real_estate_x_room_type.id,real_estate.id,real_estate.ts,real_estate.title,real_estate.latitude,real_estate.longitude,real_estate.bedrooms,real_estate.bathrooms,real_estate.sqft,building_address.id,building_address.ts,building_address.title,building_address.street,street.id,street.ts,street.title,street.code,code.id,code.ts,code.title,code.county,county.id,county.ts,county.title,county.state,state.id,state.ts,state.title,room_type.id,room_type.ts,room_type.title
165,384,"2017-03-21 23:23:45","1517 New York Dr, Altadena, CA 91001",34.178794,-118.119216,4,4,"3,024",1320,"2017-03-08 06:42:43","1517 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,1,"2017-03-21 21:58:40","Breakfast nook"
166,384,"2017-03-21 23:23:45","1517 New York Dr, Altadena, CA 91001",34.178794,-118.119216,4,4,"3,024",1320,"2017-03-08 06:42:43","1517 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,2,"2017-03-21 21:58:40","Dining room"
169,384,"2017-03-21 23:23:45","1517 New York Dr, Altadena, CA 91001",34.178794,-118.119216,4,4,"3,024",1320,"2017-03-08 06:42:43","1517 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,3,"2017-03-21 22:13:40","Master bath"
172,384,"2017-03-21 23:23:45","1517 New York Dr, Altadena, CA 91001",34.178794,-118.119216,4,4,"3,024",1320,"2017-03-08 06:42:43","1517 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,4,"2017-03-21 22:13:40","Walk-in closet"
167,384,"2017-03-21 23:23:45","1517 New York Dr, Altadena, CA 91001",34.178794,-118.119216,4,4,"3,024",1320,"2017-03-08 06:42:43","1517 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,10,"2017-03-21 22:22:30","Family room"
170,384,"2017-03-21 23:23:45","1517 New York Dr, Altadena, CA 91001",34.178794,-118.119216,4,4,"3,024",1320,"2017-03-08 06:42:43","1517 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,12,"2017-03-21 22:22:30",Pantry
171,384,"2017-03-21 23:23:45","1517 New York Dr, Altadena, CA 91001",34.178794,-118.119216,4,4,"3,024",1320,"2017-03-08 06:42:43","1517 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,22,"2017-03-21 22:31:29","Recreation room"
168,384,"2017-03-21 23:23:45","1517 New York Dr, Altadena, CA 91001",34.178794,-118.119216,4,4,"3,024",1320,"2017-03-08 06:42:43","1517 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,32,"2017-03-21 22:33:28","Laundry room"
173,395,"2017-03-21 23:26:44","1700 New York Dr, Altadena, CA 91001",34.178306,-118.115504,2,1,959,1331,"2017-03-08 06:42:43","1700 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,29,"2017-03-21 22:31:54","Sun room"
174,405,"2017-03-21 23:28:06","756 New York Dr, Altadena, CA 91001",34.179269,-118.13513,2,2,"1,505",1341,"2017-03-08 06:42:43","756 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,1,"2017-03-21 21:58:40","Breakfast nook"
175,405,"2017-03-21 23:28:06","756 New York Dr, Altadena, CA 91001",34.179269,-118.13513,2,2,"1,505",1341,"2017-03-08 06:42:43","756 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,2,"2017-03-21 21:58:40","Dining room"
176,405,"2017-03-21 23:28:06","756 New York Dr, Altadena, CA 91001",34.179269,-118.13513,2,2,"1,505",1341,"2017-03-08 06:42:43","756 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,12,"2017-03-21 22:22:30",Pantry
177,411,"2017-03-21 23:29:11","1176 New York Dr, Altadena, CA 91001",34.178069,-118.126375,3,3,"2,285",1347,"2017-03-08 06:42:43","1176 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,1,"2017-03-21 21:58:40","Breakfast nook"
178,411,"2017-03-21 23:29:11","1176 New York Dr, Altadena, CA 91001",34.178069,-118.126375,3,3,"2,285",1347,"2017-03-08 06:42:43","1176 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,2,"2017-03-21 21:58:40","Dining room"
181,411,"2017-03-21 23:29:11","1176 New York Dr, Altadena, CA 91001",34.178069,-118.126375,3,3,"2,285",1347,"2017-03-08 06:42:43","1176 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,3,"2017-03-21 22:13:40","Master bath"
182,411,"2017-03-21 23:29:11","1176 New York Dr, Altadena, CA 91001",34.178069,-118.126375,3,3,"2,285",1347,"2017-03-08 06:42:43","1176 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,15,"2017-03-21 22:24:58",Office
179,411,"2017-03-21 23:29:11","1176 New York Dr, Altadena, CA 91001",34.178069,-118.126375,3,3,"2,285",1347,"2017-03-08 06:42:43","1176 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,32,"2017-03-21 22:33:28","Laundry room"
180,411,"2017-03-21 23:29:11","1176 New York Dr, Altadena, CA 91001",34.178069,-118.126375,3,3,"2,285",1347,"2017-03-08 06:42:43","1176 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,82,"2017-03-21 22:59:28",Library
184,429,"2017-03-21 23:33:17","2170 New York Dr, Altadena, CA 91001",34.175115,-118.10746,3,2,"1,396",1365,"2017-03-08 06:42:43","2170 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,3,"2017-03-21 22:13:40","Master bath"
185,429,"2017-03-21 23:33:17","2170 New York Dr, Altadena, CA 91001",34.175115,-118.10746,3,2,"1,396",1365,"2017-03-08 06:42:43","2170 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,4,"2017-03-21 22:13:40","Walk-in closet"
183,429,"2017-03-21 23:33:17","2170 New York Dr, Altadena, CA 91001",34.175115,-118.10746,3,2,"1,396",1365,"2017-03-08 06:42:43","2170 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,32,"2017-03-21 22:33:28","Laundry room"
186,445,"2017-03-21 23:37:02","2360 New York Dr, Altadena, CA 91001",34.174581,-118.103551,2,1,"1,043",1381,"2017-03-08 06:42:43","2360 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,2,"2017-03-21 21:58:40","Dining room"
187,445,"2017-03-21 23:37:02","2360 New York Dr, Altadena, CA 91001",34.174581,-118.103551,2,1,"1,043",1381,"2017-03-08 06:42:43","2360 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,4,"2017-03-21 22:13:40","Walk-in closet"
188,451,"2017-03-21 23:37:40","1120 New York Dr, Altadena, CA 91001",34.178141,-118.127522,4,2,"2,100",1387,"2017-03-08 06:42:43","1120 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,1,"2017-03-21 21:58:40","Breakfast nook"
189,451,"2017-03-21 23:37:40","1120 New York Dr, Altadena, CA 91001",34.178141,-118.127522,4,2,"2,100",1387,"2017-03-08 06:42:43","1120 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,2,"2017-03-21 21:58:40","Dining room"
193,451,"2017-03-21 23:37:40","1120 New York Dr, Altadena, CA 91001",34.178141,-118.127522,4,2,"2,100",1387,"2017-03-08 06:42:43","1120 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,3,"2017-03-21 22:13:40","Master bath"
195,451,"2017-03-21 23:37:40","1120 New York Dr, Altadena, CA 91001",34.178141,-118.127522,4,2,"2,100",1387,"2017-03-08 06:42:43","1120 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,4,"2017-03-21 22:13:40","Walk-in closet"
190,451,"2017-03-21 23:37:40","1120 New York Dr, Altadena, CA 91001",34.178141,-118.127522,4,2,"2,100",1387,"2017-03-08 06:42:43","1120 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,10,"2017-03-21 22:22:30","Family room"
194,451,"2017-03-21 23:37:40","1120 New York Dr, Altadena, CA 91001",34.178141,-118.127522,4,2,"2,100",1387,"2017-03-08 06:42:43","1120 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,15,"2017-03-21 22:24:58",Office
191,451,"2017-03-21 23:37:40","1120 New York Dr, Altadena, CA 91001",34.178141,-118.127522,4,2,"2,100",1387,"2017-03-08 06:42:43","1120 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,32,"2017-03-21 22:33:28","Laundry room"
192,451,"2017-03-21 23:37:40","1120 New York Dr, Altadena, CA 91001",34.178141,-118.127522,4,2,"2,100",1387,"2017-03-08 06:42:43","1120 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,82,"2017-03-21 22:59:28",Library
196,455,"2017-03-21 23:38:30","1786 New York Dr, Altadena, CA 91001",34.178187,-118.113696,2,2,"1,244",1391,"2017-03-08 06:42:43","1786 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,1,"2017-03-21 21:58:40","Breakfast nook"
197,455,"2017-03-21 23:38:30","1786 New York Dr, Altadena, CA 91001",34.178187,-118.113696,2,2,"1,244",1391,"2017-03-08 06:42:43","1786 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,2,"2017-03-21 21:58:40","Dining room"
198,455,"2017-03-21 23:38:30","1786 New York Dr, Altadena, CA 91001",34.178187,-118.113696,2,2,"1,244",1391,"2017-03-08 06:42:43","1786 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,32,"2017-03-21 22:33:28","Laundry room"
199,463,"2017-03-21 23:39:40","1466 New York Dr, Altadena, CA 91001",34.178111,-118.120321,7,4,"2,978",1399,"2017-03-08 06:42:43","1466 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,2,"2017-03-21 21:58:40","Dining room"
202,463,"2017-03-21 23:39:40","1466 New York Dr, Altadena, CA 91001",34.178111,-118.120321,7,4,"2,978",1399,"2017-03-08 06:42:43","1466 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,3,"2017-03-21 22:13:40","Master bath"
204,463,"2017-03-21 23:39:40","1466 New York Dr, Altadena, CA 91001",34.178111,-118.120321,7,4,"2,978",1399,"2017-03-08 06:42:43","1466 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,4,"2017-03-21 22:13:40","Walk-in closet"
200,463,"2017-03-21 23:39:40","1466 New York Dr, Altadena, CA 91001",34.178111,-118.120321,7,4,"2,978",1399,"2017-03-08 06:42:43","1466 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,10,"2017-03-21 22:22:30","Family room"
