ship_deck.id,ship_deck.ts,ship_deck.deck,ship_deck.deck_url,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug
324,"2018-11-12 03:37:23","Games Deck",/cruise/decks/249_d13.gif,33,"2017-09-26 04:39:16","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Ship-Stats",11/03/2017,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,STAR-Review"
325,"2018-11-12 03:37:23","Andante Deck",/cruise/decks/261_andante.gif,34,"2017-09-26 04:39:22","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Durban, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,Ship-Stats",11/08/2018,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,STAR-Review"
326,"2018-11-12 03:37:23","Grazioso Deck",/cruise/decks/261_grazioso.gif,34,"2017-09-26 04:39:22","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Durban, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,Ship-Stats",11/08/2018,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,STAR-Review"
327,"2018-11-12 03:37:23","Brillante Deck",/cruise/decks/261_brillanted_1.gif,34,"2017-09-26 04:39:22","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Durban, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,Ship-Stats",11/08/2018,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,STAR-Review"
328,"2018-11-12 03:37:23","Maestoso Deck",/cruise/decks/261_maestoso.gif,34,"2017-09-26 04:39:22","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Durban, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,Ship-Stats",11/08/2018,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,STAR-Review"
329,"2018-11-12 03:37:23","Forte Deck",/cruise/decks/261_forted.gif,34,"2017-09-26 04:39:22","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Durban, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,Ship-Stats",11/08/2018,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,STAR-Review"
330,"2018-11-12 03:37:23","Intermezzo Deck",/cruise/decks/261_intermezzo.gif,34,"2017-09-26 04:39:22","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Durban, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,Ship-Stats",11/08/2018,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,STAR-Review"
331,"2018-11-12 03:37:23","Minuetto Deck",/cruise/decks/261_minuetto.gif,34,"2017-09-26 04:39:22","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Durban, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,Ship-Stats",11/08/2018,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,STAR-Review"
332,"2018-11-12 03:37:23","Adagio Deck",/cruise/decks/261_adagiodk.gif,34,"2017-09-26 04:39:22","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Durban, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,Ship-Stats",11/08/2018,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,STAR-Review"
333,"2018-11-12 03:37:23","Virtuoso Deck",/cruise/decks/261_virtuosodk.gif,34,"2017-09-26 04:39:22","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Durban, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,Ship-Stats",11/08/2018,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,STAR-Review"
334,"2018-11-12 03:37:23","Vivace Deck",/cruise/decks/261_vivacedk01.gif,34,"2017-09-26 04:39:22","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Durban, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,Ship-Stats",11/08/2018,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,STAR-Review"
335,"2018-11-12 03:37:23","Capriccio Deck",/cruise/decks/261_caprid.gif,34,"2017-09-26 04:39:22","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Durban, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,Ship-Stats",11/08/2018,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,STAR-Review"
336,"2018-11-12 03:37:23","Cantata Deck",/cruise/decks/261_cantatadk.gif,34,"2017-09-26 04:39:22","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Durban, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,Ship-Stats",11/08/2018,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,STAR-Review"
337,"2018-11-12 03:37:23","Sports Deck",/cruise/decks/261_sportsne.gif,34,"2017-09-26 04:39:22","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Durban, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,Ship-Stats",11/08/2018,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656202,STAR-Review"
338,"2018-11-12 03:37:23","Andante Deck",/cruise/decks/261_andante.gif,35,"2017-09-26 04:39:23","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Durban, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,Ship-Stats",11/12/2018,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,STAR-Review"
339,"2018-11-12 03:37:23","Grazioso Deck",/cruise/decks/261_grazioso.gif,35,"2017-09-26 04:39:23","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Durban, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,Ship-Stats",11/12/2018,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,STAR-Review"
340,"2018-11-12 03:37:23","Brillante Deck",/cruise/decks/261_brillanted_1.gif,35,"2017-09-26 04:39:23","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Durban, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,Ship-Stats",11/12/2018,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,STAR-Review"
341,"2018-11-12 03:37:23","Maestoso Deck",/cruise/decks/261_maestoso.gif,35,"2017-09-26 04:39:23","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Durban, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,Ship-Stats",11/12/2018,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,STAR-Review"
342,"2018-11-12 03:37:23","Forte Deck",/cruise/decks/261_forted.gif,35,"2017-09-26 04:39:23","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Durban, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,Ship-Stats",11/12/2018,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,STAR-Review"
343,"2018-11-12 03:37:23","Intermezzo Deck",/cruise/decks/261_intermezzo.gif,35,"2017-09-26 04:39:23","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Durban, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,Ship-Stats",11/12/2018,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,STAR-Review"
344,"2018-11-12 03:37:23","Minuetto Deck",/cruise/decks/261_minuetto.gif,35,"2017-09-26 04:39:23","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Durban, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,Ship-Stats",11/12/2018,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,STAR-Review"
345,"2018-11-12 03:37:23","Adagio Deck",/cruise/decks/261_adagiodk.gif,35,"2017-09-26 04:39:23","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Durban, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,Ship-Stats",11/12/2018,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,STAR-Review"
346,"2018-11-12 03:37:23","Virtuoso Deck",/cruise/decks/261_virtuosodk.gif,35,"2017-09-26 04:39:23","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Durban, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,Ship-Stats",11/12/2018,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,STAR-Review"
347,"2018-11-12 03:37:23","Vivace Deck",/cruise/decks/261_vivacedk01.gif,35,"2017-09-26 04:39:23","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Durban, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,Ship-Stats",11/12/2018,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,STAR-Review"
348,"2018-11-12 03:37:23","Capriccio Deck",/cruise/decks/261_caprid.gif,35,"2017-09-26 04:39:23","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Durban, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,Ship-Stats",11/12/2018,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,STAR-Review"
349,"2018-11-12 03:37:23","Cantata Deck",/cruise/decks/261_cantatadk.gif,35,"2017-09-26 04:39:23","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Durban, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,Ship-Stats",11/12/2018,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,STAR-Review"
350,"2018-11-12 03:37:23","Sports Deck",/cruise/decks/261_sportsne.gif,35,"2017-09-26 04:39:23","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Durban, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,Ship-Stats",11/12/2018,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656161,STAR-Review"
