assemble.id,assemble.ts,assemble.assemble,assemble.seq,assemble.system,assemble.model,assemble.frame,assemble.complectation,system.id,system.ts,system.system,system.model,system.frame,system.complectation,complectation.id,complectation.ts,complectation.complectation,complectation.engine,complectation.production_period,complectation.body,complectation.grade,complectation.transm,complectation.option,complectation.frame,complectation.model,frame.id,frame.ts,frame.frame,frame.model,model.id,model.ts,model.model
161,"2020-05-06 01:45:59",V-BELT,16-05,"Engine, fuel system and tools",GS300,JZS147L,JZS147L-BEPQFW,5,"2020-05-05 13:01:54","Engine, fuel system and tools",GS300,JZS147L,JZS147L-BEPQFW,2,"2020-05-05 12:49:16",JZS147L-BEPQFW,2JZGE,"08.1993 - 08.1997",,,,"LHD EUR",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
162,"2020-05-06 01:45:59",MANIFOLD,17-01,"Engine, fuel system and tools",GS300,JZS147L,JZS147L-BEPQFW,5,"2020-05-05 13:01:54","Engine, fuel system and tools",GS300,JZS147L,JZS147L-BEPQFW,2,"2020-05-05 12:49:16",JZS147L-BEPQFW,2JZGE,"08.1993 - 08.1997",,,,"LHD EUR",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
163,"2020-05-06 01:45:59","EXHAUST PIPE",17-02,"Engine, fuel system and tools",GS300,JZS147L,JZS147L-BEPQFW,5,"2020-05-05 13:01:54","Engine, fuel system and tools",GS300,JZS147L,JZS147L-BEPQFW,2,"2020-05-05 12:49:16",JZS147L-BEPQFW,2JZGE,"08.1993 - 08.1997",,,,"LHD EUR",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
164,"2020-05-06 01:45:59","AIR CLEANER",17-03,"Engine, fuel system and tools",GS300,JZS147L,JZS147L-BEPQFW,5,"2020-05-05 13:01:54","Engine, fuel system and tools",GS300,JZS147L,JZS147L-BEPQFW,2,"2020-05-05 12:49:16",JZS147L-BEPQFW,2JZGE,"08.1993 - 08.1997",,,,"LHD EUR",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
165,"2020-05-06 01:45:59","VACUUM PIPING",17-08,"Engine, fuel system and tools",GS300,JZS147L,JZS147L-BEPQFW,5,"2020-05-05 13:01:54","Engine, fuel system and tools",GS300,JZS147L,JZS147L-BEPQFW,2,"2020-05-05 12:49:16",JZS147L-BEPQFW,2JZGE,"08.1993 - 08.1997",,,,"LHD EUR",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
166,"2020-05-06 01:45:59","CAUTION PLATE & NAME PLATE",17-09,"Engine, fuel system and tools",GS300,JZS147L,JZS147L-BEPQFW,5,"2020-05-05 13:01:54","Engine, fuel system and tools",GS300,JZS147L,JZS147L-BEPQFW,2,"2020-05-05 12:49:16",JZS147L-BEPQFW,2JZGE,"08.1993 - 08.1997",,,,"LHD EUR",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
167,"2020-05-06 01:45:59","IGNITION COIL & SPARK PLUG",19-01,"Engine, fuel system and tools",GS300,JZS147L,JZS147L-BEPQFW,5,"2020-05-05 13:01:54","Engine, fuel system and tools",GS300,JZS147L,JZS147L-BEPQFW,2,"2020-05-05 12:49:16",JZS147L-BEPQFW,2JZGE,"08.1993 - 08.1997",,,,"LHD EUR",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
168,"2020-05-06 01:45:59",DISTRIBUTOR,19-02,"Engine, fuel system and tools",GS300,JZS147L,JZS147L-BEPQFW,5,"2020-05-05 13:01:54","Engine, fuel system and tools",GS300,JZS147L,JZS147L-BEPQFW,2,"2020-05-05 12:49:16",JZS147L-BEPQFW,2JZGE,"08.1993 - 08.1997",,,,"LHD EUR",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
169,"2020-05-06 01:45:59",ALTERNATOR,19-03,"Engine, fuel system and tools",GS300,JZS147L,JZS147L-BEPQFW,5,"2020-05-05 13:01:54","Engine, fuel system and tools",GS300,JZS147L,JZS147L-BEPQFW,2,"2020-05-05 12:49:16",JZS147L-BEPQFW,2JZGE,"08.1993 - 08.1997",,,,"LHD EUR",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
170,"2020-05-06 01:45:59",STARTER,19-04,"Engine, fuel system and tools",GS300,JZS147L,JZS147L-BEPQFW,5,"2020-05-05 13:01:54","Engine, fuel system and tools",GS300,JZS147L,JZS147L-BEPQFW,2,"2020-05-05 12:49:16",JZS147L-BEPQFW,2JZGE,"08.1993 - 08.1997",,,,"LHD EUR",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
171,"2020-05-06 01:45:59","FUEL INJECTION SYSTEM",22-11,"Engine, fuel system and tools",GS300,JZS147L,JZS147L-BEPQFW,5,"2020-05-05 13:01:54","Engine, fuel system and tools",GS300,JZS147L,JZS147L-BEPQFW,2,"2020-05-05 12:49:16",JZS147L-BEPQFW,2JZGE,"08.1993 - 08.1997",,,,"LHD EUR",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
172,"2020-05-06 01:45:59","EXHAUST GAS RECIRCULATION SYSTEM",25-01,"Engine, fuel system and tools",GS300,JZS147L,JZS147L-BEPQFW,5,"2020-05-05 13:01:54","Engine, fuel system and tools",GS300,JZS147L,JZS147L-BEPQFW,2,"2020-05-05 12:49:16",JZS147L-BEPQFW,2JZGE,"08.1993 - 08.1997",,,,"LHD EUR",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
173,"2020-05-06 01:46:10","SHIFT LEVER & RETAINER",33-12,"Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFW,6,"2020-05-05 13:01:54","Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFW,2,"2020-05-05 12:49:16",JZS147L-BEPQFW,2JZGE,"08.1993 - 08.1997",,,,"LHD EUR",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
174,"2020-05-06 01:46:10","TRANSAXLE OR TRANSMISSION ASSY & GASKET KIT (ATM)",35-01,"Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFW,6,"2020-05-05 13:01:54","Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFW,2,"2020-05-05 12:49:16",JZS147L-BEPQFW,2JZGE,"08.1993 - 08.1997",,,,"LHD EUR",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
175,"2020-05-06 01:46:10","TORQUE CONVERTER, FRONT OIL PUMP & CHAIN (ATM)",35-02,"Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFW,6,"2020-05-05 13:01:54","Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFW,2,"2020-05-05 12:49:16",JZS147L-BEPQFW,2JZGE,"08.1993 - 08.1997",,,,"LHD EUR",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
176,"2020-05-06 01:46:10","TRANSMISSION CASE & OIL PAN (ATM)",35-03,"Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFW,6,"2020-05-05 13:01:54","Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFW,2,"2020-05-05 12:49:16",JZS147L-BEPQFW,2JZGE,"08.1993 - 08.1997",,,,"LHD EUR",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
177,"2020-05-06 01:46:10","EXTENSION HOUSING (ATM)",35-04,"Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFW,6,"2020-05-05 13:01:54","Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFW,2,"2020-05-05 12:49:16",JZS147L-BEPQFW,2JZGE,"08.1993 - 08.1997",,,,"LHD EUR",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
178,"2020-05-06 01:46:10","SPEEDOMETER DRIVEN GEAR (ATM)",35-05,"Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFW,6,"2020-05-05 13:01:54","Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFW,2,"2020-05-05 12:49:16",JZS147L-BEPQFW,2JZGE,"08.1993 - 08.1997",,,,"LHD EUR",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
179,"2020-05-06 01:46:10","OVERDRIVE GEAR (ATM)",35-06,"Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFW,6,"2020-05-05 13:01:54","Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFW,2,"2020-05-05 12:49:16",JZS147L-BEPQFW,2JZGE,"08.1993 - 08.1997",,,,"LHD EUR",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
180,"2020-05-06 01:46:10","BRAKE BAND & MULTIPLE DISC CLUTCH (ATM)",35-07,"Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFW,6,"2020-05-05 13:01:54","Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFW,2,"2020-05-05 12:49:16",JZS147L-BEPQFW,2JZGE,"08.1993 - 08.1997",,,,"LHD EUR",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
181,"2020-05-06 01:46:10","CENTER SUPPORT & PLANETARY SUN GEAR (ATM)",35-08,"Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFW,6,"2020-05-05 13:01:54","Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFW,2,"2020-05-05 12:49:16",JZS147L-BEPQFW,2JZGE,"08.1993 - 08.1997",,,,"LHD EUR",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
182,"2020-05-06 01:46:10","BRAKE NO.3, 1ST & REVERSE BRAKE (ATM)",35-09,"Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFW,6,"2020-05-05 13:01:54","Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFW,2,"2020-05-05 12:49:16",JZS147L-BEPQFW,2JZGE,"08.1993 - 08.1997",,,,"LHD EUR",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
183,"2020-05-06 01:46:10","PLANETARY GEAR, REVERSE PISTON & COUNTER GEAR(ATM)",35-10,"Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFW,6,"2020-05-05 13:01:54","Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFW,2,"2020-05-05 12:49:16",JZS147L-BEPQFW,2JZGE,"08.1993 - 08.1997",,,,"LHD EUR",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
184,"2020-05-06 01:46:10","VALVE BODY & OIL STRAINER (ATM)",35-12,"Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFW,6,"2020-05-05 13:01:54","Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFW,2,"2020-05-05 12:49:16",JZS147L-BEPQFW,2JZGE,"08.1993 - 08.1997",,,,"LHD EUR",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
185,"2020-05-06 01:46:10","THROTTLE LINK & VALVE LEVER (ATM)",35-13,"Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFW,6,"2020-05-05 13:01:54","Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFW,2,"2020-05-05 12:49:16",JZS147L-BEPQFW,2JZGE,"08.1993 - 08.1997",,,,"LHD EUR",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
186,"2020-05-06 01:46:10","OIL COOLER & TUBE (ATM)",35-14,"Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFW,6,"2020-05-05 13:01:54","Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFW,2,"2020-05-05 12:49:16",JZS147L-BEPQFW,2JZGE,"08.1993 - 08.1997",,,,"LHD EUR",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
187,"2020-05-06 01:46:10","PROPELLER SHAFT & UNIVERSAL JOINT",37-01,"Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFW,6,"2020-05-05 13:01:54","Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFW,2,"2020-05-05 12:49:16",JZS147L-BEPQFW,2JZGE,"08.1993 - 08.1997",,,,"LHD EUR",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
188,"2020-05-06 01:46:10","REAR AXLE HOUSING & DIFFERENTIAL",41-01,"Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFW,6,"2020-05-05 13:01:54","Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFW,2,"2020-05-05 12:49:16",JZS147L-BEPQFW,2JZGE,"08.1993 - 08.1997",,,,"LHD EUR",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
189,"2020-05-06 01:46:10","REAR AXLE SHAFT & HUB",41-02,"Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFW,6,"2020-05-05 13:01:54","Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFW,2,"2020-05-05 12:49:16",JZS147L-BEPQFW,2JZGE,"08.1993 - 08.1997",,,,"LHD EUR",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
190,"2020-05-06 01:46:10","DISC WHEEL & WHEEL CAP",41-03,"Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFW,6,"2020-05-05 13:01:54","Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFW,2,"2020-05-05 12:49:16",JZS147L-BEPQFW,2JZGE,"08.1993 - 08.1997",,,,"LHD EUR",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
191,"2020-05-06 01:46:10","FRONT AXLE HUB",43-03,"Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFW,6,"2020-05-05 13:01:54","Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFW,2,"2020-05-05 12:49:16",JZS147L-BEPQFW,2JZGE,"08.1993 - 08.1997",,,,"LHD EUR",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
192,"2020-05-06 01:46:10","STEERING COLUMN & SHAFT",45-01,"Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFW,6,"2020-05-05 13:01:54","Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFW,2,"2020-05-05 12:49:16",JZS147L-BEPQFW,2JZGE,"08.1993 - 08.1997",,,,"LHD EUR",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
193,"2020-05-06 01:46:10","VANE PUMP & RESERVOIR (POWER STEERING PUMP)",45-02,"Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFW,6,"2020-05-05 13:01:54","Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFW,2,"2020-05-05 12:49:16",JZS147L-BEPQFW,2JZGE,"08.1993 - 08.1997",,,,"LHD EUR",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
194,"2020-05-06 01:46:10","POWER STEERING TUBE",45-03,"Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFW,6,"2020-05-05 13:01:54","Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFW,2,"2020-05-05 12:49:16",JZS147L-BEPQFW,2JZGE,"08.1993 - 08.1997",,,,"LHD EUR",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
195,"2020-05-06 01:46:10","STEERING WHEEL",45-04,"Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFW,6,"2020-05-05 13:01:54","Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFW,2,"2020-05-05 12:49:16",JZS147L-BEPQFW,2JZGE,"08.1993 - 08.1997",,,,"LHD EUR",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
196,"2020-05-06 01:46:10","FRONT STEERING GEAR & LINK",45-05,"Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFW,6,"2020-05-05 13:01:54","Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFW,2,"2020-05-05 12:49:16",JZS147L-BEPQFW,2JZGE,"08.1993 - 08.1997",,,,"LHD EUR",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
197,"2020-05-06 01:46:10","PARKING BRAKE & CABLE",46-01,"Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFW,6,"2020-05-05 13:01:54","Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFW,2,"2020-05-05 12:49:16",JZS147L-BEPQFW,2JZGE,"08.1993 - 08.1997",,,,"LHD EUR",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
198,"2020-05-06 01:46:10","BRAKE PEDAL & BRACKET",47-01,"Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFW,6,"2020-05-05 13:01:54","Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFW,2,"2020-05-05 12:49:16",JZS147L-BEPQFW,2JZGE,"08.1993 - 08.1997",,,,"LHD EUR",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
199,"2020-05-06 01:46:10","BRAKE MASTER CYLINDER",47-02,"Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFW,6,"2020-05-05 13:01:54","Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFW,2,"2020-05-05 12:49:16",JZS147L-BEPQFW,2JZGE,"08.1993 - 08.1997",,,,"LHD EUR",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
200,"2020-05-06 01:46:10","BRAKE BOOSTER & VACUUM TUBE",47-03,"Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFW,6,"2020-05-05 13:01:54","Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFW,2,"2020-05-05 12:49:16",JZS147L-BEPQFW,2JZGE,"08.1993 - 08.1997",,,,"LHD EUR",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
