property.id,property.ts,property.title,property.description,property.price,property.bedroom,property.bathroom,property.address,property.floor_area,property.rate,property.land_area,property.levy,property.ref,property.latitude,property.longitude
52,"2017-12-25 05:20:35","3 Bedroom Apartment in Lakefield","Upmarket secure modern flat3 bedrooms, main ensuite Fully tiledLarge covered patio/balcony with built in braaiMain en suite with beautiful built in cupboardsModern kitchen open plan with lounge/dining areaDouble lock up garageGuardhouse with securityQuiet and tranquil surroundingsConveniently situated near shopping centre, highway N12 accessNO PETSSTRICT BODY CORPORATE RULESWater = R200 pmRefuse = R185Sewer = R100","R 11 500",3,2,,"132 m²",,,,RR1605221,0,0
53,"2017-12-25 05:20:42","3 Bedroom Cluster in Brentwood Park","This modern family home, is situated in a quiet newly built complex. Close to schools, shops and highways. Beautiful open house. This complex allows 2 small dogs.","R 12 500",3,2,,,,,,RR666259,0,0
54,"2017-12-25 05:20:51","2 Bedroom Apartment in Brentwood","2ND FLOOR. TILED THROUGH OUT. CHERRY WOOD KITCHEN CUPBOARDS AND GRANITE TOPS 24 HOUR SECURITY. PAY AS YOU GO. COMMON POOL AND ENTERTAINMENT AREAUnit empty and ready for occupation.","R 5 000",2,1,"64 Villa Victoria 26 Kirschner Ave Alley",,,,,RR689150,0,0
55,"2017-12-25 05:20:56","3 Bedroom House in Lakefield","Entertainers DreamExquisite view over Korsman''s Sanctuary3 Bedrooms, 2 Bathrooms (1 MES & 2nd bathroom shower only) Lounge with Fireplace, Dining & Huge Entertainment area leading to Sparkling Pool.Garages for 3 Cars, DBL Carports and lots of parkingStaff QuartersPLUS: 1 Bedroom flat with Lounge, Kitchen & Bathroom.","R 22 000",3,2,,,,"2120 m²",,RR1565085,0,0
56,"2017-12-25 05:21:03","2 Bedroom Apartment in Morehill","Lovely brand new Bedroom apartment On the First floor, offers an open plan lounge and kitchen, 1 modern full bathrooms. Sliding doors opening to the patio, modern built in kitchens with granite tops and lots of cupboard space, including pantry. Easy access to Lake Side Mall BenoniAVAILABLE FOR 1ST OF December 2017.COST:DEPOSIT: R8000.001ST December Rent R8000-00CONTRACT & ADMIN FEE: R1400TOTAL: R 18400.00NOTE: CLIENTS WILL BE PRE-QUALIFIED PRIOR TO VIEWING THE PROPERTY","R 8 000",2,1,"72 Forest Glen 591a Carina Avenue","73 m²",,,,RR1561575,-26.164603169726,28.3525532484055
57,"2017-12-25 05:21:07","2 Bedroom Apartment in Benoni CBD","ONLY 7 UNITS STILL AVAILABLE -BRAND NEW APARTMENT BLOCK - 24 HOUR SECURITY1 YEAR LEASE ONLYBLOCK D - units available to rent immediatelyfully tiled - modern fitted kitchen including stove1 full bathroom (bath, toilet, basin)Built in cupboards in bedroomsGround Floor units available at R4510 inclusive of sundriesAll other units are R4250 inclusive of sundriesStorerooms are available to rent from R400 - R550 per month if requiredSecure undercover parking available @ R150 pm or open parking @ no chargeAccess control gate/ 24 hour Security post - KEY TAGS - R300 REFUNDABLE DEPOSIT FOR 2 KEY TAGSConveniently situated near the Glynnwood Hospital, Benoni Station, Shops,Easy access to N17 and N12 HighwaysDeposit securesPREPAID ELECTRICITYHOT AND COLD WATER CHARGED ON CONSUMPTION (EACH FLAT HAS OWN METERS)NO PETS ALLOWED","R 4 250",2,1,,"50 m²",,,,RR1409365,0,0
58,"2017-12-25 05:21:10","1 Bedroom Apartment in Farrarmere","SPECIAL FOR DECEMBER - SECURE NOW AND PAY 1/2 MONTHS RENT FOR THE 1ST MONTH OF LEASESunny 1 bedroom flat with built in cupboardsPartially tiled/carpeted1 full bathroomlounge dining area and large balconyno stove in kitchen1 x lock up garageconveniently situated near to the Bayley Street Spar and Wordsworth High SchoolNO PETS ALLOWED","R 4 310",1,1,,,,,,RR1390160,0,0
59,"2017-12-25 05:21:16","2 Bedroom Apartment in Benoni CBD","Immediate Occupation - First Month FreeNew Units available.Various Units to choose from.No Pets Allowed.Estate located on the corner of Atlas Road and Main Reef Road, Benoni.Neat, well maintained EstatePool and clubhouse in EstatePlay area with jungle gyms; Manage your electricity with prepaid electrical meters; Pool and clubhouse in estate; 24 hour security and access controlled gate; Gas stoves; Environmentally friendly estate: solar powered geysers. Close to N12 highway, shops and schools.","R 4 400",2,1,"Calderwood Lifestyle Estate","54.8 m²",,,,RR522917,0,0
60,"2017-12-25 05:21:19","2 Bedroom House in Benoni CBD","Neat, three bedroom house to rent in Benoni North Agricultural Holdings.Seperate house and garden that forms part of a 5 acre plot occupied by owners.3 km from Oakfields shopping centre.Close to shops and schools, but far out enough to experience country living.Perfect house for couple with 2 small children. Existing pets ( no cats) welcome.Neat, comfortable house and garden with double garage, laundry, study and electric gate.Available Immediately","R 10 000",2,2,,,,,,RR1655006,0,0
61,"2017-12-25 05:22:03","3 Bedroom House in Rynfield","Stunning 3 bedroom duplex in the secure area of Rynfield. This lovely modernly built duplex features 3 bedrooms of spacious proportions, 2 lovely bathrooms, double garage with interleading door to back garden and loinge area, Open plan lounge and kitchen with modern finishes. The property is PET FRIENDLY for 2 knee high pets. Conveniently located near all facilities such as the Linmed hospital and st Dunstans school, Northmead shopping centre and Rynfield Terrace this property is a definite must see.","R 13 800",3,2,,,,,,RR1654960,0,0
62,"2017-12-25 05:22:06","2 Bedroom Apartment in Goedeburg","Beautiful, newly built flat, that has never been lived in before. The flat boasts 2 spacious bedrooms with loads of built-in cupboard space in each bedroom, as well as 2 bathrooms, one en-suite to the main bedroom and a separate bathroom with shower, toilet and bath. The unit is fully tiled and also has a modern interior and exterior finish. A solar geyser supplies hot water to the bathrooms as well as to a spacious open plan modern kitchen that has plenty cupboard space, under counter oven, extraction fan above hob and solid black granite counter top with breakfast nook. The well-sized lounge has DSTV cable built in. The lounge opens onto a covered patio that has a built-in braai, with the ground floor unit having an extra storage room under the stairs.The 2 large carports within a few meters of the flat have IBR sheet roof to protect your vehicle from the Gauteng afternoon hailstorms and there is lots of visitors parking. The complex also has a large under-roof communal braai area for those times that you want to entertain a group of friends.Waterfall Park is only 10km from OR Tambo airport, situated close to amenities and has easy access to the R21 and N12. It has tall perimeter walls with electric fencing and excellent 24 hour security at the main entrance.ALSO PET FRIENDLY","R 7 500",2,2,"71 & 76 Waterfall Park 49 Beryl Street Benoni","82 m²",,"1 m²",,RR1654883,-26.1412614250558,28.2914686203003
63,"2017-12-25 05:22:11","2 Bedroom Townhouse in Lakeside","Lovely upstairs apartment in boomed off area in Lakefield Benoni.Granite cherry wood kitchen, 2 bedrooms, tiles throughout.Built in cupboards, clubhouse, pool and playground.","R 5 500",2,1,,"56 m²",,,,RR1654740,0,0
64,"2017-12-25 05:22:14","2 Bedroom Flat in Benoni CBD","Beautiful 2 Bedroom & 1 Bathroom Flat to RentFeatures:2x Bedrooms1x Bathroom1x Covered Parking1x KitchenBuilt-In CupboardsWestern extension, Secure Underground parking, Close to all amenities, Shops, Schools, Hospitals etc.Available Immediately","R 4 200",2,1,,,,,,RR1654510,0,0
65,"2017-12-25 05:22:18","3 Bedroom House in Benoni AH","A three (3) bedroom en-suite double story house, situated in an enclosed estate and 24/7 security, situated in Kopanong (AHA) Conference Center, Benoni.The property is 15 kilometers from the OR Tambo International Airport and 6 kilometers from the city center. The area is noise free with carport and manicured gardens. No pets allowed.Situated in a secure estate with a clubhouse that offers a full restaurant and bar, pool and courtyard as well as a gym.The house has a sizeable living area and each room has its own bathroom.Available- ImmediatelyCall to view","R 15 000",3,3,,,,,,RR1654364,0,0
66,"2017-12-25 05:22:24","2 Bedroom Apartment in Lakefield","Lakefield 2 Bedroom-To RentCharming cozy beautiful 2 Bedroom ground floor apartment, 1 Bath with shower head for rent in Lakefield. in a prime location with easy access to surrounding highways, like N12. Close to schools, factories, Glynwood hospital and malls. DSTV dish already installed,Covered carport. Exclusive security in a boomed area.","R 5 250",2,1,"00 Racecourse View 5 Brand Street",,,"47 m²",,RR1654022,-26.19681,28.28736
67,"2017-12-25 05:22:30","2 Bedroom Duplex in Farrarmere","DUPLEX unit sleeping area upstairs it has 2 large bedrooms one bathroom separate toilet and downstairs you have a huge living area dining room and lounge all in one separate kitchen with white kitchen cupboards and granite topsthere is a shower and bath in the bathroom. The unit has one single lock up garage and a shared tandem covered carport for a second car.The unit is pet friendly with minimum 2 small pets subject to body corporate conditions There is a lovely enclosed garden in front as well as the back. Close to OR Tambo and all other amenities.Please call for an appointment to view","R 6 200",2,1,"4 Elmwood 24 Bayley","110 m²",,"250 m²",,RR1652593,-26.16664,28.3003841176471
68,"2017-12-25 05:22:35","2 Bedroom Apartment in Lakefield","2 Bedroom Apartment to let in Lakefield,BenoniCharming cozy beautiful 2 Bedroom upstairs apartment,1 Bath with shower head to rent in Lakefield. in a prime location with easy access to surrounding highways, like N12. Close to schools, factories, Glenwood hospital and malls. DSTV dish already installed,Covered carport. Exclusive security in a boomed area.","R 5 000",2,1,"00 Racecourse View 5 Brand Street",,,"47 m²",,RR1654019,-26.19681,28.28736
69,"2017-12-25 05:22:39","1 Bedroom Garden Cottage in Benoni CBD","Lovely neat 1 bedroom garden cottageOpen plan loungeFitted kitchen,Sunny bedroom with build in cupboardsShower and bath in bathroom.Own entrance, motorized gate, safe and secure.Country feel, a must see!Available immediatelyDEPOSIT REQUIRED NOT NEGOTIABLE. MAX OCCUPATION 2.","R 4 000",1,1,,,,,,RR1653768,0,0
70,"2017-12-25 05:22:43","2 Bedroom Simplex in Brentwood","3 Bedroomed free standing house situated in a 24 hour security complex.Fully operational Lifestyle centre and Frail Care.Walking distance to Brentwood Park Mall.Key Property Features3 Bedrooms2 Bathrooms2 Covered Parkings1 Dining Areas1 En-suite2 Garages1LoungesAccess GateBICClub HouseElectric FencingGardenIntercomKitchenSatelliteSecurity PostWheel Chair FriendlyAVAILABLE IMMEDIATELY","R 11 000",2,2,,,,,,RR1653769,0,0
71,"2017-12-25 05:22:48","1 Bedroom House in Benoni CBD","Enjoy open plan living, in this spacious 1 bedroom + loft,Garden Cottage. All newly renovated.Situated close to all amenities from schools, hospitals, shops and greatrestaurants. It has a bedroom with anon-suite bathroom, which has a shower, basin and toilet. Both the kitchen and the bathroom have beencompletely renovated with brand new features.There is exclusive use of the pool, boma and braai areas,with Double undercover parking (Carport).Water is included in the rental price, with a per-paid electricity meter. The Kitchen Includes a Samsung Refrigeratorand large free-standing stove.Additions/Optional charges to be discussed on acceptance:Domestic ServicesGarden ServiceLaundry ServiceSeptic Tank PumpingThis would be a perfect fit for anyone looking for a veryquiet tranquil living space. A birdwatchers paradise so close to the city.Walking trails all around you just waiting to be explored.Please, only call if you are serious about renting.Available Immediately.","R 8 000",1,1,,,,,,RR1653633,0,0
72,"2017-12-25 05:23:24","2 Bedroom Apartment in Ravenswood","NO DEPOSIT REQUIRED!!!2Bed 1bath, modern kitchen and spacious lounge on ground floor for R5950.00 p/m.Modern kicthen with built in cupboards.Lounge leading to a small a small patio.24 Hour security with patrolling guards.10 Min from OR Tambo International.2km from East Rand Mall.Easy access to N12, N17 N3 & R21.Situated in Trichardt Road, Boksburg.Beautiful kids play area with jungle gym and sandpit.Fenced in swimming pool and braai facility.","R 5 950",2,1,"118 Candlewood Crescent 589 Trichardts Road",,,,,RR1637693,-26.196818,28.253457
73,"2017-12-25 05:23:33","2 Bedroom Apartment in Jansen Park","NO DEPOSIT REQUIRED!!!2Bed 1bath, modern kitchen and spacious lounge on ground floor for R5600.00 p/m.24 Hour security with patrolling guards.10 Min from OR Tambo International.2km from East Rand Mall.Easy access to N12, N17 N3 & R21.NO DEPOSIT REQUIRED.Beautiful kids play area with jungle gym and sandpit.Fenced in swimming pool and braai facility.","R 5 600",2,1,"243 Jackalberry Close 23 Sydney Road",,,,,RR1636880,-26.1907367,28.2456129
74,"2017-12-25 05:23:39","2 Bedroom Garden Cottage in Sunward Park","Garden Cottage at the back of the main house, own entrance with double garage. small paved garden area. suitable to single person or couple. No animals or children as the owner has dogs on the property. Please call Nicky [removed]","R 7 500",2,1,"20 Bender",,,,,RR1632571,-26.2624166666666,28.25902
75,"2017-12-25 05:23:43","3 Bedroom Townhouse in Bartlett","OCCUPATION - 1 FEBRUARY 2018. Well positioned complex close to OR Tambo airport, main routes, highways, shopping centers etc. The unit is modern and fully tiled and consists of 3 bedrooms, 2 bathrooms. Open Plan living areas off kitchen with separate scullery. The patio leads off the living area, has a built in braai and lovely private garden. SORRY NO PETS. Plus an additional R350 flat rate for water, refuse and garden service. Pool in complex.","R 10 500",3,2,,,,,,RR1156373,0,0
76,"2017-12-25 05:24:06","3 Bedroom Duplex in Beyers Park","Duplex BeyersparkSpacious Duplex3 Bedrooms (carpeted), 2 Bathrooms (1 MES) Quest Toilet, Open Lounge / Dining, Kitchen, Carport, Garage & Private Garden.No Pets allowedEasy access to East Rand Mall, Schools and Highways","R 8 500",3,2,,,,,,RR1623005,0,0
77,"2017-12-25 05:24:12","2 Bedroom Townhouse in Boksburg Central","Beautiful upper floor unit available 1st of December in Royal Ascot close to k90 and eastrand mall. This unithas 2 bedrooms with BIC, 1 bathroom with bath and shower, open plan Kitchen and dinning area, porch with built in braai, Fully tiled, swimming pool in complex, No Pets. Lovely home, a must see!","R 6 099",2,1,,,,,,RR1615800,0,0
78,"2017-12-25 05:24:15","2 Bedroom Apartment in Comet","Flat for rent in secure and safe complex. Available from 1 December 2017. Unit on the 1st floor and comes with pre-paid electricity. Close to shops and amenities. No garden and no pets allowed.","R 4 500",2,1,,,,,,RR1232454,0,0
79,"2017-12-25 05:24:17","2 Bedroom Townhouse in Boksburg Central","A CENTRAL MODERN LIVING2 Bedrooms very spacious with lots of cupboards1 Full Bathroom with showerA spacious Lounge and Dinning Room with lots of lightCherry wood kitchen with lots of cupboards and a breakfast nokCovered Patio with a braai with a serene view2 Carports/lots of parking for visitors24hr security/wall and electrical fencingWalking distance to the East Rand MallDon't miss this cosy apartment","R 6 500",2,1,0,"96 m²",,"3000 m²",,RR1599205,-26.2214965,28.2398601
80,"2017-12-25 05:24:20","3 Bedroom Cluster in Hughes","Modern spacious cluster offering 3 bedrooms, 2 bathrooms, lounge, kitchen with scullery and lots of cupboards, guest toilet, lounge, dinning area, double automated garage, nice size garden, secure complex with 24 hours security. Close to East Rand Mall and 10 minutes from OR Thambo Airport. Great lock up and go. Curtains are all included and garden service. Prepaid electricity. Gas Fireplace. All rooms have been tiled.","R 17 000",3,2,,,,,,RR1574789,0,0
81,"2017-12-25 05:24:24","4 Bedroom Cluster in Bartlett","Modern & spacious four bedroom cluster in Bartlett.Bedrooms have laminated floors.Two bedrooms have ensuite bathrooms.Granite kitchen with scullerySplash pool with nice size gardenDouble automated garage.Pre-paid electricityMinimum 24 month lease.","R 15 500",4,3,,,,,,RR1543099,0,0
82,"2017-12-25 05:24:27","2 Bedroom Townhouse in Boksburg North","2 bed 2 bath ground floor unit with a private garden close to east rand mall.","R 7 000",2,2,"92 Bella Vie 28 Lovemore",,,,,RR805279,-26.2075065642944,28.2623291015625
83,"2017-12-25 05:24:33","2 Bedroom Flat in Boksburg North","Ground floor! Spacious and neat 2xBedroom flat (67 sq m) in secure complex – R4100 p.m. excl w/l + rental deposit. Deposit assistance available. Tiled. Has prepaid electricity meter and own water meter. Undercover parking inside in courtyard. Access control gate. Electric fencing. CCTV Cameras 24 hours and alarm response, security lights and panic remote control. Extra deposit for gate remotes, panic remote, keys & water. There is a primary school (New Comet) directly opposite the flats. Goudrand Laerskool is about 10 minutes’ walking distance away. Available 01 January 2018. Phone Cindy.","R 4 100",2,1,"02 Triloo Court 6 Brown Street","67 m²",,"950 m²",,RR1386968,-26.2075065642944,28.2623291015625
84,"2017-12-25 05:24:35","1 Bedroom Garden Cottage in Cinderella","Flat in Cinderella Boksburg, Reitz Avenue.R4500 Per month including electricity.Build in cupboards in all around.1 Large room, more than 2 beds can fit into it.1 open plan dining room/lounge. also nice big room with lots of sunlight.1 kitchen1 BathroomNice outside area with your own yard.Safe secure parkingAvailable immediately","R 4 500",1,2,,,,,,RR1655161,0,0
85,"2017-12-25 05:25:08","2 Bedroom Townhouse in Comet","2 Bedroom apartment in Pebble falls for rental","R 5 570",2,1,,,,,,RR1655058,0,0
86,"2017-12-25 05:25:12","3 Bedroom Townhouse in Eveleigh","Newly built, modern, beautiful and secure 3 bedroom, 2 bathroom Studio inspired flat.Double-volume ceiling with chandelier, great views. Built in braai and balcony. All rooms have ample built-in cupboards.Fibre lines have been installed and optional monthly packages are available as well as the convenience of pre-paid electricity. Central children play areas. All tenants get access to a fully equipped, modern gym and clubhouse, 1 covered parking and 1 underground parking bay. Close to malls and amenities. Don''t miss out!Water includedAvailable - Immediately","R 8 800",3,3,,,,,,RR1655003,0,0
87,"2017-12-25 05:25:22","1 Bedroom Apartment in Ravenswood","This lovely apartment has cherry wood kitchen cupboards, under counter oven, extractor fan and washing machine connection. The lounge is tiled and has a linen cupboard and lovely display cabinets. The bedroom is also tiled and is serviced by a bathroom with shower in the bath and glass panel. There are security bars and gates and a guard at the entrance gate. There is a prepaid electricity meter in the unit and R150,00 water charge. Ideal for a single person or couple. This unit is currently occupied but is available as from 1 January 2018. Contact us now to view!!!","R 4 850",1,1,"00 Mellow Haven 00 Asquith Road",,,,,RR1225044,-26.1944631,28.2427435
88,"2017-12-25 05:26:30","2 Bedroom Townhouse in Boksburg West","1st floor unit, Complex has just been renovated. Pool in complex available for use.Key Property Features3Bedrooms1Bathrooms1Covered Parkings1Dining Areas1LoungesAccess GateBICElectric FencingIntercomSecurity Post","R 5 400",2,1,,"60 m²",,,,RR1654982,0,0
89,"2017-12-25 05:26:41","2 Bedroom Townhouse in Boksburg Central","2 Bedroom, 1 Bath unit in modern complex.Open plan lounge kitchenGround floor unit1 covered parking bay with lots of extra parking space.Swimming pool in complexAvailable Immediately","R 5 500",2,1,,,,,,RR1654979,0,0
90,"2017-12-25 05:26:47","2 Bedroom House in Boksburg Central","2 bedroom 1 bathroom upper level flat in Spartacus to rent R5500 per month plus deposit required.It is situated in a secure and well maintained place.","R 5 500",2,1,,,,,,RR1654963,0,0
91,"2017-12-25 05:26:53","2 Bedroom Townhouse in Boksburg Central","Neat 2 bedroom 1st floor unit available for 1st January occupation.This apartment is located in a secure complex close east Rand Mall. The complex has a swimming pool, kiddies playground and a clubhouse .There is plenty of visitors parking and there is one covered and 1 uncovered parking available .Fiber available.","R 5 500",2,1,,,,,,RR1654584,0,0
92,"2017-12-25 05:27:51","1 Bedroom Apartment in Witfield","1 Bed Apartment in Witfield.Cozy 1 Bed apartment in Witfield. En-suite bathroom, open plan kitchen/lounge. No stove fitted in kitchen, tenant need to bring own. Prepaid electricity and water. No pets allowed. Single Carport in front. Little garden in the front area.","R 3 950",1,1,"8b Potgieter Street",,,,,RR1654273,-26.19043,28.21845
93,"2017-12-25 05:27:56","1 Bedroom Garden Cottage in Ravensklip","One bedroom Tiled garden cottage with enclosed courtyard for privacy and entertainment.Open plan Kitchen and lounge area with DSTV connections and dish.Gas stove and pre-paid electricity.Fully tiled en-suite bathroom with shower.One spacious and fully tiled bedroom with spacious cupboardsDEPOSIT PAYMENT PLAN AVAILABLE DEPENDING ON ITC...The deposits are as follows:Rent Deposit: R3650 (REFUNDABLE)Service Deposit: R500 (REFUNDABLE)Maintenance Deposit: R1000 (REFUNDABLE)Key Deposit: R250 (REFUNDABLE)ITC Fee: R91 ppa (ONCE OFF)Lease Preparation fee: R627 (ONCE OFF)Admin Fee: R39.90 MonthlyRent: R3650 Monthly.","R 3 650",1,1,,,,"1000 m²",,RR1654228,0,0
94,"2017-12-25 05:28:00","3 Bedroom House in Sunward Park","The house offers a gorgeous lounge big enough to fit a large dining room set and also has a sitting room.There is a built in bar which overlooks the outside entertainment area with the sparkling swimming pool. There is a large and modern kitchen which has all the necessary features. There are three spacious bedrooms and a full bathroom with a bath and a shower.There is a main en suite which has a bath only and a separate guest toilet.The house also has a security system, motorized gate, a pre paid meter and two carports. You are charged separately for water, refuse and sewerage.The garden is spacious and pets are allowed. Situated just north of Sunward Park High School, and perfectly situated providing easy access to the N12 Highway and Rondebult Off Ramp, close to Sunward Park Hospital and also local shopping centers.Please note viewing appointments are by appointment only.Flexible deposit options available, please contact the agent for more information orto schedule your viewing appointment.","R 12 000",3,2,,,,"1000 m²",,RR1654238,0,0
95,"2017-12-25 05:28:06","3 Bedroom House in Dalpark","Stunning Spacious property overlooking public park. Granite finishes in kitchen. Garage with double carports. Close to Carnival Mall, Carnival City and easy access to N17.Brakpan is on the east rand of Gauteng and is a gold and uranium town. The Tambo International Airport is approximately 25km away from Brakpan.Brakpan was originally a mining town situated on the far East Rand. Brakpan is made up of commercial, industrial, retail, residential and even agricultural plots. One of its primary attractions is one of the largest casinos in Gauteng, namely Carnival City where you can chance your luck on the tables or coin machines and the whole family will find entertainment, or you can take a trip to the Carnival Mall which has shops, banking and restaurants available. It is linked to the Witwatersrand via the N17 highway & Main Reef Road.Nearest places within 100 Km of Brakpan: Brenthurst (450 m), Anzac (1.5 Km), Huttingdon (1.9 Km), Kenleaf (2.7 Km), Larrendale (2.9 Km), Denneoord (2.9 Km), Schapenrust (3.5 Km), Leachville (3.5 Km), Sallies Village (3.6 Km), Dal Fouchè (3.8 Km), Sunair Park (4.6 Km), Wright Park (4.8 Km), New Era (4.8 Km), Rynsoord (4.9 Km), Minnebron (5.2 Km), Presidentsdam (5.3 Km), Dewald Hattinghpark (5.3 Km), Dersley (5.7 Km), Mackenzie Park (5.8 Km)Suburbs: Brakpan-Noord, DalviewService stations: Brenthurst Service Station, Brenthurst Service Station, Carnival City Service Station, Dalpark Zenex Garage, Dalview Service Station, East Rand Service Station, Pellys Service Station, Petrol InnFacilities: Alex Stewart Tes Bretby Sa (Pty) Ltd, Amanda Creche/Kleuterskool, Ampath National Laboratories, Andac Sorghum Beer Distributors Cc, Bophelong Medical Centre, Dalview Clinic and various churches.Schools:Anzac Primary School, Brakpan High School, Brakpan Primary School, Brenthurst Primary School, Dalpark Learning Academy (Maxwell House), Dalpark Primary School, Dalpark Private School (Dalpark, Ext 6), Die Heuwel Christian Skool, Doerlandy Pre-Primary School, DTK Private Combined School, Emhonjeni Pre-School, Felicitas Skool, Geluksdal Primere Skool, Geluksdal Sekonder, Hoër Tegniese Skool Brakpan (Brenthurst), Hoërskool Hoogland (Brenthurst), Hoërskool Stoffberg (Dalview), Laerskool Brakpan-oos, Laerskool Dalview, Laerskool Die Arend (Dalview), Laerskool Kommando, Laerskool Morewag (Brenthurst), Tsakane Extension 15 Secondary School, Volkskool Brakpan (Rand Collieries), and various day care centres.","R 9 500",3,2,,,,,,RR1616882,0,0
96,"2017-12-25 05:28:16","1 Bedroom Garden Cottage in Dalview","Newly Painted, 1 Bedroom Cottage situated in well established area. Property very secure, Beams fitted. Property consisting of Bedroom, bathroom, open plan kitchen lounge, small garden. Ideal for Bachelor or Elderly Couple.Brakpan is on the east rand of Gauteng and is a gold and uranium town. The Tambo International Airport is approximately 25km away from Brakpan.Brakpan was originally a mining town situated on the far East Rand. Brakpan is made up of commercial, industrial, retail, residential and even agricultural plots. One of its primary attractions is one of the largest casinos in Gauteng, namely Carnival City where you can chance your luck on the tables or coin machines and the whole family will find entertainment, or you can take a trip to the Carnival Mall which has shops, banking and restaurants available. It is linked to the Witwatersrand via the N17 highway & Main Reef Road.Nearest places within 100 Km of Brakpan: Brenthurst (450 m), Anzac (1.5 Km), Huttingdon (1.9 Km), Kenleaf (2.7 Km), Larrendale (2.9 Km), Denneoord (2.9 Km), Schapenrust (3.5 Km), Leachville (3.5 Km), Sallies Village (3.6 Km), Dal Fouchè (3.8 Km), Sunair Park (4.6 Km), Wright Park (4.8 Km), New Era (4.8 Km), Rynsoord (4.9 Km), Minnebron (5.2 Km), Presidentsdam (5.3 Km), Dewald Hattinghpark (5.3 Km), Dersley (5.7 Km), Mackenzie Park (5.8 Km)Suburbs: Brakpan-Noord, DalviewService stations: Brenthurst Service Station, Brenthurst Service Station, Carnival City Service Station, Dalpark Zenex Garage, Dalview Service Station, East Rand Service Station, Pellys Service Station, Petrol InnFacilities: Alex Stewart Tes Bretby Sa (Pty) Ltd, Amanda Creche/Kleuterskool, Ampath National Laboratories, Andac Sorghum Beer Distributors Cc, Bophelong Medical Centre, Dalview Clinic and various churches.Schools:Anzac Primary School, Brakpan High School, Brakpan Primary School, Brenthurst Primary School, Dalpark Learning Academy (Maxwell House), Dalpark Primary School, Dalpark Private School (Dalpark, Ext 6), Die Heuwel Christian Skool, Doerlandy Pre-Primary School, DTK Private Combined School, Emhonjeni Pre-School, Felicitas Skool, Geluksdal Primere Skool, Geluksdal Sekonder, Hoër Tegniese Skool Brakpan (Brenthurst), Hoërskool Hoogland (Brenthurst), Hoërskool Stoffberg (Dalview), Laerskool Brakpan-oos, Laerskool Dalview, Laerskool Die Arend (Dalview), Laerskool Kommando, Laerskool Morewag (Brenthurst), Tsakane Extension 15 Secondary School, Volkskool Brakpan (Rand Collieries), and various day care centres.","R 4 500",1,1,,"20 m²",,,,RR1613421,0,0
97,"2017-12-25 05:28:27","1 Bedroom Apartment in Brakpan North","Oaklane Mews is a new townhouse complex situated in Brakpan on Hospital Road. This is an upmarket development with 1 bed and 2 bed apartments. Oaklane Mews (a sectional title development) includes a swimming pool and clubhouse for the enjoyment of residents. This is a very secure complex, with access restricted to residents with tags only. The complex has 24 hour access control and security. Oaklane is situated close to the N12, with easy access from the N12 to the whole east rand and central Johannesburg.","R 3 650",1,1,,,,,,RR1235925,0,0
98,"2017-12-25 05:28:31","3 Bedroom House in Dalview","DALVIEW- TO RENT, lovely family home on a large stand, offering 3 bedrooms, full bathroom, separate toilet, very large lounge/dinning room and bar or family room. Outside rooms, garage and carport. Available 1st Jan 2018.","R 9 000",3,2,,,,"980 m²",,RR1653385,0,0
99,"2017-12-25 05:28:38","3 Bedroom House in Dalview","Net 3 bedroom house on enormous stand available immediately. House consists of 3 bedrooms with BIC to your hearts desire. The one room you access through the main bedroom. One bathroom with toilet, basin, shower and bath. Neatly tiled top to bottom. Kitchen fitted with cupboards to show you are the best cook. Hob and undercounter oven. 2 Garages. Enough parking for everyone. Prepaid electricity. Fully fenced. Monthly earnings to be R27 000 and more. R10,000-00 deposit secures the rental. ITC checks compulsory.","R 8 500",3,1,,,,"1000 m²",,RR1653354,0,0
100,"2017-12-25 05:28:51","1 Bedroom Flat in Brenthurst","Lovely 1 Bedroom ground floor unit with built in cupboards, bathroom, open plan large lounge and fitted kitchen. Sliding doors leading to private patio with built in braai and private corner garden! One carport parking. Very secure complex with swimming pool, walking distance to schools and all amenities!! Rental R3,850 per month with pre-paid electricity!AVAILABLE 01 FEB 2018.","R 3 850",1,1,,,,,,RR1466119,0,0
