model_x_system_x_sub_system_x_assemble.id,model_x_system_x_sub_system.id,model_x_system.id,model.id,model.ts,model.model,model.year_from,model.year_to,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand,system.id,system.ts,system.system,sub_system.id,sub_system.ts,sub_system.sub_system,assemble.id,assemble.ts,assemble.assemble
391,64,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,64,"2019-02-22 04:32:18","ENGINE AND COOLING",391,"2019-03-04 22:25:31",STARTER
392,65,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,65,"2019-02-22 04:32:18",TRANSMISSION,392,"2019-03-04 22:25:37","EASYTRONIC TRANSMISSION"
393,65,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,65,"2019-02-22 04:32:18",TRANSMISSION,393,"2019-03-04 22:25:37","MANUAL TRANSMISSION"
394,66,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,66,"2019-02-22 04:32:18",BRAKES,394,"2019-03-04 22:25:45","STOP LAMP SWITCH"
395,68,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,68,"2019-02-22 04:32:18",INSTRUMENTS,395,"2019-03-04 22:26:09",INSTRUMENTS
396,68,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,68,"2019-02-22 04:32:18",INSTRUMENTS,396,"2019-03-04 22:26:09",INSTRUMENTS
397,68,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,68,"2019-02-22 04:32:18",INSTRUMENTS,397,"2019-03-04 22:26:09","OUTSIDE AIR TEMPERATURE SENSOR"
398,69,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,69,"2019-02-22 04:32:18","EXTERIOR LIGHTING",398,"2019-03-04 22:26:17","FRONT TURN SIGNAL LAMP AND FIXINGS"
399,69,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,69,"2019-02-22 04:32:18","EXTERIOR LIGHTING",399,"2019-03-04 22:26:17",HEADLAMPS
400,69,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,69,"2019-02-22 04:32:18","EXTERIOR LIGHTING",400,"2019-03-04 22:26:17","REAR LAMPS"
401,69,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,69,"2019-02-22 04:32:18","EXTERIOR LIGHTING",401,"2019-03-04 22:26:17","SIDE REPEATER LAMP AND FIXINGS"
402,71,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,71,"2019-02-22 04:32:18","WIRING HARNESS",402,"2019-03-04 22:26:33","BUMPER PANEL HARNESS (FRONT)"
403,71,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,71,"2019-02-22 04:32:18","WIRING HARNESS",403,"2019-03-04 22:26:33","BUMPER PANEL HARNESS (REAR)"
404,71,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,71,"2019-02-22 04:32:18","WIRING HARNESS",404,"2019-03-04 22:26:33","DOOR HARNESS"
405,71,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,71,"2019-02-22 04:32:18","WIRING HARNESS",405,"2019-03-04 22:26:33","ENGINE WIRING HARNESS"
406,71,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,71,"2019-02-22 04:32:18","WIRING HARNESS",406,"2019-03-04 22:26:33","ENGINE WIRING HARNESS"
407,71,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,71,"2019-02-22 04:32:18","WIRING HARNESS",407,"2019-03-04 22:26:33","ENGINE WIRING HARNESS"
