day_transaction.id,day_transaction.ts,day_transaction.today_open,day_transaction.last_close,day_transaction.high,day_transaction.low,day_transaction.high52week,day_transaction.low52week,day_transaction.volume,day_transaction.amplitude,day_transaction.turnover_rate,day_transaction.market_capital,day_transaction.eps,day_transaction.pe_lyr,day_transaction.moving_avg_50_day,day_transaction.moving_avg_200_day,day_transaction.total_shares,day_transaction.inst_own,day_transaction.net_assets,day_transaction.bonus_stock,day_transaction.mrq,day_transaction.number_of_empty_heads,stock.id,stock.ts,stock.stock_number,stock.stock,stock.description,stock.description_1,stock.company_websit_1,stock.company_websit,stock.company_address,stock.business
173,"2018-05-01 05:35:09",53.58,53.50,54.94,53.58,60.00,40.50,86.64万,2.54%,0.78%,69.42亿,2.34,28.01,44.68,44.73,1.30亿,87.66,10.22,1.76/3.29,4.65,3.11,173,"2018-05-01 05:35:09",LAZ,拉扎德投行,,,,,,
174,"2018-05-01 05:35:22",2.76,2.70,2.76,2.63,6.56,2.63,379.78万,4.81%,1.42%,10.61亿,-0.28,-,6.11,5.81,3.94亿,75.00,2.38,-/-,2.39,8.33,174,"2018-05-01 05:35:22",LC,"Lending Club","Lendingclub Corporation以SocBank Corporation的名字于2006年10月在美国特拉华州注册成立，并于2006年11月更名为LendingClub Corporation。该公司是世界上最大的链接借款人与投资者的在线市场。",,http://www.lendingclub.com/,,,
175,"2018-05-01 05:35:35",21.90,21.90,21.90,21.04,22.75,15.77,2752.00,3.88%,0.05%,1.20亿,0.88,24.89,18.82,19.31,549.00万,5.92,8.66,0.55/2.49,2.19,1.20,175,"2018-05-01 05:35:35",BKSC,南卡罗来纳银行,,,,,,
176,"2018-05-01 05:35:47",41.55,41.30,41.75,40.45,42.90,33.33,37.14万,3.03%,1.09%,14.07亿,2.19,20.15,37.68,37.02,3407.50万,71.00,24.90,1.12/2.71,1.58,2.05,176,"2018-05-01 05:35:47",FIBK,"First Interstate BancSystem, Inc.",,,,,,
177,"2018-05-01 05:36:04",18.03,18.26,18.96,17.54,28.59,12.40,25.57万,7.78%,1.35%,3.46亿,-1.17,-,23.76,19.51,1893.80万,89.95,5.29,-/-,4.80,4.17,177,"2018-05-01 05:36:04",EHTH,易康,,,,,,
178,"2018-05-01 05:36:20",17.52,17.53,17.59,17.16,21.20,16.18,114.49万,2.45%,1.02%,19.76亿,0.35,50.09,19.32,19.93,1.13亿,92.00,10.67,0.78/4.45,1.75,6.89,178,"2018-05-01 05:36:20",ROIC,"Retail Opportunity Investments Corp.",,,,,,
179,"2018-05-01 05:36:37",203.35,202.45,203.98,201.57,219.93,180.48,59.59万,1.18%,0.51%,352.12亿,6.73,30.08,213.05,210.39,1.74亿,79.47,28.51,8.00/3.95,7.27,7.42,179,"2018-05-01 05:36:37",PSA,大众仓储,,,,,,
180,"2018-05-01 05:36:55",27.02,26.82,27.89,26.90,30.14,24.30,561.67万,3.69%,1.72%,95.74亿,0.82,5.88,29.19,28.51,3.57亿,93.00,12.97,0.80/2.98,2.22,1.99,180,"2018-05-01 05:36:55",DRE,杜克房地产,,,,,,
181,"2018-05-01 05:37:09",17.44,17.45,17.96,17.24,34.59,15.36,108.24万,4.13%,2.80%,6.76亿,2.43,7.97,29.59,23.71,3871.80万,102.50,7.62,-/-,3.35,1.38,181,"2018-05-01 05:37:09",UCTT,超科林半导体,,,,,,
182,"2018-05-01 05:37:21",0.1598,0.1552,0.1650,0.1500,1.3500,0.1400,127.88万,9.66%,1.50%,1323.94万,-0.20,-,0.6900,0.9700,8541.50万,30.97,-0.11,-/-,-5.91,17.72,182,"2018-05-01 05:37:21",NLST,"Netlist, Inc.",,,,,,
183,"2018-05-01 05:37:31",11.06,11.11,11.14,10.87,15.65,9.04,5000.35万,2.43%,5.28%,103.01亿,-0.64,239.56,13.09,12.69,9.47亿,39.55,0.44,-/-,24.98,1.81,183,"2018-05-01 05:37:31",AMD,AMD公司,"　AMD( 超微半导体) 成立于1969年，公司专门为计算机、通信和消费电子行业设计和制造各种创新的微处理器（CPU、GPU、APU、主板芯片组、电视卡芯片等)、闪存和低功率处理器解决方案，AMD 致力为技术用户——从企业、政府机构到个人消费者——提供基于标准的、以客户为中心的解决方案。",,http://www.amd.com,,,
184,"2018-05-01 05:37:48",50.13,49.85,50.26,49.08,50.97,41.19,76.00万,2.37%,0.93%,40.70亿,1.90,28.01,47.36,44.70,8163.60万,73.04,12.46,-/-,3.76,4.30,184,"2018-05-01 05:37:48",CLGX,"CoreLogic, Inc.",,,,,,
185,"2018-05-01 05:38:07",1.75,1.75,1.80,1.75,3.95,1.35,7.71万,2.86%,0.20%,6789.43万,-0.27,-,2.62,3.16,3879.70万,33.00,1.35,-/-,1.78,2.95,185,"2018-05-01 05:38:07",SYNC,"Synacor, Inc.",,,,,,
186,"2018-05-01 05:38:22",6.75,6.74,6.94,6.47,11.61,5.26,2.13万,6.97%,0.50%,2841.08万,0.55,20.42,8.72,7.32,421.50万,33.72,14.85,-/-,0.65,0.23,186,"2018-05-01 05:38:22",SGMA,喜玛庆国际,,,,,,
187,"2018-05-01 05:38:41",173.79,173.59,175.72,171.71,195.32,144.42,2027.73万,2.30%,0.70%,4997.99亿,5.49,31.37,172.00,161.33,29.06亿,70.00,22.92,-/-,7.86,0.97,187,"2018-05-01 05:38:41",FB,Facebook,"Facebook是全球最大的社交网络网站，于2004年2月4日上线。用户通过Facebook分享照片和视频，同时与好友交流。 2012年5月18日，Facebook登陆纳斯达克，发行价38美元，融资160亿美元，创下互联网公司IPO融资之最",,http://www.facebook.com,,,
188,"2018-05-01 05:39:13",15.00,14.88,15.01,14.70,18.75,14.00,4.87万,2.08%,0.19%,3.81亿,0.53,28.77,17.16,16.48,2500.60万,8.00,13.49,1.47/9.64,1.30,1.24,188,"2018-05-01 05:39:13",LMRK,"Landmark Infrastructure Partners LP","Landmark Infrastructure Partners is a growth-oriented master limited partnership formed by Landmark to acquire, own and manage a portfolio of real property interests that we lease to companies in the wireless communication, outdoor advertising and renewable power generation industries. Our real property interests underlie our tenants' infrastructure assets, which include cellular towers, rooftop wireless sites, billboards and wind turbines. These assets are essential to the operations and profitability of our tenants. We seek to acquire real property interests subject to tenant lease arrangements that are effectively triple net, containing contractual rent increase clauses, or ""rent escalators,"" which we believe provide us with stable, predictable and growing cash flow.",,http://www.landmarkmlp.com,,,
189,"2018-05-01 05:39:26",2.53,2.51,2.53,2.35,3.42,1.78,3.86万,7.17%,0.21%,4580.32万,-0.01,-,2.12,2.34,1824.80万,18.22,1.16,-/-,1.58,1.64,189,"2018-05-01 05:39:26",LTRX,创力,,,,,,
190,"2018-05-01 05:39:49",4.60,4.58,4.65,4.50,12.20,4.40,15.13万,3.28%,0.56%,1.24亿,0.30,15.27,8.49,9.70,2720.00万,77.00,4.36,-/-,1.89,3.37,190,"2018-05-01 05:39:49",EMKR,埃姆科,,,,,,
191,"2018-05-01 05:40:59",5.80,5.80,6.00,5.80,10.75,5.80,44.70万,3.45%,1.15%,2.29亿,0.26,22.31,9.01,7.59,3943.80万,37.43,4.34,-/-,2.14,3.54,191,"2018-05-01 05:40:59",AXTI,"AXT Inc","AXT, Inc. designs, develops, manufactures and distributes high-performance compound semiconductor substrates.",,http://www.axt.com,,,
192,"2018-05-01 05:41:18",101.60,101.15,102.20,100.93,115.94,68.00,18.75万,1.26%,0.73%,25.90亿,2.82,29.75,81.21,76.34,2560.90万,96.11,22.79,1.60/1.58,4.24,1.37,192,"2018-05-01 05:41:18",CCMP,卡伯特微电子,,,,,,
193,"2018-05-01 05:41:39",1.36,1.36,1.37,1.31,2.70,0.55,15.84万,4.41%,1.94%,1108.78万,-1.45,-,0.86,1.09,815.30万,61.22,1.09,-/-,0.61,0.66,193,"2018-05-01 05:41:39",MOSY,正一科技,,,,,,
194,"2018-05-01 05:41:58",6.50,6.45,6.55,6.30,8.05,4.34,5.32万,3.26%,0.17%,2.06亿,-1.02,-,5.84,6.37,3193.50万,98.90,4.56,-/-,1.25,5.98,194,"2018-05-01 05:41:58",LQDT,"Liquidity Services","流动性服务公司（LSI）及其子公司提供了领先的剩余资产在线拍卖市场。LSI公司支持买家卖家在网上进行高效率自动化的在线交易，产品分类超过500个。公司为买家提供了专业化全球化、有组织的交易平台，涉及产品供应过剩和数字化影像及其他相关产品信息的残余价值交易。此外，LSI公司帮助企业和政府卖家提高过量资产的金融回报，通过提供流动性市场以及整合了销售和市场营销、物流和交易结算为一个单一产品的增值服务来实现。公司1999年11月以Liquidation.com, Inc.为名注册于特拉华州，2000年初开始运营。",,https://www.liquidityservices.com,,,
195,"2018-05-01 05:42:11",4.80,4.75,4.80,4.50,5.20,2.50,1.38万,6.32%,0.27%,2474.96万,0.40,11.88,3.22,3.27,521.00万,54.12,1.34,-/-,2.46,7.43,195,"2018-05-01 05:42:11",ISNS,图像传感系统,,,,,,
196,"2018-05-01 05:42:26",47.06,47.52,47.69,45.32,63.42,26.85,5432.04万,4.99%,5.02%,499.23亿,-0.30,9.81,38.98,32.28,10.86亿,100.05,16.79,-/-,2.64,1.77,196,"2018-05-01 05:42:26",MU,美光科技,美光科技是美国最大的电脑内存芯片厂商。通过全球化的运营，美光科技制造并向市场推出DRAM、NAND闪存、CMOS图像传感器、其它半导体组件以及存储器模块，用于前沿计算、消费品、网络和移动便携产品。,,http://www.micron.com/,,,
197,"2018-05-01 05:42:45",3.96,3.93,3.96,3.77,5.89,2.93,5957.00,4.83%,0.04%,6548.56万,-0.87,-,4.30,4.32,1660.30万,10.20,1.49,-/-,3.18,2.22,197,"2018-05-01 05:42:45",ICAD,"icad inc.",,,,,,
198,"2018-05-01 05:43:02",187.20,186.59,188.56,184.72,188.56,124.22,142.84万,2.05%,0.56%,477.88亿,3.70,50.16,145.33,136.89,2.56亿,83.99,5.30,1.56/0.84,28.49,2.24,198,"2018-05-01 05:43:02",INTU,财捷,,,,,,
199,"2018-05-01 05:43:14",103.79,103.27,104.00,102.21,104.00,73.33,182.49万,1.73%,1.22%,141.66亿,0.47,-,79.45,80.26,1.37亿,87.23,12.44,-/-,6.64,4.84,199,"2018-05-01 05:43:14",CTXS,思杰系统,"Citrix Systems was born from the idea of unlocking applications from datacenters and employees from the office – creating new ways for people and IT to work. Today, this is the promise of virtual computing, and Citrix is at the epicenter.",,http://www.citrix.com/,,,
200,"2018-05-01 05:43:35",32.89,34.12,36.36,32.55,45.65,32.55,2038.00,11.16%,0.01%,5.03亿,1.63,22.90,0.00,0.00,1472.90万,0.75,-,0.57/1.69,1.73,-,200,"2018-05-01 05:43:35",FORTY,配方系统,,,,,,
