shipu.id,shipu.ts,shipu.title,shipu.jianjie,shipu.image_alt,shipu.zhuliao,shipu.fuliao,shipu.caozuobuzhou,shipu.category_1_x_shipu_id,shipu.shipu_image_url_id
33,"2018-06-20 05:42:17",孜然土豆,谁说素菜不好吃啦？素菜一样很美味滴！现在的社会，健康的素食越来越受到推崇，做一道美味的素食为餐桌添加风景吧！这一道“孜然土豆”是我改良而成的，8分钟搞定！成为一,,土豆300g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">孜然粒</p><span class=""amount"">3g</span></li><li class=""ingtbur""><p class=""name"">孜然粉</p><span class=""amount"">3g</span></li><li class=""ingtbur""><p class=""name"">黑胡椒粉</p><span class=""amount"">3g</span></li><li class=""ingtbur""><p class=""name"">辣椒粉</p><span class=""amount"">3g</span></li><li class=""ingtbur""><p class=""name"">姜末</p><span class=""amount"">5g</span></li><li class=""ingtbur""><p class=""name"">香菜</p><span class=""amount"">适量</span></li></ul>","1.土豆削皮，切成土豆粒，再过一遍清水，可以去掉土豆本身多余的淀粉。 2.汤锅加半锅水烧开，倒入土豆粒加5克盐煮约2分钟后捞起滤干水份备用。（原始菜谱是这样的：放入洗净的土豆，用没过土豆水量的清水加5克盐大火煮开转中火煮约20分钟，煮软的土豆捞出控去水分，降温变凉后去外皮再切成滚刀块。） 3.准备孜然土豆需要的调料：黑胡椒粉，孜然粉，辣椒粉，盐。姜切丝，香菜切碎。 4.锅中倒入少许油，烧热后放入孜然粒炒出香味。 5.接着放入土豆粒翻炒几下。 6.加姜末。 7.加3克然粉和3克黑胡椒粉。 8.加3克辣椒粉。 9.加适量盐继续翻炒几分钟。 10.最后出锅的时候撒上些香菜碎就可以了。 11.成品。素菜也可以很美味很诱人哦！","{
    ""33"": {
        ""category_1_x_shipu.id"": 33,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-20 03:42:33"",
        ""category_1.title"": ""素菜""
    },
    ""4864"": {
        ""category_1_x_shipu.id"": 4864,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-20 03:39:35"",
        ""category_1.title"": ""家常菜""
    },
    ""6506"": {
        ""category_1_x_shipu.id"": 6506,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-06-20 03:48:03"",
        ""category_1.title"": ""下饭菜""
    },
    ""34237"": {
        ""category_1_x_shipu.id"": 34237,
        ""category_1.id"": 171,
        ""category_1.ts"": ""2018-06-20 11:22:20"",
        ""category_1.title"": ""高血糖""
    }
}","{
    ""328"": {
        ""shipu_image_url.id"": 328,
        ""shipu_image_url.ts"": ""2018-06-20 05:42:18"",
        ""shipu_image_url.alt"": ""step11"",
        ""shipu_image_url.shipu_image_id"": {
            ""31"": {
                ""shipu_image.id"": 31,
                ""shipu_image.path"": ""/9d/a3/71/d6/9da371d63646e3e2c429e0fe6b20a9c2cc5b4a40.jpg"",
                ""shipu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/main/shipu_image/9d/a3/71/d6/9da371d63646e3e2c429e0fe6b20a9c2cc5b4a40.jpg""
            }
        }
    }
}"
34,"2018-06-20 05:42:20",咖喱时蔬,咖喱味略带辛辣，大部分时候用来做牛肉、鸡块等等。和数种蔬菜一起烹调的咖喱时蔬也是很好的选择，能补充多种人体所需的营养成分，使餐桌上的食材种类更丰富。做这道菜的时,,西兰花200g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">珠葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">咖喱粉</p><span class=""amount"">适量</span></li></ul>","1.西兰花撇成小朵，放入盆中加水泡一会，加入一勺盐。过十分钟左右将其洗净。 2.胡萝卜和彩椒洗净切块。 3.香菇洗净备用。 4.锅中放入油，加入切好的珠葱爆香 5.放入胡萝卜和彩椒翻炒片刻 6.再放入香菇 7.最后放入西兰花，一起翻炒 8.锅中加入少量（约1/3碗）水，放入咖喱粉。之后盖上锅盖小火焖煮 9.过八九分钟左右，待汤汁略浓稠时，加入适量盐，用铲子翻转 10.装盘","{
    ""34"": {
        ""category_1_x_shipu.id"": 34,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-20 03:42:33"",
        ""category_1.title"": ""素菜""
    },
    ""4582"": {
        ""category_1_x_shipu.id"": 4582,
        ""category_1.id"": 181,
        ""category_1.ts"": ""2018-06-20 02:05:44"",
        ""category_1.title"": ""减肥""
    }
}","{
    ""339"": {
        ""shipu_image_url.id"": 339,
        ""shipu_image_url.ts"": ""2018-06-20 05:42:20"",
        ""shipu_image_url.alt"": ""step10"",
        ""shipu_image_url.shipu_image_id"": {
            ""32"": {
                ""shipu_image.id"": 32,
                ""shipu_image.path"": ""/4f/56/b3/dd/4f56b3ddcd7a3f801db0b34a056535f4afce4830.jpg"",
                ""shipu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/main/shipu_image/4f/56/b3/dd/4f56b3ddcd7a3f801db0b34a056535f4afce4830.jpg""
            }
        }
    }
}"
35,"2018-06-20 05:42:24",油咖喱焖山药,油咖喱焖山药，油咖喱是一次申请试用，试用产品。油咖喱是作为做菜的的一种调味料。即可调味又可调色。,,山药500g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">油咖喱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">鸡精</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">香菜</p><span class=""amount"">适量</span></li></ul>","1.备油咖喱， 2.开盖看看， 3.山药小半根， 4.去皮， 5.切条。 6.烧油放进山药条， 7.放点盐， 8.小煎片刻， 9.再放上油咖喱， 10.炒匀， 11.放清水煮片刻， 12.煮放味， 13.出锅时放点鸡精和香葱即可。","{
    ""35"": {
        ""category_1_x_shipu.id"": 35,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-20 03:42:33"",
        ""category_1.title"": ""素菜""
    },
    ""4583"": {
        ""category_1_x_shipu.id"": 4583,
        ""category_1.id"": 181,
        ""category_1.ts"": ""2018-06-20 02:05:44"",
        ""category_1.title"": ""减肥""
    },
    ""4938"": {
        ""category_1_x_shipu.id"": 4938,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-20 03:39:35"",
        ""category_1.title"": ""家常菜""
    },
    ""34311"": {
        ""category_1_x_shipu.id"": 34311,
        ""category_1.id"": 171,
        ""category_1.ts"": ""2018-06-20 11:22:20"",
        ""category_1.title"": ""高血糖""
    }
}","{
    ""349"": {
        ""shipu_image_url.id"": 349,
        ""shipu_image_url.ts"": ""2018-06-20 05:42:24"",
        ""shipu_image_url.alt"": ""step13"",
        ""shipu_image_url.shipu_image_id"": {
            ""33"": {
                ""shipu_image.id"": 33,
                ""shipu_image.path"": ""/c8/13/8b/97/c8138b975634c3a5d0d7e510ec34db3ffd3c4523.jpg"",
                ""shipu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/main/shipu_image/c8/13/8b/97/c8138b975634c3a5d0d7e510ec34db3ffd3c4523.jpg""
            }
        }
    }
}"
36,"2018-06-20 05:42:32",咖喱菜花,这几天特别想吃咖喱，正好家里还有半颗菜花，想想拿来配咖喱应该挺不错的，又撒了一把韭菜和木耳进去，味道还不错，很下饭的。,,菜花250g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">咖喱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">蒜末</p><span class=""amount"">适量</span></li></ul>","1.菜花洗净，用手掰成小朵，在水中焯熟捞出晾凉。 2.泡发好的木耳。韭菜也洗净切段。 3.准备好咖喱块。 4.锅中加入油，烧至七成热，放入蒜末爆香。 5.放入菜花和木耳翻炒三分钟。 6.再加入少许开水。煮一分钟。 7.改小火，放入咖喱块。 8.将咖喱块轻轻搅拌，直到全部融化，汤汁逐渐收粘稠。 9.放入韭菜。 10.再一起翻炒一分钟，即可出锅。","{
    ""36"": {
        ""category_1_x_shipu.id"": 36,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-20 03:42:33"",
        ""category_1.title"": ""素菜""
    },
    ""4950"": {
        ""category_1_x_shipu.id"": 4950,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-20 03:39:35"",
        ""category_1.title"": ""家常菜""
    },
    ""34323"": {
        ""category_1_x_shipu.id"": 34323,
        ""category_1.id"": 171,
        ""category_1.ts"": ""2018-06-20 11:22:20"",
        ""category_1.title"": ""高血糖""
    }
}","{
    ""362"": {
        ""shipu_image_url.id"": 362,
        ""shipu_image_url.ts"": ""2018-06-20 05:42:32"",
        ""shipu_image_url.alt"": ""step10"",
        ""shipu_image_url.shipu_image_id"": {
            ""34"": {
                ""shipu_image.id"": 34,
                ""shipu_image.path"": ""/3a/ef/67/4e/3aef674e01091e1177d681f5def9dc74fd574a1a.jpg"",
                ""shipu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/main/shipu_image/3a/ef/67/4e/3aef674e01091e1177d681f5def9dc74fd574a1a.jpg""
            }
        }
    }
}"
37,"2018-06-20 05:42:33",咖喱土豆,想吃咖喱饭了，就急急忙忙的去超买了咖喱，可以没有咖喱块了，就用咖喱粉代替吧！,,土豆5个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">蒜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">小辣椒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">姜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">咖喱粉</p><span class=""amount"">适量</span></li></ul>","1.准备土豆，洗干净 2.把土豆切成小块。 3.准备胡萝卜 4.把胡萝卜切成小块。 5.把蒜切成小片 6.准备辣椒，姜（没有姜了，我用干姜代替） 7.这是我买的咖喱粉。备用 8.在盆子里到点咖喱粉，滴一点香油后加水（最好是温水） 9.锅热后，放入之前准备的蒜、姜、辣椒还有花椒，爆香。 10.加入胡萝卜块翻炒一会。 11.在加入土豆块，翻炒。加入水，水几乎盖过土豆块。10分钟后需要不时的翻炒一下，以免土豆和胡萝卜粘锅上。 12.土豆和胡萝卜熟透，加入之前调好的咖喱汤，盖上锅盖焖5分钟，然后开锅后撒上点韭菜（我家的人爱吃韭菜，所以就撒了点） 13.这是刚蒸好的米饭。 14.这是盛在碗里的样子，好有食欲","{
    ""37"": {
        ""category_1_x_shipu.id"": 37,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-20 03:42:33"",
        ""category_1.title"": ""素菜""
    }
}","{
    ""372"": {
        ""shipu_image_url.id"": 372,
        ""shipu_image_url.ts"": ""2018-06-20 05:42:33"",
        ""shipu_image_url.alt"": ""step14"",
        ""shipu_image_url.shipu_image_id"": {
            ""35"": {
                ""shipu_image.id"": 35,
                ""shipu_image.path"": ""/3d/a2/32/f1/3da232f188b647fd5923cf1bd9bcfefdc3007c47.jpg"",
                ""shipu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/main/shipu_image/3d/a2/32/f1/3da232f188b647fd5923cf1bd9bcfefdc3007c47.jpg""
            }
        }
    }
}"
38,"2018-06-20 05:42:39",番茄菜花,今天出去在马路边看到有卖菜的，一元两个，真的好便宜呢，买了2个，晚饭吃了一个,,菜花250g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">蒜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">花椒</p><span class=""amount"">适量</span></li></ul>","1.摘洗干净的菜花 2.葱改刀切断。番茄切块，蒜切片 3.锅中放油，油热放入花椒 4.花椒炒黑之后放入葱段，蒜片 5.然后放入西红柿翻炒 6.放入菜花，翻炒并放入酱油，醋，盐调味儿，盖盖儿待菜花变软之后即可出锅","{
    ""38"": {
        ""category_1_x_shipu.id"": 38,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-20 03:42:33"",
        ""category_1.title"": ""素菜""
    },
    ""34804"": {
        ""category_1_x_shipu.id"": 34804,
        ""category_1.id"": 172,
        ""category_1.ts"": ""2018-06-20 11:25:30"",
        ""category_1.title"": ""高血脂""
    }
}","{
    ""386"": {
        ""shipu_image_url.id"": 386,
        ""shipu_image_url.ts"": ""2018-06-20 05:42:39"",
        ""shipu_image_url.alt"": ""step6"",
        ""shipu_image_url.shipu_image_id"": {
            ""36"": {
                ""shipu_image.id"": 36,
                ""shipu_image.path"": ""/db/2e/69/5d/db2e695d8ef1fe3af146a0b041a36606d7c53afd.jpg"",
                ""shipu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/main/shipu_image/db/2e/69/5d/db2e695d8ef1fe3af146a0b041a36606d7c53afd.jpg""
            }
        }
    }
}"
39,"2018-06-20 05:42:43",番茄花菜炒肉片,花菜和番茄是绝配哦,,花菜300g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">水淀粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱姜蒜末</p><span class=""amount"">适量</span></li></ul>","1.肉片放入精盐 酱油 姜末料酒 腌制5分钟后加水淀粉拌匀 2.花菜焯水过凉备用 3.番茄切滚刀块 4.炒锅放油烧热 把腌制好的肉片炒熟 5.超过放油烧热 放葱蒜姜爆香 加入花菜翻炒 6.加入番茄翻炒 7.加入肉片翻炒 依次加入适量的 精盐 鸡精 香油后 加少许水淀粉 出锅 8.成功","{
    ""39"": {
        ""category_1_x_shipu.id"": 39,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-20 03:42:33"",
        ""category_1.title"": ""素菜""
    },
    ""34831"": {
        ""category_1_x_shipu.id"": 34831,
        ""category_1.id"": 172,
        ""category_1.ts"": ""2018-06-20 11:25:30"",
        ""category_1.title"": ""高血脂""
    }
}","{
    ""392"": {
        ""shipu_image_url.id"": 392,
        ""shipu_image_url.ts"": ""2018-06-20 05:42:43"",
        ""shipu_image_url.alt"": ""step8"",
        ""shipu_image_url.shipu_image_id"": {
            ""37"": {
                ""shipu_image.id"": 37,
                ""shipu_image.path"": ""/0a/0b/3a/06/0a0b3a06c9fc3ff5a4ce0ddf5a0e3f78a3db0205.jpg"",
                ""shipu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/main/shipu_image/0a/0b/3a/06/0a0b3a06c9fc3ff5a4ce0ddf5a0e3f78a3db0205.jpg""
            }
        }
    }
}"
40,"2018-06-20 05:42:46",番茄花菜,"自从捷赛自动炒菜锅快递到家，我就一直在看说明书，琢磨着怎么使用？ 捷赛自动炒菜锅很漂亮，外壳是鹅黄色的，不锈钢锅胆，有个量水杯，小勺。 外壳上标有多种烹饪自动控",,番茄1个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">鲜抽</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">姜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">适量</span></li></ul>","1.花菜洗净切小块 2.番茄洗净切小块 3.锅里放适量油，姜末 4.倒入50毫升水，一点鲜抽，盐 5.放下番茄 6.放下花菜 7.盖好锅盖.按下“开关键” 8.按下“干锅炒”键 9.时间到，打开锅盖 10.放下葱花 11.搅拌均匀即可","{
    ""40"": {
        ""category_1_x_shipu.id"": 40,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-20 03:42:33"",
        ""category_1.title"": ""素菜""
    },
    ""34837"": {
        ""category_1_x_shipu.id"": 34837,
        ""category_1.id"": 172,
        ""category_1.ts"": ""2018-06-20 11:25:30"",
        ""category_1.title"": ""高血脂""
    }
}","{
    ""400"": {
        ""shipu_image_url.id"": 400,
        ""shipu_image_url.ts"": ""2018-06-20 05:42:46"",
        ""shipu_image_url.alt"": ""step11"",
        ""shipu_image_url.shipu_image_id"": {
            ""38"": {
                ""shipu_image.id"": 38,
                ""shipu_image.path"": ""/e5/2c/6e/eb/e52c6eebe4110381c5d1e5b43a2a7fd65bbfff61.jpg"",
                ""shipu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/main/shipu_image/e5/2c/6e/eb/e52c6eebe4110381c5d1e5b43a2a7fd65bbfff61.jpg""
            }
        }
    }
}"
41,"2018-06-20 05:42:53",卤香菠菜,菠菜烹熟后软滑易消化，特别适合老、幼、病、弱者食用。电脑工作者、爱美的人也应常食菠菜，糖尿病人经常吃些菠菜有利于血糖保持稳定，同时菠菜还适宜高血压、便秘、贫血、,,菠菜500g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">香油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">卤汁</p><span class=""amount"">适量</span></li></ul>","1.菠菜清洗， 2.锅里放清水烧开，下入菠菜， 3.放点盐， 4.焯熟， 5.备卤汁， 6.焯熟的菠菜沥水装碗里，倒进卤汁， 7.淋上香油， 8.拌匀即成。","{
    ""41"": {
        ""category_1_x_shipu.id"": 41,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-20 03:42:33"",
        ""category_1.title"": ""素菜""
    },
    ""40746"": {
        ""category_1_x_shipu.id"": 40746,
        ""category_1.id"": 181,
        ""category_1.ts"": ""2018-06-20 02:05:44"",
        ""category_1.title"": ""减肥""
    }
}","{
    ""411"": {
        ""shipu_image_url.id"": 411,
        ""shipu_image_url.ts"": ""2018-06-20 05:42:53"",
        ""shipu_image_url.alt"": ""step8"",
        ""shipu_image_url.shipu_image_id"": {
            ""39"": {
                ""shipu_image.id"": 39,
                ""shipu_image.path"": ""/d9/ea/29/36/d9ea29364882bb1868bc712d805c5d2b53d79600.jpg"",
                ""shipu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/main/shipu_image/d9/ea/29/36/d9ea29364882bb1868bc712d805c5d2b53d79600.jpg""
            }
        }
    }
}"
42,"2018-06-20 05:43:03",五香马蹄,马蹄又称乌芋。有些地区名地栗、地梨、马蹄。一种多年生草本植物，种植在水田中。马蹄皮色紫黑，肉质洁白，味甜多汁，清脆可口，自古有地下雪梨之美誉。马蹄既可作为水果，,,马蹄500g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">香料</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li></ul>","1.洗好的马蹄， 2.放进煮锅里，加清水， 3.再放进香料和盐煮二十分钟煮熟透。 4.煮好的马蹄沥水， 5.削皮看看，五香味。","{
    ""42"": {
        ""category_1_x_shipu.id"": 42,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-20 03:42:33"",
        ""category_1.title"": ""素菜""
    },
    ""37665"": {
        ""category_1_x_shipu.id"": 37665,
        ""category_1.id"": 176,
        ""category_1.ts"": ""2018-06-20 11:37:44"",
        ""category_1.title"": ""便秘""
    },
    ""40105"": {
        ""category_1_x_shipu.id"": 40105,
        ""category_1.id"": 180,
        ""category_1.ts"": ""2018-06-20 11:48:59"",
        ""category_1.title"": ""消化不良""
    }
}","{
    ""419"": {
        ""shipu_image_url.id"": 419,
        ""shipu_image_url.ts"": ""2018-06-20 05:43:03"",
        ""shipu_image_url.alt"": ""step5"",
        ""shipu_image_url.shipu_image_id"": {
            ""40"": {
                ""shipu_image.id"": 40,
                ""shipu_image.path"": ""/8a/db/d2/14/8adbd214fbd306e09036ef9f00aabdaf2b9e9485.jpg"",
                ""shipu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/main/shipu_image/8a/db/d2/14/8adbd214fbd306e09036ef9f00aabdaf2b9e9485.jpg""
            }
        }
    }
}"
