property_x_basic_info.id,property.id,property.ts,property.address,property.price,property.description,property.phone,basic_info.id,basic_info.ts,basic_info.key,basic_info.value
160,39,"2017-12-13 02:16:33","Ezeiza - Cañuelas al 100, Cañuelas, Buenos Aires",,"LA MARTINA ambiente y tradición de polo Cañuelas 94 hectáreas A 15 minutos de Aeropuerto Internacional de Ezeiza Ideal Desarrollo PREMIUM Excelente parque Buenas instalaciones base Precio a consultar",,3,"2017-12-13 02:13:42",Rooms,
158,39,"2017-12-13 02:16:33","Ezeiza - Cañuelas al 100, Cañuelas, Buenos Aires",,"LA MARTINA ambiente y tradición de polo Cañuelas 94 hectáreas A 15 minutos de Aeropuerto Internacional de Ezeiza Ideal Desarrollo PREMIUM Excelente parque Buenas instalaciones base Precio a consultar",,126,"2017-12-13 02:15:53","Property Type",Rural
159,39,"2017-12-13 02:16:33","Ezeiza - Cañuelas al 100, Cañuelas, Buenos Aires",,"LA MARTINA ambiente y tradición de polo Cañuelas 94 hectáreas A 15 minutos de Aeropuerto Internacional de Ezeiza Ideal Desarrollo PREMIUM Excelente parque Buenas instalaciones base Precio a consultar",,159,"2017-12-13 02:16:33","Land Size","94.00 m2 (approx)"
161,39,"2017-12-13 02:16:33","Ezeiza - Cañuelas al 100, Cañuelas, Buenos Aires",,"LA MARTINA ambiente y tradición de polo Cañuelas 94 hectáreas A 15 minutos de Aeropuerto Internacional de Ezeiza Ideal Desarrollo PREMIUM Excelente parque Buenas instalaciones base Precio a consultar",,161,"2017-12-13 02:16:33",Address,"Ezeiza - Cañuelas al 100, Cañuelas, Buenos Aires"
164,40,"2017-12-13 02:16:33","Escobar - Gran Bs. As. Norte, Buenos Aires",,"Se encuentra en la localidad de Loma Verde, Partido de Escobar, Prov Buenos Aires. Tiene excelente acceso por asfalto por Ruta Boote y su entrada es por la calle El Mirador. Dicha calle es una calle que por ser cerrada, solo da entrada a 4 propiedades de las cuales todas tienen sistemas de seguridad integrado. El entorno es excelente, donde abundan casaquintas con grandes superficies, chacras, campos y la cuenca del Rio Lujan. También se encuentran instalados en la zona varios desarrollos inmobiliarios, como por ej: B° Cerrado San Sebastián, Harás Santa María y Country Club Loma Verde. Distancias: ""La Elina"" se encuentra a: - 2,5Km de Panamericana Km.56. - 45km de Ciudad Autónoma de Buenos Aires. Dado que se encuentra situada en una loma, previo a la cuenca del Rio Lujan, esta otorga un excelente drenaje hacia el sector Norte. La propiedad cuenta con doble alambrado en todo su perímetro y una línea de alta y tupida vegetación. CARACTERISTICAS: La ELINA es una chacra que nos hace sentir en el campo. Tiene una superficie total: 77.800m2 Cuenta con dos (2) lotes con distintas prestaciones. CASA PRINCIPAL. ACCESO POR CALLE EL MIRADOR. Este lote cuenta con entrada por calle semi-privada con cámaras de seguridad, portón ciego con portero y cámara, y camino interior consolidado con piedras blancas. La casa principal desarrollada en una planta tiene una superficie de 300m2 aprox. con excelentes detalles tanto en su arquitectura como en su impecable estado. La misma cuenta con hall de entrada, amplio Jardín de invierno con salamandra Tromen y equipo de Aire acondicionado de alta capacidad, amplia cocina-comedor con bajo mesada, artefacto de cocina industrial y una antigua salamandra empotrada, almacén con altillo, baño completo, amplio living luminoso con salamandra Tromen y pequeño escritorio. En cuanto a los dormitorios cuenta con uno en suite muy amplio con grandes placares, salamandra, excelente baño de estilo y vestidor de 4m x 7m, y el segundo dormitorio es en suite con vestidor, del cual puede realizarse una adaptación cómoda para otro dormitorio. Todas las aberturas de la casa son de madera con excelente estilo y doble vidriado hermético. Calefacción central por radiadores y caldera, y varios equipos de aire acondicionado instalados en los ambientes. En el exterior cuenta con: Piscina climatizada con sistema de cloración salina y deck. Impecable galería con amplia mesa y Quincho semi cubierto con: parrilla, asador, disco y horno de barro. Cuenta con comodidades básicas en todo este sector. Dado que esta propiedad fue parte de una estancia parquizada por el paisajista Carlos Thays, en el mismo podemos observar añosa arboleda, frutales y césped con distintas variedades de gramíneas. También cuenta con: casa de encargado, 2 galpones amplios (con capacidad para dos camionetas y 3 tractores), dos cuartos de herramientas y cocheras semi-cub para visitas. Generador eléctrico automático de 15KW y gas natural de alta presión. Bomba de agua sumergible de 25hp. PARQUE - CON ACCESO POR RUTA BOOTE. Este lote cuenta con acceso con portón automático, portero y cámaras de vigilancia. 2 potreros para trabajo con equinos, ovinos, etc. Parquización con cerco doble de coníferas sobre el lado de ruta Boote. Parquización de gramíneas realizado por Carolina Lozano. También cuenta con riego en toda la superficie.",,3,"2017-12-13 02:13:42",Rooms,
162,40,"2017-12-13 02:16:33","Escobar - Gran Bs. As. Norte, Buenos Aires",,"Se encuentra en la localidad de Loma Verde, Partido de Escobar, Prov Buenos Aires. Tiene excelente acceso por asfalto por Ruta Boote y su entrada es por la calle El Mirador. Dicha calle es una calle que por ser cerrada, solo da entrada a 4 propiedades de las cuales todas tienen sistemas de seguridad integrado. El entorno es excelente, donde abundan casaquintas con grandes superficies, chacras, campos y la cuenca del Rio Lujan. También se encuentran instalados en la zona varios desarrollos inmobiliarios, como por ej: B° Cerrado San Sebastián, Harás Santa María y Country Club Loma Verde. Distancias: ""La Elina"" se encuentra a: - 2,5Km de Panamericana Km.56. - 45km de Ciudad Autónoma de Buenos Aires. Dado que se encuentra situada en una loma, previo a la cuenca del Rio Lujan, esta otorga un excelente drenaje hacia el sector Norte. La propiedad cuenta con doble alambrado en todo su perímetro y una línea de alta y tupida vegetación. CARACTERISTICAS: La ELINA es una chacra que nos hace sentir en el campo. Tiene una superficie total: 77.800m2 Cuenta con dos (2) lotes con distintas prestaciones. CASA PRINCIPAL. ACCESO POR CALLE EL MIRADOR. Este lote cuenta con entrada por calle semi-privada con cámaras de seguridad, portón ciego con portero y cámara, y camino interior consolidado con piedras blancas. La casa principal desarrollada en una planta tiene una superficie de 300m2 aprox. con excelentes detalles tanto en su arquitectura como en su impecable estado. La misma cuenta con hall de entrada, amplio Jardín de invierno con salamandra Tromen y equipo de Aire acondicionado de alta capacidad, amplia cocina-comedor con bajo mesada, artefacto de cocina industrial y una antigua salamandra empotrada, almacén con altillo, baño completo, amplio living luminoso con salamandra Tromen y pequeño escritorio. En cuanto a los dormitorios cuenta con uno en suite muy amplio con grandes placares, salamandra, excelente baño de estilo y vestidor de 4m x 7m, y el segundo dormitorio es en suite con vestidor, del cual puede realizarse una adaptación cómoda para otro dormitorio. Todas las aberturas de la casa son de madera con excelente estilo y doble vidriado hermético. Calefacción central por radiadores y caldera, y varios equipos de aire acondicionado instalados en los ambientes. En el exterior cuenta con: Piscina climatizada con sistema de cloración salina y deck. Impecable galería con amplia mesa y Quincho semi cubierto con: parrilla, asador, disco y horno de barro. Cuenta con comodidades básicas en todo este sector. Dado que esta propiedad fue parte de una estancia parquizada por el paisajista Carlos Thays, en el mismo podemos observar añosa arboleda, frutales y césped con distintas variedades de gramíneas. También cuenta con: casa de encargado, 2 galpones amplios (con capacidad para dos camionetas y 3 tractores), dos cuartos de herramientas y cocheras semi-cub para visitas. Generador eléctrico automático de 15KW y gas natural de alta presión. Bomba de agua sumergible de 25hp. PARQUE - CON ACCESO POR RUTA BOOTE. Este lote cuenta con acceso con portón automático, portero y cámaras de vigilancia. 2 potreros para trabajo con equinos, ovinos, etc. Parquización con cerco doble de coníferas sobre el lado de ruta Boote. Parquización de gramíneas realizado por Carolina Lozano. También cuenta con riego en toda la superficie.",,126,"2017-12-13 02:15:53","Property Type",Rural
163,40,"2017-12-13 02:16:33","Escobar - Gran Bs. As. Norte, Buenos Aires",,"Se encuentra en la localidad de Loma Verde, Partido de Escobar, Prov Buenos Aires. Tiene excelente acceso por asfalto por Ruta Boote y su entrada es por la calle El Mirador. Dicha calle es una calle que por ser cerrada, solo da entrada a 4 propiedades de las cuales todas tienen sistemas de seguridad integrado. El entorno es excelente, donde abundan casaquintas con grandes superficies, chacras, campos y la cuenca del Rio Lujan. También se encuentran instalados en la zona varios desarrollos inmobiliarios, como por ej: B° Cerrado San Sebastián, Harás Santa María y Country Club Loma Verde. Distancias: ""La Elina"" se encuentra a: - 2,5Km de Panamericana Km.56. - 45km de Ciudad Autónoma de Buenos Aires. Dado que se encuentra situada en una loma, previo a la cuenca del Rio Lujan, esta otorga un excelente drenaje hacia el sector Norte. La propiedad cuenta con doble alambrado en todo su perímetro y una línea de alta y tupida vegetación. CARACTERISTICAS: La ELINA es una chacra que nos hace sentir en el campo. Tiene una superficie total: 77.800m2 Cuenta con dos (2) lotes con distintas prestaciones. CASA PRINCIPAL. ACCESO POR CALLE EL MIRADOR. Este lote cuenta con entrada por calle semi-privada con cámaras de seguridad, portón ciego con portero y cámara, y camino interior consolidado con piedras blancas. La casa principal desarrollada en una planta tiene una superficie de 300m2 aprox. con excelentes detalles tanto en su arquitectura como en su impecable estado. La misma cuenta con hall de entrada, amplio Jardín de invierno con salamandra Tromen y equipo de Aire acondicionado de alta capacidad, amplia cocina-comedor con bajo mesada, artefacto de cocina industrial y una antigua salamandra empotrada, almacén con altillo, baño completo, amplio living luminoso con salamandra Tromen y pequeño escritorio. En cuanto a los dormitorios cuenta con uno en suite muy amplio con grandes placares, salamandra, excelente baño de estilo y vestidor de 4m x 7m, y el segundo dormitorio es en suite con vestidor, del cual puede realizarse una adaptación cómoda para otro dormitorio. Todas las aberturas de la casa son de madera con excelente estilo y doble vidriado hermético. Calefacción central por radiadores y caldera, y varios equipos de aire acondicionado instalados en los ambientes. En el exterior cuenta con: Piscina climatizada con sistema de cloración salina y deck. Impecable galería con amplia mesa y Quincho semi cubierto con: parrilla, asador, disco y horno de barro. Cuenta con comodidades básicas en todo este sector. Dado que esta propiedad fue parte de una estancia parquizada por el paisajista Carlos Thays, en el mismo podemos observar añosa arboleda, frutales y césped con distintas variedades de gramíneas. También cuenta con: casa de encargado, 2 galpones amplios (con capacidad para dos camionetas y 3 tractores), dos cuartos de herramientas y cocheras semi-cub para visitas. Generador eléctrico automático de 15KW y gas natural de alta presión. Bomba de agua sumergible de 25hp. PARQUE - CON ACCESO POR RUTA BOOTE. Este lote cuenta con acceso con portón automático, portero y cámaras de vigilancia. 2 potreros para trabajo con equinos, ovinos, etc. Parquización con cerco doble de coníferas sobre el lado de ruta Boote. Parquización de gramíneas realizado por Carolina Lozano. También cuenta con riego en toda la superficie.",,163,"2017-12-13 02:16:33","Land Size","7.78 m2 (approx)"
165,40,"2017-12-13 02:16:33","Escobar - Gran Bs. As. Norte, Buenos Aires",,"Se encuentra en la localidad de Loma Verde, Partido de Escobar, Prov Buenos Aires. Tiene excelente acceso por asfalto por Ruta Boote y su entrada es por la calle El Mirador. Dicha calle es una calle que por ser cerrada, solo da entrada a 4 propiedades de las cuales todas tienen sistemas de seguridad integrado. El entorno es excelente, donde abundan casaquintas con grandes superficies, chacras, campos y la cuenca del Rio Lujan. También se encuentran instalados en la zona varios desarrollos inmobiliarios, como por ej: B° Cerrado San Sebastián, Harás Santa María y Country Club Loma Verde. Distancias: ""La Elina"" se encuentra a: - 2,5Km de Panamericana Km.56. - 45km de Ciudad Autónoma de Buenos Aires. Dado que se encuentra situada en una loma, previo a la cuenca del Rio Lujan, esta otorga un excelente drenaje hacia el sector Norte. La propiedad cuenta con doble alambrado en todo su perímetro y una línea de alta y tupida vegetación. CARACTERISTICAS: La ELINA es una chacra que nos hace sentir en el campo. Tiene una superficie total: 77.800m2 Cuenta con dos (2) lotes con distintas prestaciones. CASA PRINCIPAL. ACCESO POR CALLE EL MIRADOR. Este lote cuenta con entrada por calle semi-privada con cámaras de seguridad, portón ciego con portero y cámara, y camino interior consolidado con piedras blancas. La casa principal desarrollada en una planta tiene una superficie de 300m2 aprox. con excelentes detalles tanto en su arquitectura como en su impecable estado. La misma cuenta con hall de entrada, amplio Jardín de invierno con salamandra Tromen y equipo de Aire acondicionado de alta capacidad, amplia cocina-comedor con bajo mesada, artefacto de cocina industrial y una antigua salamandra empotrada, almacén con altillo, baño completo, amplio living luminoso con salamandra Tromen y pequeño escritorio. En cuanto a los dormitorios cuenta con uno en suite muy amplio con grandes placares, salamandra, excelente baño de estilo y vestidor de 4m x 7m, y el segundo dormitorio es en suite con vestidor, del cual puede realizarse una adaptación cómoda para otro dormitorio. Todas las aberturas de la casa son de madera con excelente estilo y doble vidriado hermético. Calefacción central por radiadores y caldera, y varios equipos de aire acondicionado instalados en los ambientes. En el exterior cuenta con: Piscina climatizada con sistema de cloración salina y deck. Impecable galería con amplia mesa y Quincho semi cubierto con: parrilla, asador, disco y horno de barro. Cuenta con comodidades básicas en todo este sector. Dado que esta propiedad fue parte de una estancia parquizada por el paisajista Carlos Thays, en el mismo podemos observar añosa arboleda, frutales y césped con distintas variedades de gramíneas. También cuenta con: casa de encargado, 2 galpones amplios (con capacidad para dos camionetas y 3 tractores), dos cuartos de herramientas y cocheras semi-cub para visitas. Generador eléctrico automático de 15KW y gas natural de alta presión. Bomba de agua sumergible de 25hp. PARQUE - CON ACCESO POR RUTA BOOTE. Este lote cuenta con acceso con portón automático, portero y cámaras de vigilancia. 2 potreros para trabajo con equinos, ovinos, etc. Parquización con cerco doble de coníferas sobre el lado de ruta Boote. Parquización de gramíneas realizado por Carolina Lozano. También cuenta con riego en toda la superficie.",,165,"2017-12-13 02:16:33",Address,"Escobar - Gran Bs. As. Norte, Buenos Aires"
168,41,"2017-12-13 02:16:45","VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"NUEVO CENTRO COMERCIAL VEN STREET CENTER - SE ENTREGA JULIO 2019 Sobre Av. Italia, frente a San Isidro Labrador. Excelente acceso y estacionamiento propio. CONSULTORIO EN 1er PISO de 62 mts2 + 1 cochera PRECIO TOTAL - $2.615.416 FORMA DE PAGO: 35% ANTICIPO $915.395.- Y 28 CUOTAS de $60.715",,3,"2017-12-13 02:13:42",Rooms,
166,41,"2017-12-13 02:16:45","VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"NUEVO CENTRO COMERCIAL VEN STREET CENTER - SE ENTREGA JULIO 2019 Sobre Av. Italia, frente a San Isidro Labrador. Excelente acceso y estacionamiento propio. CONSULTORIO EN 1er PISO de 62 mts2 + 1 cochera PRECIO TOTAL - $2.615.416 FORMA DE PAGO: 35% ANTICIPO $915.395.- Y 28 CUOTAS de $60.715",,166,"2017-12-13 02:16:45","Property Type",Offices
167,41,"2017-12-13 02:16:45","VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"NUEVO CENTRO COMERCIAL VEN STREET CENTER - SE ENTREGA JULIO 2019 Sobre Av. Italia, frente a San Isidro Labrador. Excelente acceso y estacionamiento propio. CONSULTORIO EN 1er PISO de 62 mts2 + 1 cochera PRECIO TOTAL - $2.615.416 FORMA DE PAGO: 35% ANTICIPO $915.395.- Y 28 CUOTAS de $60.715",,167,"2017-12-13 02:16:45","House Size","62.00 m2 (approx)"
169,41,"2017-12-13 02:16:45","VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"NUEVO CENTRO COMERCIAL VEN STREET CENTER - SE ENTREGA JULIO 2019 Sobre Av. Italia, frente a San Isidro Labrador. Excelente acceso y estacionamiento propio. CONSULTORIO EN 1er PISO de 62 mts2 + 1 cochera PRECIO TOTAL - $2.615.416 FORMA DE PAGO: 35% ANTICIPO $915.395.- Y 28 CUOTAS de $60.715",,169,"2017-12-13 02:16:45",Address,"VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires"
172,42,"2017-12-13 02:16:46","VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"NUEVO CENTRO COMERCIAL VEN STREET CENTER - SE ENTREGA JULIO 2019 Sobre Av. Italia, frente a San Isidro Labrador. Excelente acceso y estacionamiento propio. CONSULTORIO EN 1er PISO de 62 mts2 + 1 cochera PRECIO TOTAL - $2.615.416 FORMA DE PAGO: 35% ANTICIPO $915.395.- Y 28 CUOTAS de $60.715",,3,"2017-12-13 02:13:42",Rooms,
170,42,"2017-12-13 02:16:46","VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"NUEVO CENTRO COMERCIAL VEN STREET CENTER - SE ENTREGA JULIO 2019 Sobre Av. Italia, frente a San Isidro Labrador. Excelente acceso y estacionamiento propio. CONSULTORIO EN 1er PISO de 62 mts2 + 1 cochera PRECIO TOTAL - $2.615.416 FORMA DE PAGO: 35% ANTICIPO $915.395.- Y 28 CUOTAS de $60.715",,166,"2017-12-13 02:16:45","Property Type",Offices
171,42,"2017-12-13 02:16:46","VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"NUEVO CENTRO COMERCIAL VEN STREET CENTER - SE ENTREGA JULIO 2019 Sobre Av. Italia, frente a San Isidro Labrador. Excelente acceso y estacionamiento propio. CONSULTORIO EN 1er PISO de 62 mts2 + 1 cochera PRECIO TOTAL - $2.615.416 FORMA DE PAGO: 35% ANTICIPO $915.395.- Y 28 CUOTAS de $60.715",,167,"2017-12-13 02:16:45","House Size","62.00 m2 (approx)"
173,42,"2017-12-13 02:16:46","VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"NUEVO CENTRO COMERCIAL VEN STREET CENTER - SE ENTREGA JULIO 2019 Sobre Av. Italia, frente a San Isidro Labrador. Excelente acceso y estacionamiento propio. CONSULTORIO EN 1er PISO de 62 mts2 + 1 cochera PRECIO TOTAL - $2.615.416 FORMA DE PAGO: 35% ANTICIPO $915.395.- Y 28 CUOTAS de $60.715",,169,"2017-12-13 02:16:45",Address,"VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires"
176,43,"2017-12-13 02:16:51","VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"NUEVO CENTRO COMERCIAL VEN STREET CENTER - SE ENTREGA JULIO 2019 Sobre Av. Italia, frente a San Isidro Labrador. Excelente acceso y estacionamiento propio. CONSULTORIO EN 2do PISO de 61,22 mts2 + 1 cochera PRECIO TOTAL - $2.582.776.- FORMA DE PAGO: 35% ANTICIPO $903.971.- Y 28 CUOTAS de $59.957",,3,"2017-12-13 02:13:42",Rooms,
174,43,"2017-12-13 02:16:51","VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"NUEVO CENTRO COMERCIAL VEN STREET CENTER - SE ENTREGA JULIO 2019 Sobre Av. Italia, frente a San Isidro Labrador. Excelente acceso y estacionamiento propio. CONSULTORIO EN 2do PISO de 61,22 mts2 + 1 cochera PRECIO TOTAL - $2.582.776.- FORMA DE PAGO: 35% ANTICIPO $903.971.- Y 28 CUOTAS de $59.957",,166,"2017-12-13 02:16:45","Property Type",Offices
177,43,"2017-12-13 02:16:51","VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"NUEVO CENTRO COMERCIAL VEN STREET CENTER - SE ENTREGA JULIO 2019 Sobre Av. Italia, frente a San Isidro Labrador. Excelente acceso y estacionamiento propio. CONSULTORIO EN 2do PISO de 61,22 mts2 + 1 cochera PRECIO TOTAL - $2.582.776.- FORMA DE PAGO: 35% ANTICIPO $903.971.- Y 28 CUOTAS de $59.957",,169,"2017-12-13 02:16:45",Address,"VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires"
175,43,"2017-12-13 02:16:51","VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"NUEVO CENTRO COMERCIAL VEN STREET CENTER - SE ENTREGA JULIO 2019 Sobre Av. Italia, frente a San Isidro Labrador. Excelente acceso y estacionamiento propio. CONSULTORIO EN 2do PISO de 61,22 mts2 + 1 cochera PRECIO TOTAL - $2.582.776.- FORMA DE PAGO: 35% ANTICIPO $903.971.- Y 28 CUOTAS de $59.957",,175,"2017-12-13 02:16:51","House Size","61.00 m2 (approx)"
180,44,"2017-12-13 02:16:52","VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"NUEVO CENTRO COMERCIAL VEN STREET CENTER - SE ENTREGA JULIO 2019 Sobre Av. Italia, frente a San Isidro Labrador. Excelente acceso y estacionamiento propio. CONSULTORIO EN 1er PISO de 62 mts2 + 1 cochera PRECIO TOTAL - $2.615.416 FORMA DE PAGO: 35% ANTICIPO $915.395.- Y 28 CUOTAS de $60.715",,3,"2017-12-13 02:13:42",Rooms,
178,44,"2017-12-13 02:16:52","VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"NUEVO CENTRO COMERCIAL VEN STREET CENTER - SE ENTREGA JULIO 2019 Sobre Av. Italia, frente a San Isidro Labrador. Excelente acceso y estacionamiento propio. CONSULTORIO EN 1er PISO de 62 mts2 + 1 cochera PRECIO TOTAL - $2.615.416 FORMA DE PAGO: 35% ANTICIPO $915.395.- Y 28 CUOTAS de $60.715",,166,"2017-12-13 02:16:45","Property Type",Offices
179,44,"2017-12-13 02:16:52","VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"NUEVO CENTRO COMERCIAL VEN STREET CENTER - SE ENTREGA JULIO 2019 Sobre Av. Italia, frente a San Isidro Labrador. Excelente acceso y estacionamiento propio. CONSULTORIO EN 1er PISO de 62 mts2 + 1 cochera PRECIO TOTAL - $2.615.416 FORMA DE PAGO: 35% ANTICIPO $915.395.- Y 28 CUOTAS de $60.715",,167,"2017-12-13 02:16:45","House Size","62.00 m2 (approx)"
181,44,"2017-12-13 02:16:52","VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"NUEVO CENTRO COMERCIAL VEN STREET CENTER - SE ENTREGA JULIO 2019 Sobre Av. Italia, frente a San Isidro Labrador. Excelente acceso y estacionamiento propio. CONSULTORIO EN 1er PISO de 62 mts2 + 1 cochera PRECIO TOTAL - $2.615.416 FORMA DE PAGO: 35% ANTICIPO $915.395.- Y 28 CUOTAS de $60.715",,169,"2017-12-13 02:16:45",Address,"VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires"
184,45,"2017-12-13 02:16:55","VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"NUEVO CENTRO COMERCIAL VEN STREET CENTER - SE ENTREGA JULIO 2019 Sobre Av. Italia, frente a San Isidro Labrador. Excelente acceso y estacionamiento propio. CONSULTORIO EN 1er PISO de 62 mts2 + 1 cochera PRECIO TOTAL - $2.615.416 FORMA DE PAGO: 35% ANTICIPO $915.395.- Y 28 CUOTAS de $60.715",,3,"2017-12-13 02:13:42",Rooms,
182,45,"2017-12-13 02:16:55","VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"NUEVO CENTRO COMERCIAL VEN STREET CENTER - SE ENTREGA JULIO 2019 Sobre Av. Italia, frente a San Isidro Labrador. Excelente acceso y estacionamiento propio. CONSULTORIO EN 1er PISO de 62 mts2 + 1 cochera PRECIO TOTAL - $2.615.416 FORMA DE PAGO: 35% ANTICIPO $915.395.- Y 28 CUOTAS de $60.715",,166,"2017-12-13 02:16:45","Property Type",Offices
183,45,"2017-12-13 02:16:55","VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"NUEVO CENTRO COMERCIAL VEN STREET CENTER - SE ENTREGA JULIO 2019 Sobre Av. Italia, frente a San Isidro Labrador. Excelente acceso y estacionamiento propio. CONSULTORIO EN 1er PISO de 62 mts2 + 1 cochera PRECIO TOTAL - $2.615.416 FORMA DE PAGO: 35% ANTICIPO $915.395.- Y 28 CUOTAS de $60.715",,167,"2017-12-13 02:16:45","House Size","62.00 m2 (approx)"
185,45,"2017-12-13 02:16:55","VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"NUEVO CENTRO COMERCIAL VEN STREET CENTER - SE ENTREGA JULIO 2019 Sobre Av. Italia, frente a San Isidro Labrador. Excelente acceso y estacionamiento propio. CONSULTORIO EN 1er PISO de 62 mts2 + 1 cochera PRECIO TOTAL - $2.615.416 FORMA DE PAGO: 35% ANTICIPO $915.395.- Y 28 CUOTAS de $60.715",,169,"2017-12-13 02:16:45",Address,"VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires"
188,46,"2017-12-13 02:16:58","VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"NUEVO CENTRO COMERCIAL VEN STREET CENTER - SE ENTREGA JULIO 2019 Sobre Av. Italia, frente a San Isidro Labrador. Excelente acceso y estacionamiento propio. CONSULTORIO EN 1er PISO de 62 mts2 + 1 cochera PRECIO TOTAL - $2.615.416 FORMA DE PAGO: 35% ANTICIPO $915.395.- Y 28 CUOTAS de $60.715",,3,"2017-12-13 02:13:42",Rooms,
186,46,"2017-12-13 02:16:58","VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"NUEVO CENTRO COMERCIAL VEN STREET CENTER - SE ENTREGA JULIO 2019 Sobre Av. Italia, frente a San Isidro Labrador. Excelente acceso y estacionamiento propio. CONSULTORIO EN 1er PISO de 62 mts2 + 1 cochera PRECIO TOTAL - $2.615.416 FORMA DE PAGO: 35% ANTICIPO $915.395.- Y 28 CUOTAS de $60.715",,166,"2017-12-13 02:16:45","Property Type",Offices
187,46,"2017-12-13 02:16:58","VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"NUEVO CENTRO COMERCIAL VEN STREET CENTER - SE ENTREGA JULIO 2019 Sobre Av. Italia, frente a San Isidro Labrador. Excelente acceso y estacionamiento propio. CONSULTORIO EN 1er PISO de 62 mts2 + 1 cochera PRECIO TOTAL - $2.615.416 FORMA DE PAGO: 35% ANTICIPO $915.395.- Y 28 CUOTAS de $60.715",,167,"2017-12-13 02:16:45","House Size","62.00 m2 (approx)"
189,46,"2017-12-13 02:16:58","VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"NUEVO CENTRO COMERCIAL VEN STREET CENTER - SE ENTREGA JULIO 2019 Sobre Av. Italia, frente a San Isidro Labrador. Excelente acceso y estacionamiento propio. CONSULTORIO EN 1er PISO de 62 mts2 + 1 cochera PRECIO TOTAL - $2.615.416 FORMA DE PAGO: 35% ANTICIPO $915.395.- Y 28 CUOTAS de $60.715",,169,"2017-12-13 02:16:45",Address,"VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires"
192,47,"2017-12-13 02:17:01","VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"NUEVO CENTRO COMERCIAL VEN STREET CENTER - SE ENTREGA JULIO 2019 Sobre Av. Italia, frente a San Isidro Labrador. Excelente acceso y estacionamiento propio. OFICINA EN 2do PISO de 61,21 mts2 + 1 cochera PRECIO TOTAL - $2.581.312.- FORMA DE PAGO: 35% ANTICIPO $903.459.- Y 28 CUOTAS de $59.923",,3,"2017-12-13 02:13:42",Rooms,
190,47,"2017-12-13 02:17:01","VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"NUEVO CENTRO COMERCIAL VEN STREET CENTER - SE ENTREGA JULIO 2019 Sobre Av. Italia, frente a San Isidro Labrador. Excelente acceso y estacionamiento propio. OFICINA EN 2do PISO de 61,21 mts2 + 1 cochera PRECIO TOTAL - $2.581.312.- FORMA DE PAGO: 35% ANTICIPO $903.459.- Y 28 CUOTAS de $59.923",,166,"2017-12-13 02:16:45","Property Type",Offices
