furniture_image_down.id,furniture_image_down.ts,furniture_image_down.source_content_type,furniture_image_down.hash_file_content,furniture_image_down.size,furniture_image_down.path,furniture_image_down.title,furniture_image_down.access,furniture_image.id,furniture_image.ts,furniture.id,furniture.ts,furniture.title,furniture.color,furniture.review_count,furniture.review_score,furniture.product_number,furniture.details,furniture.fabric_details,furniture.weight,furniture.dimensions,furniture.additional_dimensions
225,"2019-01-24 22:57:19",image/jpeg,0b6c2f8b467ff200db91dc2fceb54fe4aeaaf37b,77015,/0b/6c/2f/8b/0b6c2f8b467ff200db91dc2fceb54fe4aeaaf37b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/0b/6c/2f/8b/0b6c2f8b467ff200db91dc2fceb54fe4aeaaf37b.jpg,226,"2018-03-05 02:13:24",38,"2018-03-05 02:13:24","Luxora 4-Piece Sectional",Bisque,5,4.2,APK-52501-R4,"Alluring and inviting, the Luxora 4-piece sectional delivers a combination of traditional style and modern comfort. Upholstered in a soothing bisque-colored fabric, this seating arrangement includes UltraPlush cushions and back pillows for added indulgenc",,"389 lbs. (176.45 kgs.)","Width: 131.00"" Depth: 100.00"" Height: 38.00""","RAF corner chaise Width: 36.00"" RAF corner chaise Depth: 67.00"" RAF corner chaise Height: 38.00"" Arm height: 27.00"" Distance between arms: 30.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 50.00"" Seat height: 22.00"" Top of cushion to top of"
226,"2019-01-24 22:57:23",image/jpeg,f531df1ca18bb81993a77c16a8a9505a35e38784,97384,/f5/31/df/1c/f531df1ca18bb81993a77c16a8a9505a35e38784.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/f5/31/df/1c/f531df1ca18bb81993a77c16a8a9505a35e38784.jpg,227,"2018-03-05 02:13:24",38,"2018-03-05 02:13:24","Luxora 4-Piece Sectional",Bisque,5,4.2,APK-52501-R4,"Alluring and inviting, the Luxora 4-piece sectional delivers a combination of traditional style and modern comfort. Upholstered in a soothing bisque-colored fabric, this seating arrangement includes UltraPlush cushions and back pillows for added indulgenc",,"389 lbs. (176.45 kgs.)","Width: 131.00"" Depth: 100.00"" Height: 38.00""","RAF corner chaise Width: 36.00"" RAF corner chaise Depth: 67.00"" RAF corner chaise Height: 38.00"" Arm height: 27.00"" Distance between arms: 30.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 50.00"" Seat height: 22.00"" Top of cushion to top of"
227,"2019-01-24 22:57:28",image/jpeg,86bf5e3937240a8ad3cca8425bd17159c8651366,100714,/86/bf/5e/39/86bf5e3937240a8ad3cca8425bd17159c8651366.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/86/bf/5e/39/86bf5e3937240a8ad3cca8425bd17159c8651366.jpg,228,"2018-03-05 02:13:24",38,"2018-03-05 02:13:24","Luxora 4-Piece Sectional",Bisque,5,4.2,APK-52501-R4,"Alluring and inviting, the Luxora 4-piece sectional delivers a combination of traditional style and modern comfort. Upholstered in a soothing bisque-colored fabric, this seating arrangement includes UltraPlush cushions and back pillows for added indulgenc",,"389 lbs. (176.45 kgs.)","Width: 131.00"" Depth: 100.00"" Height: 38.00""","RAF corner chaise Width: 36.00"" RAF corner chaise Depth: 67.00"" RAF corner chaise Height: 38.00"" Arm height: 27.00"" Distance between arms: 30.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 50.00"" Seat height: 22.00"" Top of cushion to top of"
228,"2019-01-24 22:57:37",image/jpeg,a95be2a7210cc12c980a81b2a211ceba592310d0,92733,/a9/5b/e2/a7/a95be2a7210cc12c980a81b2a211ceba592310d0.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/a9/5b/e2/a7/a95be2a7210cc12c980a81b2a211ceba592310d0.jpg,229,"2018-03-05 02:13:24",38,"2018-03-05 02:13:24","Luxora 4-Piece Sectional",Bisque,5,4.2,APK-52501-R4,"Alluring and inviting, the Luxora 4-piece sectional delivers a combination of traditional style and modern comfort. Upholstered in a soothing bisque-colored fabric, this seating arrangement includes UltraPlush cushions and back pillows for added indulgenc",,"389 lbs. (176.45 kgs.)","Width: 131.00"" Depth: 100.00"" Height: 38.00""","RAF corner chaise Width: 36.00"" RAF corner chaise Depth: 67.00"" RAF corner chaise Height: 38.00"" Arm height: 27.00"" Distance between arms: 30.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 50.00"" Seat height: 22.00"" Top of cushion to top of"
229,"2019-01-24 22:57:41",image/jpeg,54606fd1d770dc21c1880a4ff60f5b3c8de2199a,90633,/54/60/6f/d1/54606fd1d770dc21c1880a4ff60f5b3c8de2199a.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/54/60/6f/d1/54606fd1d770dc21c1880a4ff60f5b3c8de2199a.jpg,230,"2018-03-05 02:13:24",38,"2018-03-05 02:13:24","Luxora 4-Piece Sectional",Bisque,5,4.2,APK-52501-R4,"Alluring and inviting, the Luxora 4-piece sectional delivers a combination of traditional style and modern comfort. Upholstered in a soothing bisque-colored fabric, this seating arrangement includes UltraPlush cushions and back pillows for added indulgenc",,"389 lbs. (176.45 kgs.)","Width: 131.00"" Depth: 100.00"" Height: 38.00""","RAF corner chaise Width: 36.00"" RAF corner chaise Depth: 67.00"" RAF corner chaise Height: 38.00"" Arm height: 27.00"" Distance between arms: 30.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 50.00"" Seat height: 22.00"" Top of cushion to top of"
230,"2019-01-24 22:57:42",image/jpeg,25f1cb28de64de2621ae9f24c0cbc35ad4da4d02,64068,/25/f1/cb/28/25f1cb28de64de2621ae9f24c0cbc35ad4da4d02.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/25/f1/cb/28/25f1cb28de64de2621ae9f24c0cbc35ad4da4d02.jpg,231,"2018-03-05 02:13:29",39,"2018-03-05 02:13:29","Pittsfield 4-Piece Sectional w/Power",Fossil,,,APK-17901-L4,"Covered in dramatically textured chenille fabric, the Pittsfield 4-piece sectional is fetching. Cozy up on the fresh bustle back design and sleek track arms. Recline in infinite positions of comfort at one easy touch of a button on the power recliner. Rec","Body: Polyester (100 %)","444 lbs. (201.39 kgs.)","Width: 171.00"" Depth: 40.00"" Height: 40.00""","Armless chair Width: 26.00"" Armless chair Depth: 40.00"" Armless chair Height: 40.00"" Laf zero wall power recliner Width: 33.00"" Laf zero wall power recliner Depth: 40.00"" Laf zero wall power recliner Height: 40.00"" Wedge Width: 72.00"" Wedge Depth: 39.00"" "
231,"2019-01-24 22:57:48",image/jpeg,410a40ef9a2fbebf2ebbee2ced7fdde5602e9376,31173,/41/0a/40/ef/410a40ef9a2fbebf2ebbee2ced7fdde5602e9376.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/41/0a/40/ef/410a40ef9a2fbebf2ebbee2ced7fdde5602e9376.jpg,232,"2018-03-05 02:13:29",39,"2018-03-05 02:13:29","Pittsfield 4-Piece Sectional w/Power",Fossil,,,APK-17901-L4,"Covered in dramatically textured chenille fabric, the Pittsfield 4-piece sectional is fetching. Cozy up on the fresh bustle back design and sleek track arms. Recline in infinite positions of comfort at one easy touch of a button on the power recliner. Rec","Body: Polyester (100 %)","444 lbs. (201.39 kgs.)","Width: 171.00"" Depth: 40.00"" Height: 40.00""","Armless chair Width: 26.00"" Armless chair Depth: 40.00"" Armless chair Height: 40.00"" Laf zero wall power recliner Width: 33.00"" Laf zero wall power recliner Depth: 40.00"" Laf zero wall power recliner Height: 40.00"" Wedge Width: 72.00"" Wedge Depth: 39.00"" "
232,"2019-01-24 22:57:56",image/jpeg,d943fc1cfacdab43f3b959953fc245f7e0d43592,71929,/d9/43/fc/1c/d943fc1cfacdab43f3b959953fc245f7e0d43592.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/d9/43/fc/1c/d943fc1cfacdab43f3b959953fc245f7e0d43592.jpg,233,"2018-03-05 02:13:36",40,"2018-03-05 02:13:36","Dailey 2-Piece Sectional",Alloy,20,3.9,APK-95401-2P,"Indulge your lust for comfort and love for contemporary design with the Dailey 2-piece sectional. Made for easy, everyday living, it’s upholstered in a sumptuously soft fabric with a hint of herringbone texturing. Divided back design puts pillow plushness",,"215.29 lbs. (97.65 kgs.)","Width: 103.00"" Depth: 103.00"" Height: 39.00""","Arm height: 28.00"" Leg height: 61.00"" Minimum width of doorway for delivery: 34.00"" Seat depth: 20.00"" Seat height: 20.00"" Top of cushion to top of back: 20.00"""
233,"2019-01-24 22:58:04",image/jpeg,b106acb21af4c2a250055badbd13cb16a3c57555,26997,/b1/06/ac/b2/b106acb21af4c2a250055badbd13cb16a3c57555.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/b1/06/ac/b2/b106acb21af4c2a250055badbd13cb16a3c57555.jpg,234,"2018-03-05 02:13:36",40,"2018-03-05 02:13:36","Dailey 2-Piece Sectional",Alloy,20,3.9,APK-95401-2P,"Indulge your lust for comfort and love for contemporary design with the Dailey 2-piece sectional. Made for easy, everyday living, it’s upholstered in a sumptuously soft fabric with a hint of herringbone texturing. Divided back design puts pillow plushness",,"215.29 lbs. (97.65 kgs.)","Width: 103.00"" Depth: 103.00"" Height: 39.00""","Arm height: 28.00"" Leg height: 61.00"" Minimum width of doorway for delivery: 34.00"" Seat depth: 20.00"" Seat height: 20.00"" Top of cushion to top of back: 20.00"""
234,"2019-01-24 22:58:11",image/jpeg,00e23fd9cf8d38073dc2698713b7e6062d560c1c,69625,/00/e2/3f/d9/00e23fd9cf8d38073dc2698713b7e6062d560c1c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/00/e2/3f/d9/00e23fd9cf8d38073dc2698713b7e6062d560c1c.jpg,235,"2018-03-05 02:13:36",40,"2018-03-05 02:13:36","Dailey 2-Piece Sectional",Alloy,20,3.9,APK-95401-2P,"Indulge your lust for comfort and love for contemporary design with the Dailey 2-piece sectional. Made for easy, everyday living, it’s upholstered in a sumptuously soft fabric with a hint of herringbone texturing. Divided back design puts pillow plushness",,"215.29 lbs. (97.65 kgs.)","Width: 103.00"" Depth: 103.00"" Height: 39.00""","Arm height: 28.00"" Leg height: 61.00"" Minimum width of doorway for delivery: 34.00"" Seat depth: 20.00"" Seat height: 20.00"" Top of cushion to top of back: 20.00"""
235,"2019-01-24 22:58:20",image/jpeg,2617a5af4cf889e8967c38a63d6eb5c28d8e1ba6,25983,/26/17/a5/af/2617a5af4cf889e8967c38a63d6eb5c28d8e1ba6.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/26/17/a5/af/2617a5af4cf889e8967c38a63d6eb5c28d8e1ba6.jpg,236,"2018-03-05 02:13:36",40,"2018-03-05 02:13:36","Dailey 2-Piece Sectional",Alloy,20,3.9,APK-95401-2P,"Indulge your lust for comfort and love for contemporary design with the Dailey 2-piece sectional. Made for easy, everyday living, it’s upholstered in a sumptuously soft fabric with a hint of herringbone texturing. Divided back design puts pillow plushness",,"215.29 lbs. (97.65 kgs.)","Width: 103.00"" Depth: 103.00"" Height: 39.00""","Arm height: 28.00"" Leg height: 61.00"" Minimum width of doorway for delivery: 34.00"" Seat depth: 20.00"" Seat height: 20.00"" Top of cushion to top of back: 20.00"""
236,"2019-01-24 22:58:32",image/jpeg,08cef66521ef331f66dd075243d728fcc859b815,63881,/08/ce/f6/65/08cef66521ef331f66dd075243d728fcc859b815.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/08/ce/f6/65/08cef66521ef331f66dd075243d728fcc859b815.jpg,237,"2018-03-05 02:13:36",40,"2018-03-05 02:13:36","Dailey 2-Piece Sectional",Alloy,20,3.9,APK-95401-2P,"Indulge your lust for comfort and love for contemporary design with the Dailey 2-piece sectional. Made for easy, everyday living, it’s upholstered in a sumptuously soft fabric with a hint of herringbone texturing. Divided back design puts pillow plushness",,"215.29 lbs. (97.65 kgs.)","Width: 103.00"" Depth: 103.00"" Height: 39.00""","Arm height: 28.00"" Leg height: 61.00"" Minimum width of doorway for delivery: 34.00"" Seat depth: 20.00"" Seat height: 20.00"" Top of cushion to top of back: 20.00"""
237,"2019-01-24 22:58:34",image/jpeg,d0ef6f850df85824f767c28def9ef0e80717ed37,39105,/d0/ef/6f/85/d0ef6f850df85824f767c28def9ef0e80717ed37.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/d0/ef/6f/85/d0ef6f850df85824f767c28def9ef0e80717ed37.jpg,238,"2018-03-05 02:13:36",40,"2018-03-05 02:13:36","Dailey 2-Piece Sectional",Alloy,20,3.9,APK-95401-2P,"Indulge your lust for comfort and love for contemporary design with the Dailey 2-piece sectional. Made for easy, everyday living, it’s upholstered in a sumptuously soft fabric with a hint of herringbone texturing. Divided back design puts pillow plushness",,"215.29 lbs. (97.65 kgs.)","Width: 103.00"" Depth: 103.00"" Height: 39.00""","Arm height: 28.00"" Leg height: 61.00"" Minimum width of doorway for delivery: 34.00"" Seat depth: 20.00"" Seat height: 20.00"" Top of cushion to top of back: 20.00"""
238,"2019-01-24 22:58:41",image/jpeg,93f4d59eabb18b918997984bff87eb600fe0c6fc,30058,/93/f4/d5/9e/93f4d59eabb18b918997984bff87eb600fe0c6fc.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/93/f4/d5/9e/93f4d59eabb18b918997984bff87eb600fe0c6fc.jpg,239,"2018-03-05 02:13:36",40,"2018-03-05 02:13:36","Dailey 2-Piece Sectional",Alloy,20,3.9,APK-95401-2P,"Indulge your lust for comfort and love for contemporary design with the Dailey 2-piece sectional. Made for easy, everyday living, it’s upholstered in a sumptuously soft fabric with a hint of herringbone texturing. Divided back design puts pillow plushness",,"215.29 lbs. (97.65 kgs.)","Width: 103.00"" Depth: 103.00"" Height: 39.00""","Arm height: 28.00"" Leg height: 61.00"" Minimum width of doorway for delivery: 34.00"" Seat depth: 20.00"" Seat height: 20.00"" Top of cushion to top of back: 20.00"""
239,"2019-01-24 22:58:47",image/jpeg,ab20cfeac154130eb8868a95b9c6d897a406926d,46079,/ab/20/cf/ea/ab20cfeac154130eb8868a95b9c6d897a406926d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/ab/20/cf/ea/ab20cfeac154130eb8868a95b9c6d897a406926d.jpg,240,"2018-03-05 02:13:36",40,"2018-03-05 02:13:36","Dailey 2-Piece Sectional",Alloy,20,3.9,APK-95401-2P,"Indulge your lust for comfort and love for contemporary design with the Dailey 2-piece sectional. Made for easy, everyday living, it’s upholstered in a sumptuously soft fabric with a hint of herringbone texturing. Divided back design puts pillow plushness",,"215.29 lbs. (97.65 kgs.)","Width: 103.00"" Depth: 103.00"" Height: 39.00""","Arm height: 28.00"" Leg height: 61.00"" Minimum width of doorway for delivery: 34.00"" Seat depth: 20.00"" Seat height: 20.00"" Top of cushion to top of back: 20.00"""
240,"2019-01-24 22:58:53",image/jpeg,ea0a970a54fc3994706b945fc40f2ba6a600b542,47891,/ea/0a/97/0a/ea0a970a54fc3994706b945fc40f2ba6a600b542.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/ea/0a/97/0a/ea0a970a54fc3994706b945fc40f2ba6a600b542.jpg,241,"2018-03-05 02:13:36",40,"2018-03-05 02:13:36","Dailey 2-Piece Sectional",Alloy,20,3.9,APK-95401-2P,"Indulge your lust for comfort and love for contemporary design with the Dailey 2-piece sectional. Made for easy, everyday living, it’s upholstered in a sumptuously soft fabric with a hint of herringbone texturing. Divided back design puts pillow plushness",,"215.29 lbs. (97.65 kgs.)","Width: 103.00"" Depth: 103.00"" Height: 39.00""","Arm height: 28.00"" Leg height: 61.00"" Minimum width of doorway for delivery: 34.00"" Seat depth: 20.00"" Seat height: 20.00"" Top of cushion to top of back: 20.00"""
241,"2019-01-24 22:59:01",image/jpeg,7193ccb006aceadb548623fc25ef289c5613769e,73872,/71/93/cc/b0/7193ccb006aceadb548623fc25ef289c5613769e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/71/93/cc/b0/7193ccb006aceadb548623fc25ef289c5613769e.jpg,242,"2018-03-05 02:13:36",40,"2018-03-05 02:13:36","Dailey 2-Piece Sectional",Alloy,20,3.9,APK-95401-2P,"Indulge your lust for comfort and love for contemporary design with the Dailey 2-piece sectional. Made for easy, everyday living, it’s upholstered in a sumptuously soft fabric with a hint of herringbone texturing. Divided back design puts pillow plushness",,"215.29 lbs. (97.65 kgs.)","Width: 103.00"" Depth: 103.00"" Height: 39.00""","Arm height: 28.00"" Leg height: 61.00"" Minimum width of doorway for delivery: 34.00"" Seat depth: 20.00"" Seat height: 20.00"" Top of cushion to top of back: 20.00"""
242,"2019-01-24 22:59:06",image/jpeg,257ec08eaa073b0e8a5d94783b2802beddd6bd4e,55075,/25/7e/c0/8e/257ec08eaa073b0e8a5d94783b2802beddd6bd4e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/25/7e/c0/8e/257ec08eaa073b0e8a5d94783b2802beddd6bd4e.jpg,243,"2018-03-05 02:13:45",41,"2018-03-05 02:13:45","Dailey 2-Piece Sectional",Midnight,20,3.9,APK-95402-2P,"Indulge your lust for comfort and love for contemporary design with the Dailey 2-piece sectional. Made for easy, everyday living, it’s upholstered in a sumptuously soft fabric with a hint of herringbone texturing. Divided back design puts pillow plushness",,"215.29 lbs. (97.65 kgs.)","Width: 103.00"" Depth: 103.00"" Height: 39.00""","Arm height: 28.00"" Leg height: 61.00"" Minimum width of doorway for delivery: 34.00"" Seat depth: 20.00"" Seat height: 20.00"" Top of cushion to top of back: 20.00"""
243,"2019-01-24 22:59:12",image/jpeg,a778074ce5077a0347050c27aad52955cf430324,25442,/a7/78/07/4c/a778074ce5077a0347050c27aad52955cf430324.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/a7/78/07/4c/a778074ce5077a0347050c27aad52955cf430324.jpg,244,"2018-03-05 02:13:45",41,"2018-03-05 02:13:45","Dailey 2-Piece Sectional",Midnight,20,3.9,APK-95402-2P,"Indulge your lust for comfort and love for contemporary design with the Dailey 2-piece sectional. Made for easy, everyday living, it’s upholstered in a sumptuously soft fabric with a hint of herringbone texturing. Divided back design puts pillow plushness",,"215.29 lbs. (97.65 kgs.)","Width: 103.00"" Depth: 103.00"" Height: 39.00""","Arm height: 28.00"" Leg height: 61.00"" Minimum width of doorway for delivery: 34.00"" Seat depth: 20.00"" Seat height: 20.00"" Top of cushion to top of back: 20.00"""
244,"2019-01-24 22:59:13",image/jpeg,19363cd47b1d447d4c9714b85804a7fab67aa1fe,50951,/19/36/3c/d4/19363cd47b1d447d4c9714b85804a7fab67aa1fe.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/19/36/3c/d4/19363cd47b1d447d4c9714b85804a7fab67aa1fe.jpg,245,"2018-03-05 02:13:45",41,"2018-03-05 02:13:45","Dailey 2-Piece Sectional",Midnight,20,3.9,APK-95402-2P,"Indulge your lust for comfort and love for contemporary design with the Dailey 2-piece sectional. Made for easy, everyday living, it’s upholstered in a sumptuously soft fabric with a hint of herringbone texturing. Divided back design puts pillow plushness",,"215.29 lbs. (97.65 kgs.)","Width: 103.00"" Depth: 103.00"" Height: 39.00""","Arm height: 28.00"" Leg height: 61.00"" Minimum width of doorway for delivery: 34.00"" Seat depth: 20.00"" Seat height: 20.00"" Top of cushion to top of back: 20.00"""
245,"2019-01-24 22:59:20",image/jpeg,2617a5af4cf889e8967c38a63d6eb5c28d8e1ba6,25983,/26/17/a5/af/2617a5af4cf889e8967c38a63d6eb5c28d8e1ba6.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/26/17/a5/af/2617a5af4cf889e8967c38a63d6eb5c28d8e1ba6.jpg,246,"2018-03-05 02:13:45",41,"2018-03-05 02:13:45","Dailey 2-Piece Sectional",Midnight,20,3.9,APK-95402-2P,"Indulge your lust for comfort and love for contemporary design with the Dailey 2-piece sectional. Made for easy, everyday living, it’s upholstered in a sumptuously soft fabric with a hint of herringbone texturing. Divided back design puts pillow plushness",,"215.29 lbs. (97.65 kgs.)","Width: 103.00"" Depth: 103.00"" Height: 39.00""","Arm height: 28.00"" Leg height: 61.00"" Minimum width of doorway for delivery: 34.00"" Seat depth: 20.00"" Seat height: 20.00"" Top of cushion to top of back: 20.00"""
246,"2019-01-24 22:59:25",image/jpeg,1bdf919f40a723d740f661a93ed64a9600396362,58991,/1b/df/91/9f/1bdf919f40a723d740f661a93ed64a9600396362.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/1b/df/91/9f/1bdf919f40a723d740f661a93ed64a9600396362.jpg,247,"2018-03-05 02:13:45",41,"2018-03-05 02:13:45","Dailey 2-Piece Sectional",Midnight,20,3.9,APK-95402-2P,"Indulge your lust for comfort and love for contemporary design with the Dailey 2-piece sectional. Made for easy, everyday living, it’s upholstered in a sumptuously soft fabric with a hint of herringbone texturing. Divided back design puts pillow plushness",,"215.29 lbs. (97.65 kgs.)","Width: 103.00"" Depth: 103.00"" Height: 39.00""","Arm height: 28.00"" Leg height: 61.00"" Minimum width of doorway for delivery: 34.00"" Seat depth: 20.00"" Seat height: 20.00"" Top of cushion to top of back: 20.00"""
247,"2019-01-24 22:59:27",image/jpeg,f695f3435a543f6879fc8738e65d10d844172344,57263,/f6/95/f3/43/f695f3435a543f6879fc8738e65d10d844172344.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/f6/95/f3/43/f695f3435a543f6879fc8738e65d10d844172344.jpg,248,"2018-03-05 02:13:51",42,"2018-03-05 02:13:51","Dailey 2-Piece Sectional",Chocolate,20,3.9,APK-95403-2P,"Indulge your lust for comfort and love for contemporary design with the Dailey 2-piece sectional. Made for easy, everyday living, it’s upholstered in a sumptuously soft fabric with a hint of herringbone texturing. Divided back design puts pillow plushness",,"213.02 lbs. (96.62 kgs.)","Width: 103.00"" Depth: 103.00"" Height: 39.00""","Arm height: 28.00"" Leg height: 61.00"" Minimum width of doorway for delivery: 34.00"" Seat depth: 20.00"" Seat height: 20.00"" Top of cushion to top of back: 20.00"""
248,"2019-01-24 22:59:31",image/jpeg,e41d94796c30bdb82105bcdab5ab24dfd7253fec,25967,/e4/1d/94/79/e41d94796c30bdb82105bcdab5ab24dfd7253fec.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/e4/1d/94/79/e41d94796c30bdb82105bcdab5ab24dfd7253fec.jpg,249,"2018-03-05 02:13:51",42,"2018-03-05 02:13:51","Dailey 2-Piece Sectional",Chocolate,20,3.9,APK-95403-2P,"Indulge your lust for comfort and love for contemporary design with the Dailey 2-piece sectional. Made for easy, everyday living, it’s upholstered in a sumptuously soft fabric with a hint of herringbone texturing. Divided back design puts pillow plushness",,"213.02 lbs. (96.62 kgs.)","Width: 103.00"" Depth: 103.00"" Height: 39.00""","Arm height: 28.00"" Leg height: 61.00"" Minimum width of doorway for delivery: 34.00"" Seat depth: 20.00"" Seat height: 20.00"" Top of cushion to top of back: 20.00"""
249,"2019-01-24 22:59:33",image/jpeg,556c9eac2e3c029c3c5f033ec349baa80b3f4c10,66108,/55/6c/9e/ac/556c9eac2e3c029c3c5f033ec349baa80b3f4c10.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/55/6c/9e/ac/556c9eac2e3c029c3c5f033ec349baa80b3f4c10.jpg,250,"2018-03-05 02:13:51",42,"2018-03-05 02:13:51","Dailey 2-Piece Sectional",Chocolate,20,3.9,APK-95403-2P,"Indulge your lust for comfort and love for contemporary design with the Dailey 2-piece sectional. Made for easy, everyday living, it’s upholstered in a sumptuously soft fabric with a hint of herringbone texturing. Divided back design puts pillow plushness",,"213.02 lbs. (96.62 kgs.)","Width: 103.00"" Depth: 103.00"" Height: 39.00""","Arm height: 28.00"" Leg height: 61.00"" Minimum width of doorway for delivery: 34.00"" Seat depth: 20.00"" Seat height: 20.00"" Top of cushion to top of back: 20.00"""
250,"2019-01-24 22:59:40",image/jpeg,6226a4d082ac6a4933e8732aa30ee021648939c0,62178,/62/26/a4/d0/6226a4d082ac6a4933e8732aa30ee021648939c0.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/62/26/a4/d0/6226a4d082ac6a4933e8732aa30ee021648939c0.jpg,251,"2018-03-05 02:13:51",42,"2018-03-05 02:13:51","Dailey 2-Piece Sectional",Chocolate,20,3.9,APK-95403-2P,"Indulge your lust for comfort and love for contemporary design with the Dailey 2-piece sectional. Made for easy, everyday living, it’s upholstered in a sumptuously soft fabric with a hint of herringbone texturing. Divided back design puts pillow plushness",,"213.02 lbs. (96.62 kgs.)","Width: 103.00"" Depth: 103.00"" Height: 39.00""","Arm height: 28.00"" Leg height: 61.00"" Minimum width of doorway for delivery: 34.00"" Seat depth: 20.00"" Seat height: 20.00"" Top of cushion to top of back: 20.00"""
251,"2019-01-24 22:59:45",image/jpeg,ce34faccd8efb3da74ccc0b87a3af460f371c925,30957,/ce/34/fa/cc/ce34faccd8efb3da74ccc0b87a3af460f371c925.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/ce/34/fa/cc/ce34faccd8efb3da74ccc0b87a3af460f371c925.jpg,252,"2018-03-05 02:13:51",42,"2018-03-05 02:13:51","Dailey 2-Piece Sectional",Chocolate,20,3.9,APK-95403-2P,"Indulge your lust for comfort and love for contemporary design with the Dailey 2-piece sectional. Made for easy, everyday living, it’s upholstered in a sumptuously soft fabric with a hint of herringbone texturing. Divided back design puts pillow plushness",,"213.02 lbs. (96.62 kgs.)","Width: 103.00"" Depth: 103.00"" Height: 39.00""","Arm height: 28.00"" Leg height: 61.00"" Minimum width of doorway for delivery: 34.00"" Seat depth: 20.00"" Seat height: 20.00"" Top of cushion to top of back: 20.00"""
