part.id,part.ts,part.manufacturer,part.part_number,part.alternate_oem_numbers,part.tagline,part.list_price,part.description,part.info_essential,part.info_supplemental,part.category_1,part.category_2,part.partkey
958,"2021-07-21 19:11:03",ATP,FC108,"C6AZ7B442A, C6AZ7B442C, E9TZ7B442D",,,"Trans. code C6; Direct or Forward Clutch Steel","{""groupindex"":""11"",""carcode"":""1107100"",""parttype"":""7748"",""partkey"":""64197"",""opts"":{""0-0-0-1"":{""warehouse"":0,""whpartnum"":""FC108"",""optionlist"":0,""paramcode"":0,""notekey"":0,""multiple"":1}}}","{""partnumber"":""FC108"",""catalogname"":""ATP"",""belongstolisting"":""7"",""markets"":[""CA""],""sortgroup"":1,""sortgrouptext"":""Steel""}",Transmission-Automatic,"Clutch Plate",64197
959,"2021-07-21 19:11:03",ATP,FC109,"C6AZ7B442B, E9TZ7B442E",,,"Trans. code C6; Reverse Steel","{""groupindex"":""12"",""carcode"":""1107100"",""parttype"":""7748"",""partkey"":""64198"",""opts"":{""0-0-0-1"":{""warehouse"":0,""whpartnum"":""FC109"",""optionlist"":0,""paramcode"":0,""notekey"":0,""multiple"":1}}}","{""partnumber"":""FC109"",""catalogname"":""ATP"",""belongstolisting"":""7"",""markets"":[""CA""],""sortgroup"":1,""sortgrouptext"":""Steel""}",Transmission-Automatic,"Clutch Plate",64198
960,"2021-07-21 19:11:03",ATP,FC105,"C8AZ7B164F, C8AZ7B164H, C8AZ7B164J",,,"Trans. code C6; Direct Clutch Friction","{""groupindex"":""8"",""carcode"":""1107100"",""parttype"":""7748"",""partkey"":""64194"",""opts"":{""0-0-0-1"":{""warehouse"":0,""whpartnum"":""FC105"",""optionlist"":0,""paramcode"":0,""notekey"":0,""multiple"":1}}}","{""partnumber"":""FC105"",""catalogname"":""ATP"",""belongstolisting"":""7"",""markets"":[""CA""],""sortgroup"":0,""sortgrouptext"":""Friction""}",Transmission-Automatic,"Clutch Plate",64194
961,"2021-07-21 19:11:03",ATP,FC114,"D1TZ7B164A, D2AZ7B164A",,,"Trans. code C6; Forward Clutch Friction","{""groupindex"":""9"",""carcode"":""1107100"",""parttype"":""7748"",""partkey"":""64201"",""opts"":{""0-0-0-1"":{""warehouse"":0,""whpartnum"":""FC114"",""optionlist"":0,""paramcode"":0,""notekey"":0,""multiple"":1}}}","{""partnumber"":""FC114"",""catalogname"":""ATP"",""belongstolisting"":""7"",""markets"":[""CA""],""sortgroup"":0,""sortgrouptext"":""Friction""}",Transmission-Automatic,"Clutch Plate",64201
962,"2021-07-21 19:11:03",ATP,FC116,"C6AZ7B164C, D6AZ7B164A",,,"Trans. code C6; Reverse Friction","{""groupindex"":""10"",""carcode"":""1107100"",""parttype"":""7748"",""partkey"":""64203"",""opts"":{""0-0-0-1"":{""warehouse"":0,""whpartnum"":""FC116"",""optionlist"":0,""paramcode"":0,""notekey"":0,""multiple"":1}}}","{""partnumber"":""FC116"",""catalogname"":""ATP"",""belongstolisting"":""7"",""markets"":[""CA""],""sortgroup"":0,""sortgrouptext"":""Friction""}",Transmission-Automatic,"Clutch Plate",64203
963,"2021-09-26 00:12:35",ATP,FO15,"C7AZ7B498A, D5AZ7B498A",,$1.37,"Trans. code C4; Control Lever Set","{""groupindex"":""8"",""carcode"":""1132300"",""parttype"":""8620"",""partkey"":""64269"",""opts"":{""0-0-0-1"":{""warehouse"":""90746"",""whpartnum"":""ATP FO-15"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""FO15"",""catalogname"":""ATP"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Transmission-Automatic,"Control Shaft Seal",64269
964,"2021-11-11 00:26:40",ATP,TB15,"2466824, 2801724, FB20",,$4.28,,"{""groupindex"":""8"",""carcode"":""1101610"",""parttype"":""10973"",""partkey"":""64825"",""opts"":{""0-0-0-1"":{""warehouse"":""90746"",""whpartnum"":""ATP TB-15"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""TB15"",""catalogname"":""ATP"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Transmission-Automatic,"Extension Housing Bushing",64825
965,"2021-11-07 16:51:42",ATP,HO8,"2400300, 3515383, 8618702, 8625892, C3AZ7052A, D5AZ7052A, FO5",,$2.95,"RWD; Outer Diameter: 2.5""","{""groupindex"":""9"",""carcode"":""1362013"",""parttype"":""8624"",""partkey"":""64399"",""opts"":{""0-0-0-1"":{""warehouse"":""90746"",""whpartnum"":""ATP HO-8"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""HO8"",""catalogname"":""ATP"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}",Transmission-Automatic,"Extension Housing Seal",64399
966,"2021-11-07 16:51:42",NATIONAL,7300S,"02400300, 03515383, 04531216, 04531216AB, 04626590, 04741119, 05016760AA, 16156, 2400300, 2465, 3515383, 4531216, 4531216AB, 4626590, 4741119, 5016760AA, 8120978, 8122671, 8L7657B, 8L7657C, 96569, A9LY7052A, B5A7657A, B5AZ7657A, C1AP7052B, C3AZ7052A, D2AP7052AA, D5AP7052BA, D5AZ7052A, E1AP7052BA, E2400300, E9TP7052AA, PMB7657A, PMB7657A1, PMB7657A3, PMB7657B3, XP67267",,$7.19,"Fits RWD; Long Boot; with 1.250 IN Width; with Chrysler 46RH Transmission or RWD; Long Boot; with 1.250 IN Width; with Chrysler 47RH Transmission","{""groupindex"":""11"",""carcode"":""1362013"",""parttype"":""8624"",""partkey"":""257136"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""NTL 7300S"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""7300S"",""catalogname"":""NATIONAL"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}",Transmission-Automatic,"Extension Housing Seal",257136
967,"2021-07-21 19:15:53",NATIONAL,5203,12305161,"Seal and Bushing Kit",$11.93,"Fits 3 speed trans.; Seal and Bushing Kit; with Ford C6 Transmission or 3 speed trans.; Seal and Bushing Kit; with Ford FMX Transmission","{""groupindex"":""17"",""carcode"":""1107100"",""parttype"":""8624"",""partkey"":""256276"",""opts"":{""0-0-0-1"":{""warehouse"":""92829"",""whpartnum"":""FRD 5203"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""5203"",""catalogname"":""NATIONAL"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Transmission-Automatic,"Extension Housing Seal",256276
968,"2021-06-01 10:08:02",ATP,IL150,,"In-Line Filter; Plastic Body; 5/16"" Double Barbs",$19.62,,"{""groupindex"":""26"",""carcode"":""1434047"",""parttype"":""8600"",""partkey"":""7074192"",""opts"":{""0-0-0-1"":{""warehouse"":""90746"",""whpartnum"":""ATP IL-150"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""IL150"",""catalogname"":""ATP"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Standard Replacement""}",Transmission-Automatic,Filter,7074192
969,"2021-07-21 19:17:05",ATP,FG113,"C6AZ7A136A, E0AZ7A136B",,$2.85,"Trans. code C6","{""groupindex"":""8"",""carcode"":""1107100"",""parttype"":""13040"",""partkey"":""64215"",""opts"":{""0-0-0-1"":{""warehouse"":""97124"",""whpartnum"":""ATP FG113"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""FG113"",""catalogname"":""ATP"",""belongstolisting"":""7"",""markets"":[""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Transmission-Automatic,"Fluid Pump Gasket",64215
970,"2021-10-27 05:06:37",NATIONAL,99199,07047885,,$25.79,"Front; General Motors trans.","{""groupindex"":""8"",""carcode"":""3442703"",""parttype"":""10553"",""partkey"":""257676"",""opts"":{""0-0-0-1"":{""warehouse"":""55121"",""whpartnum"":""FRD 99199"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""99199"",""catalogname"":""NATIONAL"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Transmission-Automatic,"Fluid Pump Repair Sleeve",257676
971,"2021-09-26 00:16:55",ATP,KO1,"C0DP7A248A, C2AZ7A248A, C2AZ7B442A",,$3.53,"Trans. code C4; Outer Diameter: 2.875""","{""groupindex"":""8"",""carcode"":""1132300"",""parttype"":""8004"",""partkey"":""64539"",""opts"":{""0-0-0-1"":{""warehouse"":""90746"",""whpartnum"":""ATP KO-1"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""KO1"",""catalogname"":""ATP"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Transmission-Automatic,"Fluid Pump Seal",64539
972,"2021-09-26 00:16:55",NATIONAL,331107N,"6150037, B9A77837A, C0DP7A248A, C2AP7A248A, C2AP7A248A2, C2AZ7A248A, C3OP7A248A1, XP32496, XP34777",,$4.48,"Front; 3 speed trans.; Trans. code C4; Ford trans.","{""groupindex"":""10"",""carcode"":""1132300"",""parttype"":""8004"",""partkey"":""254046"",""opts"":{""0-0-0-1"":{""warehouse"":""92829"",""whpartnum"":""FRD 331107N"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""331107N"",""catalogname"":""NATIONAL"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Transmission-Automatic,"Fluid Pump Seal",254046
973,"2017-11-14 00:08:17",ATP,FX179,"C6AZ7A098A, C6VY7A098B",,$2.80,"Trans. code C6","{""groupindex"":""8"",""carcode"":""1436031"",""parttype"":""12789"",""partkey"":""64341"",""opts"":{""0-0-0-1"":{""warehouse"":""60055"",""whpartnum"":""ATP FX-179"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""FX179"",""catalogname"":""ATP"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Transmission-Automatic,"Fluid Screen",64341
974,"2020-12-24 13:23:10",ATP,FX194,"D4TZ7A377A, D5AZ7A377A, D70Z7A377A, D7OZ7A377A",,$8.43,"Trans. code C6; Adjustable Green","{""groupindex"":""8"",""carcode"":""1494652"",""parttype"":""8500"",""partkey"":""64350"",""opts"":{""0-0-0-1"":{""warehouse"":""90746"",""whpartnum"":""ATP FX-194"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""FX194"",""catalogname"":""ATP"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Transmission-Automatic,"Governor / Modulator",64350
975,"2017-11-14 00:08:29",ATP,FX189,"D3AZ7A377C, D4AZ7A377A, D4AZ7A377B",,$9.27,"3 speed trans.; Trans. code C6; 2-Hose Connection","{""groupindex"":""9"",""carcode"":""1436031"",""parttype"":""8500"",""partkey"":""64346"",""opts"":{""0-0-0-1"":{""warehouse"":""92407"",""whpartnum"":""AT FX-189"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""FX189"",""catalogname"":""ATP"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Transmission-Automatic,"Governor / Modulator",64346
976,"2021-10-11 03:31:03",NATIONAL,7929S,"1P77288B, 5DAP7B498AA, C1UP7B498A, C1VP7B498A, C7AZ7B498A, D5AZ7B498A, E0AZ7F337A",,$4.14,"4 speed trans.; Ford Trans.","{""groupindex"":""9"",""carcode"":""3436995"",""parttype"":""8000"",""partkey"":""257192"",""opts"":{""0-0-0-1"":{""warehouse"":""95821"",""whpartnum"":""FRD 7929S"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""7929S"",""catalogname"":""NATIONAL"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Transmission-Automatic,"Manual Shaft Seal",257192
977,"2021-07-21 19:18:45",ATP,FG114,C6AZ7A191B,,$4.23,"Trans. code C6; Aftermarket Style Replacement Gasket","{""groupindex"":""9"",""carcode"":""1107100"",""parttype"":""8612"",""partkey"":""64216"",""opts"":{""0-0-0-1"":{""warehouse"":""13206"",""whpartnum"":""ATR FG114"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""FG114"",""catalogname"":""ATP"",""belongstolisting"":""7"",""markets"":[""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Transmission-Automatic,"Oil Pan Gasket",64216
978,"2017-11-14 00:08:55",ATP,FGS110,,"Overhaul Kit; : Contains Gaskets, Seals, O'Rings, and Sealing Rings",$29.89,"Trans. code C6; W/O Clutch","{""groupindex"":""8"",""carcode"":""1436031"",""parttype"":""8512"",""partkey"":""64239"",""opts"":{""0-0-0-1"":{""warehouse"":""76102"",""whpartnum"":""ATP FGS110"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""FGS110"",""catalogname"":""ATP"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Transmission-Automatic,"Rebuild Kit",64239
979,"2021-07-21 19:20:57",ATP,FO405,"B7A7059A, E0SZ7341B",,$2.43,"Trans. code C6; Manual Control Lever; Used In 5/8"" Hole","{""groupindex"":""8"",""carcode"":""1107100"",""parttype"":""11004"",""partkey"":""64291"",""opts"":{""0-0-0-1"":{""warehouse"":""44148"",""whpartnum"":""ATP FO405"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""FO405"",""catalogname"":""ATP"",""belongstolisting"":""7"",""markets"":[""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Transmission-Automatic,"Shift Linkage Bushing",64291
980,"2021-09-26 00:20:24",ATP,FO300,"D5AZ7341A, E0BZ7341B",,$2.79,"Trans. code C4; Manual Control Lever; Used In 1/2"" Hole","{""groupindex"":""8"",""carcode"":""1132300"",""parttype"":""11004"",""partkey"":""64290"",""opts"":{""0-0-0-1"":{""warehouse"":""90746"",""whpartnum"":""ATP FO-300"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""FO300"",""catalogname"":""ATP"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Transmission-Automatic,"Shift Linkage Bushing",64290
981,"2017-11-14 00:09:17",ATP,FWS11,,"THRUST WASHER KIT",$23.99,"Trans. code C6; THRUST WASHER KIT","{""groupindex"":""8"",""carcode"":""1436031"",""parttype"":""8552"",""partkey"":""64323"",""opts"":{""0-0-0-1"":{""warehouse"":""60055"",""whpartnum"":""ATP FWS-11"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""FWS11"",""catalogname"":""ATP"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Transmission-Automatic,Washers,64323
982,"2021-03-11 19:06:00",NATIONAL,QAR33724,"8132394, C4AR7121A, C4AZ7121A, J8132394, T3090058",,$7.14,"Fits Manual trans.; 4 speed trans.; with Tremec 170FT Transmission; Package Quantity of 42 Needle Bearings; 42 Loose Needle Bearings Required or Manual trans.; 4 speed trans.; with Tremec 172FT Transmission; Package Quantity of 42 Needle Bearings; 42 Loose Needle Bearings Required or Manual trans.; 4 speed trans.; with Tremec 173FT Transmission; Package Quantity of 42 Needle Bearings; 42 Loose Needle Bearings Required or Manual trans.; 4 speed trans.; with Tremec 179FT Transmission; Package Quantity of 42 Needle Bearings; 42 Loose Needle Bearings Required","{""groupindex"":""9"",""carcode"":""1105984"",""parttype"":""8688"",""partkey"":""221752"",""opts"":{""0-0-0-1"":{""warehouse"":""37158"",""whpartnum"":""FRD QAR-33724"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""QAR33724"",""catalogname"":""NATIONAL"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Transmission-Manual,"Countershaft Bearing/Race",221752
983,"2020-12-29 04:36:59",NATIONAL,209L,"150620, 1512T2, 175354, 181174, 2940089, 2H3719, 558339, 563905, 609474A, 6209NR, 627819, 8132426, 8971290010, 8D7025, 954126, 954669, E1ZZ7025A, J8132426, JD7125, KW1539, KW5254, KW5305, V4365, V4365X",,$41.99,"Manual trans.; with Tremec 174FS Transmission","{""groupindex"":""9"",""carcode"":""1196265"",""parttype"":""8708"",""partkey"":""218506"",""opts"":{""0-0-0-1"":{""warehouse"":""92407"",""whpartnum"":""NS 209-L"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""209L"",""catalogname"":""NATIONAL"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Transmission-Manual,"Input Shaft Bearing",218506
984,"2021-09-26 03:11:28",NATIONAL,99112,07047872,,$18.78,"3 speed trans.; with Tremec 150T Transmission","{""groupindex"":""8"",""carcode"":""3443039"",""parttype"":""10566"",""partkey"":""257632"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""NTL 99112"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""99112"",""catalogname"":""NATIONAL"",""belongstolisting"":""7"",""markets"":[""MX""],""sortgroup"":0,""sortgrouptext"":""""}",Transmission-Manual,"Input Shaft Repair Sleeve",257632
985,"2021-09-26 03:11:35",NATIONAL,3638,"376761, 8124881, 8125718, 8127391, 8133528, C9AR7A283AA, C9AZ7A283A, D7AR7A283AA, D8TR7A283AB, D8UZ7A283A, D8UZ7A283B, E3FZ7A011A, J50116103, J8124881, J8125718, J8127391, J8133528",,$6.20,"3 speed trans.; with Tremec 150T Transmission","{""groupindex"":""9"",""carcode"":""3443039"",""parttype"":""10065"",""partkey"":""254212"",""opts"":{""0-0-0-1"":{""warehouse"":""55110"",""whpartnum"":""FRD 3638"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""3638"",""catalogname"":""NATIONAL"",""belongstolisting"":""7"",""markets"":[""MX""],""sortgroup"":0,""sortgrouptext"":""""}",Transmission-Manual,"Input Shaft Seal",254212
986,"2021-11-15 07:46:46",NATIONAL,307L,"008503504, 02557, 11109, 12338627, 12339882, 12350292, 12525R, 149702, 150618, 1541089, 162354, 196519, 196614C, 26H7025, 28995880, 2940448, 3150654, 3192371, 3212205, 3220310600, 390299, 4322111000, 458512, 46AX330, 46AX345, 5098000650, 540812, 562837, 563906, 574863, 620521, 6307NR, 7095348, 7703307, 7707703307, 8126834, 8136619, 8941787340, 899588, 8D7065, 8L7025, 8L7065, 9036335006, 9036335007, 903633500777, 9036335009, 903633500977, 9036335021, 907271, 907372, 907913, 908182, 9098000460, 9197001, 927630, 9419379, 9419397, 954127, 954869, 954953, 954985, 9715306307, 9715306307000, 996064307, B6C7065A, C2DZ7025A, D2110037, D67Z7025A, E1ZZ7065A, E69Z7025A, J3192371, J8126834, J8136619, JD9258, KW1293, MD701728, T7703307, V4386, V4386X, V4387",,$34.79,"Trans. code T89C; Trans. code T89D; Trans. code T89E; Borg Warner trans.","{""groupindex"":""13"",""carcode"":""1491929"",""parttype"":""8720"",""partkey"":""218760"",""opts"":{""0-0-0-1"":{""warehouse"":""45404"",""whpartnum"":""NAT 307L"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""307L"",""catalogname"":""NATIONAL"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Transmission-Manual,"Main / Output Shaft Bearing",218760
987,"2021-07-21 19:15:53",NATIONAL,473234,"07040359, 07040640, 1545164, 2538557, 309457, 3148004, 3150677, 3153482, 3180041, 385042, 3S2214, 458478, 704813, 8616588, A55663, AM260T, ATY3502, B5AZ7052A, C5NNP709B, L620, XM336725, XN337312",,$5.48,"3 speed trans.; with Ford MX Transmission","{""groupindex"":""10"",""carcode"":""1107100"",""parttype"":""8624"",""partkey"":""255882"",""opts"":{""0-0-0-1"":{""warehouse"":""23517"",""whpartnum"":""NAT 473234"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""473234"",""catalogname"":""NATIONAL"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Transmission-Automatic,"Extension Housing Seal",255882
988,"2021-09-25 06:01:38",NATIONAL,C407Q,"1389246, 1396474, 188291, 201317, 2508004, 306829, 3112997, 435847, 591211, 601397, 6150364, 63143, 63161, 640777, 7450056, 8128061, 8131611, 8132403, 93746, 9411954, 99426, AF7121A, B5A7121A, C0DR7121A, C0DZ7121A, C4AR7D271A, C4AZ7D271A, C4AZ7D371A, C4TA7D271A, C4TZ7145A, D0RY7121A, D1FZ7121A, E0A7121, E0A7121A, E5RY7121A, J3112997, J8128061, J8131611, J8132403","Includes 52 Needle Bearings",$3.66,"Trans. code SM326/M15; 54 Loose Needle Bearings Required","{""groupindex"":""8"",""carcode"":""1157127"",""parttype"":""8688"",""partkey"":""220307"",""opts"":{""0-0-1-1"":{""warehouse"":""77478"",""whpartnum"":""NAT C407Q"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""1"",""multiple"":""1""}}}","{""partnumber"":""C407Q"",""catalogname"":""NATIONAL"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Transmission-Manual,"Countershaft Bearing/Race",220307
989,"2021-09-20 12:01:19",NATIONAL,313156,"8127472, 8133529, D42R7288AA, D4ZZ7288A, E0RZ7288A, E0ZR7288AA, E0ZZ7288A, J8133529",,$7.95,"Fits with Tremec 170FT Transmission or with Tremec 172FT Transmission or with Tremec 173FT Transmission or with Tremec 179FT Transmission","{""groupindex"":""8"",""carcode"":""3437676"",""parttype"":""8808"",""partkey"":""253975"",""opts"":{""0-0-0-1"":{""warehouse"":""37158"",""whpartnum"":""FRD 313156"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""313156"",""catalogname"":""NATIONAL"",""belongstolisting"":""7"",""markets"":[""MX""],""sortgroup"":0,""sortgrouptext"":""""}",Transmission-Manual,"Shift Shaft Seal",253975
990,"2021-11-10 07:16:52",ANCO,RDB16,,"RainyDay Wiper; 16""",$1.61,"Front; To replace OEM blade use included 7mm Bayonet Adapter (part number 48-12)","{""groupindex"":""8"",""carcode"":""1408081"",""parttype"":""8852"",""partkey"":""5472531"",""opts"":{""0-0-8-1"":{""warehouse"":""77479"",""whpartnum"":""ANC RDB16:8"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""8"",""multiple"":""1""}}}","{""partnumber"":""RDB16"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""Economy""}","Wiper &amp; Washer","Wiper Blade",5472531
991,"2021-12-15 16:15:23",ANCO,3116,VCB16,"31-Series; 16""",$2.35,"Front Right","{""groupindex"":""10"",""carcode"":""3436922"",""parttype"":""8852"",""partkey"":""532519"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""ANC 31-16"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""3116"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""CA""],""sortgroup"":1,""sortgrouptext"":""Conventional Frame Style""}","Wiper &amp; Washer","Wiper Blade",532519
992,"2021-12-15 16:15:23",ANCO,14C16,,"14-Series; 16""",$1.88,"Front Right","{""groupindex"":""8"",""carcode"":""3436922"",""parttype"":""8852"",""partkey"":""8322920"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""ANC 14C-16"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""14C16"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""CA""],""sortgroup"":0,""sortgrouptext"":""Economy""}","Wiper &amp; Washer","Wiper Blade",8322920
993,"2021-06-18 12:09:02",ANCO,9116,9016,"AeroVantage; 16""",$3.81,"Front; To install, use included 7mm Bayonet Adapter","{""groupindex"":""18"",""carcode"":""1135134"",""parttype"":""8852"",""partkey"":""532618"",""opts"":{""0-0-0-1"":{""warehouse"":""76102"",""whpartnum"":""ANC 91-16"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""9116"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":2,""sortgrouptext"":""Conventional Frame Style""}","Wiper &amp; Washer","Wiper Blade",532618
995,"2021-12-15 16:15:23",ANCO,3016,,"Winter; Conventional Blade w/ Anti-Icing Boots; 16""",$4.41,"Front Right","{""groupindex"":""14"",""carcode"":""3436922"",""parttype"":""8852"",""partkey"":""532526"",""opts"":{""0-0-0-1"":{""warehouse"":""44143"",""whpartnum"":""ANC 30-16"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""3016"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""CA""],""sortgroup"":3,""sortgrouptext"":""Winter""}","Wiper &amp; Washer","Wiper Blade",532526
996,"2021-12-15 16:15:23",ANCO,C16UB,,"Contour; 16""",$6.77,"Front Right","{""groupindex"":""19"",""carcode"":""3436922"",""parttype"":""8852"",""partkey"":""1324463"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""ANC C-16-UB"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""C16UB"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""CA""],""sortgroup"":5,""sortgrouptext"":""Beam (Extended Life)""}","Wiper &amp; Washer","Wiper Blade",1324463
1106,"2021-07-21 19:17:36",ATP,FX102,"C4AZ7A377B, C6AZ7A377A",,$15.26,"5 speed trans.; Trans. code C6; Screw-In Type","{""groupindex"":""11"",""carcode"":""1107100"",""parttype"":""8500"",""partkey"":""64324"",""opts"":{""0-0-0-1"":{""warehouse"":""44148"",""whpartnum"":""ATP FX102"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""FX102"",""catalogname"":""ATP"",""belongstolisting"":""7"",""markets"":[""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Transmission-Automatic,"Governor / Modulator",64324
