yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.leixing,yiyuan.dengji,yiyuan.yiyuan_jieshao,yiyuan.suohuo_rongyu,yiyuan.yiyuan_wangzhi,yiyuan.lianxi_dianhua,yiyuan.yiyuan_chuanzhen,yiyuan.yiyuan_dizhi,yiyuan.yiyuan_youbian,yiyuan.yiyuan_mingcheng,yiyuan.suozai_diqu,yiyuan.yuanzhang_xingming,yiyuan.jianyuan_nianfen,yiyuan.yiyuan_leixing,yiyuan.bingchuang_shuliang,yiyuan.nianmenzhenliang,yiyuan.shifou_yibao
311,"2018-05-31 22:08:49",广西壮族自治区皮肤病医院,皮肤病医院,无等级,,"广西壮族自治区皮肤病医院所获荣誉 未添加",,"0771-3242200 3276116",,南宁市陈西路3号,530003,广西壮族自治区皮肤病医院,广西,黄院长,,皮肤病医院,,,
312,"2018-05-31 22:08:52",广西民族医院,民族医院,三甲,"　广西民族医院位于广西壮族自治区首府南宁市明秀路232号创建于1954年7月占地面积54294.6㎡是一所集医疗教学科研预防于一体的国有综合三级甲等医院获“全国百姓放心示范医院”“国家级爱婴医院”广西及首府南宁“三星级绿色环保医院”广西五一劳动奖状“广西白内障手术复明先进单位”“广西厂务公开民主管理先进单位”“广西卫生系统科技工作先进单位”等称号　　广西民族医院现有职工1700多人高级专业技术人员150多人中级专业技术人员500多人医院尊重知识重视人才实施人才兴院工程建立中青年人才选拔培养体系明确专业技术人才培养管理办法并实行分级量化聘任在专业技术职务聘用中引入竞争机制制定员工的职业生涯发展规划为人才成长提供广阔的平台同时医院将人才培养和引进放在突出位置相应地制定了近中期学科发展规划和学科建设的具体方案做到人尽其才才尽其用经过多年的发展医院技术力量雄厚拥有一支医德好医风正医术精的技术队伍由一批在业内有造诣临床经验丰富的技术骨干为各科室的带头人现设有26个临床科室14个医技科室实际开放病床850张年门诊量50万多人次年住院病人2.5万人次形成以普外科骨科神经外科心血管内科神经内科妇产科等重点科室为龙头带动其它学科发展的良好格局　　医院鼓励科技创新坚持科技兴院积极建立合作交流渠道提高医院科研能力鼓励新业务新技术的开展医院除开展常见病的诊疗外在心脏介入治疗冠脉搭桥手术骨髓干细胞移植治疗白血病及各种实体肿瘤腹腔镜手术关节腔镜手术微创手术治疗脑出血妇科不孕等方面的研究和治疗达到国内先进水平和区内一流水平医院还投入巨资引进大量的代表当今医学检查治疗水平的高精尖诊疗设备拥有万元以上医疗设备640台件如德国西门子数字减影血管造影系统；美国GE全身螺旋式CT；宁波鑫高益核磁共振成像系统；日本日立全自动生化分析仪；美国DWL经颅多普勒血流诊断仪；荷兰飞利浦IU22三维/四维彩色多普勒超声诊断仪；美国GE Vivid7心脏彩色多普勒超声诊断仪；美国科医仁准分子激光治疗仪；美国史赛克腹腔镜宫腔镜关节镜；美国顺康前列腺汽化电切镜；日本奥林巴斯电子胃肠镜电子胆道镜十二指肠镜电子鼻咽喉镜；德国诺道夫后路椎膀镜；国产大型高压氧治疗室等医院的业务量以每年20％左右的速度快速增长　　多年来广西民族医院坚持“一切以病人为中心全心全意为病人服务”的理念注重内涵建设软硬件两手抓在大力投入引进现代化设备和优秀人才改善就医环境的同时狠抓医德医风建设规范医疗服务行为加大社会监督力度增加便民服务措施受到群众的广泛赞许保持了良好的社会声誉","广西民族医院所获荣誉 中区直市直职工医疗及平安保险太平洋保险定点医院；获“全国爱婴医院”“全国百姓放心医院”“自治区绿色环保小区单位”“全区白内障手术复明先进单位”“南宁市综合治理先进单位”“南宁市爱国卫生先进单位”等称号",http://www.gxmzyy.com/,0771-3112511，0771-3112506，0771-3133128,,广西南宁市明秀东路232号,530001,广西民族医院,广西,何伟生,1954年,民族医院,580床,600000次,医保
313,"2018-05-31 22:08:57",广西中国蛇协急危重症医学研究所,综合医院,无等级,,"广西中国蛇协急危重症医学研究所所获荣誉 未添加",,"0771-2801992 5311992",,南宁市滨湖路3-1号,530021,广西中国蛇协急危重症医学研究所,广西,韦院长,,综合医院,108床,,
314,"2018-05-31 22:08:58",广西体育运动创伤专科医院,综合医院,无等级,,"广西体育运动创伤专科医院所获荣誉 未添加",,0771-4824525,,南宁市,530021,广西体育运动创伤专科医院,广西,曹院长,,综合医院,,,
315,"2018-05-31 22:09:02",南宁地区妇幼保健院,妇幼保健院,无等级,,"南宁地区妇幼保健院所获荣誉 未添加",,0771-3134856,,南宁市明秀路228号,530001,南宁地区妇幼保健院,广西,覃耀明,,妇幼保健院,,,
316,"2018-05-31 22:09:04",海南医学院附属医院,综合医院,三甲,"　　海南医学院附属医院 位于海南省省会海口市中心地带始建于1973 年随着海南大特区经济建设和社会发展步伐的不断加快 如今的海医附院已成为一所设备先进 技术力量雄厚具有巨大发展潜力的集医疗 教学科研预防保健社区卫生服务于一体的综合性三级甲等医院 　　医院环境宜人分为内科楼外科楼门诊楼急诊楼行政办公楼等五大部分 编制病床513 张设有两个门诊部现有职工797人其中副高以上的专家157人中级职称262人博士硕士研究生及出国留学生30人享有国家特殊津贴省优专家10 人,国家突出贡献专家1人 医院各科室设置齐全设备先进现有14个临床科室17个医技科室3个实验室6个科研治疗中心医院拥有日本原装全新岛津SCT-700OTS全身高档彩超数字化低剂量LDBD-OlAX线机全身CTC臂光机和数字减影系统眼科准分子激光治疗仪白内障超声乳化治疗仪全自动生化分析仪心脏彩超心电图活动平板运动系统动态心电图经颅多普勒腹腔镜高档麻醉机体外循外系统血透机高血脂分高机泌尿系内窥镜成人小儿高压氧舱ICU和CCU监护系统ECT诊疗仪等现代化医疗设备总设备2617件金额达7998多万元 　　医院医疗服务范围广泛病员辐射到全国13个省市及港澳新加坡泰国马来西亚等8个国家和地区 年门诊量达40万人次年住院逾万人次年手术例数近5000例 　　医院开设：心血管内科神经内科呼吸内科肾内科消化内科血液肿瘤内科老年病科内分泌科心脏外科肿瘤外科泌尿外科颅脑外科整形美容外科胸外科普通外科肝胆胰外科骨科小儿科眼科耳鼻喉科口腔科妇科产科中医科皮肤科医学病理科现有生殖医学中心心脏介入治疗中心重症监护中心等医院在省内率先开展了人类体外受精与胚胎移植技术（俗称试管婴儿）睾丸精子卵细胞内注射附睾精子细胞内注射；妇产科普通外科泌尿外科腹腔镜手术；准分子激光治疗近视眼白内障超声乳化治疗；脑立体定向手术；脊柱前后三维立体框架结构内固定术治疗脊恶性肿瘤人工颈椎置换术； 肾移植手术地中海盆血基因诊断产前筛查诊断；心血管内科诊疗如心脏迷宫手术心脏介入诊疗等新技术新项目部分填补了海南省的空白有些达到了国内先进水平医院是中国医学基金会国际医学中国互联网海南唯一的指定远程会诊保健中心卫生部国际紧急救援中心网络医院 　　医院十分重视科学管理和医德医风建设先后荣获“全国妇幼卫生工作先进单位”“全国城市医院思想政治工作先进集体”“全国青年文明号”“全省卫生宣传先进单位”“全省环境十佳医院”“海南省五佳医院”和“海南省商业信用单位”和“海南省服务行业明星企业”等殊荣","海南医学院附属医院所获荣誉 先后荣获“全国妇幼卫生工作先进单位”“全国城市医院思想政治工作先进集体”“全国青年文明号”“全省卫生宣传先进单位”“全省环境十佳医院”“海南省五佳医院”和“海南省商业信用单位”和“海南省服务行业明星企业”等殊荣",http://www.hyfyuan.com/,0898-66774513(挂号)，66790330(咨询),0898－66792931,海南省海口市龙华路31号,570102,海南医学院附属医院,海南,孙公凯,1973年,综合医院,513床,379000次,医保
317,"2018-05-31 22:09:09",海南省人民医院,综合医院,三甲,"岁月悠悠改革开放的曙光又照亮海南省人民医院的发展前程建省办经济特区10多年来医院以更新的医疗设备更精的医疗技术更好的医疗服务填补了省内一项又一项医疗技术服务的空白开创了省内一个又一个医疗事业发展的新辉煌完成从地区医院向省级医院的飞跃成为全省环境优美设备齐全建设规模最大的集医疗急救教学科研保健康复于一体的现代化大型三级甲等医院　　如今海南省人民医院总占地面积278083.66平方米约417.1亩总建筑面积21.976万平方米院本部（留医部和秀英门诊部）设在海口市秀英区秀华路院内草坪如茵池水碧波参天椰树景色优美1991年建设的海口门诊部座落于市中心龙华路繁华地段楼高九层总面积15600平方米建筑风格新颖独特与周围的高层建筑群遥相辉映组成一幅美丽的图画成为本市景观之一正在建设中的住院部综合楼楼高22层,建筑面积77358平方米　　目前医院开放病床1164张现有在职职工2440人其中高级职称人员496人中级职称人员678人博士24人硕士147人享受国家突出贡献专家2人享受国务院特殊津贴专家14人省优秀专家41人全院现设4个门诊部57个临床医技科室6个医学中心25个研究室（所）和4个实验室全年诊治门诊病人100多万人次诊治住院病人3万多人次先后承担国家级科研项目15项省部级科研项目83项厅级科研项目178项已获得省科技进步奖100项获科技成果131项医院先后荣获“全国百佳医院”“全国精神文明创建工作先进单位”“全国卫生系统先进集体”等20多个全国性全省性的荣誉称号　　海南建省办经济特区后海南省人民医院作为全省医疗改革的先驱者走出优质高效低耗的改革与发展之路实现两次质的飞跃第一次是以1994年被评为全省首家三级甲等医院为标志实现了从地区级医院向省级医院的飞跃；第二次是以1999年获得全国百佳医院称号为标志实现了跨进全国省级医院先进行列的飞跃这两次飞跃得益于医院提出创建“群众满意的全国一流省级医院”的发展战略为此医院积极主动夯实医疗服务设施的基础加大医疗技术人才培养和引进的力度力创一流的医疗质量先后投入2.4亿多元购置1.5T双梯度核磁共振成像仪螺旋CT伽玛刀体部X刀心血管影象诊断仪直线加速器等一批先进的医疗设备医院各部门的工作基本上实行了电脑化管理全院计算机网络系统已全部连入了国际互联网络开通了卫星传送的远程医疗会诊网络并采取多种形式直接把医疗骨干人才选送到国外深造在国内公开招聘学科带头人引进临床博士硕士使全院形成由500名高级职称专家50多名国家级和省级优秀专家100多名博士和硕士构成的强大的梯形专业人才队伍不少诊疗项目已达到国内国际先进水平骨病外科心血管内科感染科耳鼻喉科等4个学科的专科水平已达到国内先进8个科室达到“三甲医院”重点专科水平22个临床科室实验室科研项目被列为“全省医药卫生科技发展五年计划”的重点科研项目重点实验室优秀专科有效地提高医疗专科水平和医疗技术质量　　海南省人民医院领导认识到为病人提供服务的好与坏直接影响着医院的社会声誉和经济效益更应树立以病人为中心的服务观念使病人的期望值得到最高程度的满足于是群众满不满意赞不赞成高不高兴成了医院创一流服务水平的出发点医院就此进一步改善门诊就诊检查治疗环境和住院诊疗设施建立健全“以病人为中心”的优质医疗服务体系实行开放式电脑划价收费取药一条龙服务消除了门诊挂号收费取药时间长就诊时间短的“三长一短”现象建立从门诊到病房到出院的一系列便民服务体系规定各临床医技科室在检查化验手术等方面实行限时服务建立最方便病人的医疗服务流程抓好“以病人为中心”的工作部署和检查落实坚持开展一查思想二查质量三查服务四查纪律五查作风等“五查”活动对医务人员从接诊导诊挂号划价收费取药等各个岗位的仪表举止进行针对性的训练进一步落实医德医风责任制并通过降低常用药品价格缩短平均住院日增设扶贫病房开展整体护理建立社区医疗服务站等方式充分体现病人求医治病的最高期望值——享受到优质高效经济文明便捷的医疗服务　　海南省人民医院以“有满意的员工才有满意的病人”作为创一流的管理水平的座右铭突出“以人为本”的管理理念率先在省内推行临床科室主任竞争上岗病人选择医生（医疗小组）药品治疗方案制度并与经济利益挂钩做到既让病人拥有更多的知情权选择权又引入竞争机制强化医疗服务创新同时进一步加快人事管理制度改革从管理措施劳动分配企业文化等方面大力推进医疗改革以逐步建立起有责任有激励有约束有竞争有活力有目标的运行机制一是建立健全各种医疗管理规章制度突出构建全院医疗服务质量保证体系做到诊疗操作规范化质量监控制度化二是加强科室和学科带头人的建设使医院的整体技术实力和水平在医疗服务工作中得到充分体现三是坚持以病床周转率病人平均住院日病床使用率入院首三天确诊率临床治愈率和病人满意度为主要指标的效率管理奖优罚劣改革不合理的劳动分配制度在分配上向临床医务人员倾斜向开展新技术新业务科研创新领域倾斜四是通过改善住房环境赠送生日蛋糕开展“文明家庭”评比等活动多形式搞好医院文化建设让全体员工感受到医院集体的关心和温暖从而使员工的凝聚力和向心力得到增强爱岗敬业的精神得到强化　　海南省人民医院率先在省内实施医药分开核算分别管理制度改革将医疗费用控制指标层层分解到临床各医技科室实行医保费用定额管理包干使用同时在省内率先执行药品公开招标采购制度降低药品价格使人均门诊费用人均住院费用药品占收入比例逐年下降初步解决群众“看病贵”的问题设立专门机构定期对各项医疗收费项目和标准进行清理和监督建立健全医疗费用“一日清单”制度治理不合理检查不合理用药现象让病人“看明白病花明白钱”坚决抵制和纠正行业不正之风进一步提高病人对医院的信任度自觉做维护人民群众健康的忠诚卫士","海南省人民医院所获荣誉 暂无相关信息",http://www.phhp.com.cn,0898-66225933,,海南省海口市秀英区秀华路19号,570311,海南省人民医院,海南,王宇田,1951年,综合医院,1113床,930750次,医保
318,"2018-05-31 22:09:11",海南省中医院,中医医院,三甲,"海南省中医院建院于1954年5月是集医疗教学科研预防保健和康复为一体的省级综合性三级甲等中西医结合医院是国家药品临床研究基地广州中医药大学和本省各医学院校的临床教院近几年来先后获得全国卫生系统先进集体全省卫生系统政研会全省环境优美十佳医院爱婴医院社会公认满意医院海南省最佳企业创新奖等殊荣骨伤科被国家中医药管理局批准为全国重点建设专科是海南省唯一被批准为国家级重点建设专科的医院医院拥有雄厚的技术力量国家特贴专家3人省优秀专家5人全国老中医药学术经验继承导师4人；副主任医师副教授以上高级职称74人；主治医师讲师等中级职称164人医院住院部按星级标准装修配置温馨的诊疗环境精湛的医疗技术优质的医疗服务赢得了广大患者的赞誉全院的医疗教学和科研方面的现代化仪器设备有780多台（件）总价值人民币2280万元其中万元以上设备有螺旋CT碎石机彩色经颅多普勒血流分析仪800毫安X光机500毫安X光机和C臂X光机红外电脑乳腺诊断仪血透仪骨密度仪全自动生化分析仪中央监护系统等142台（件）结合骨伤治疗研究所中风治疗康复中心肿瘤介入中心乳腺科结石诊疗中心特诊科内科肝胆科妇产科儿科外科手术室皮肤科眼科口腔科耳鼻喉科肛肠科针久推拿按摩科理疗康复中心体检中心预防保健科等临床一级科室18个二级科医院科室设置齐全有中西医结合急救中心ICU病区海南省中医男科治疗研究中心中西医室8个和4个门诊部担负着向本省各市县等地区提供高水平的中医及中西医医疗服务并承担预防保健康复社区服务和高等教育科研等任务以及邻近省市疑难病人和港澳同胞外宾的就医会诊工作医院是海南省海口市等医疗保险服务定点医院由医院院长国家特贴专家林天东教授主持的男性病治疗研究中心运用中医药治疗男性不育症和性功能障碍等60余种男科疾病在国内外享有盛誉被中国中医药学会男科学会指定为性功能障碍委员会的唯一挂靠单位业务副院长国家特贴专家张永杰教授擅长运用中西医结合理论与方法治疗冠心病高血压病糖尿病等内科疑难杂症因其精谌的技术和良好的医德深受广大患者的信赖和赞誉近年来主持完成多项科研项目并获科技成果奖目前主持研究的“糖尿病早期肾病的中医药研究”被列为海南省自然科学基金研究重点项目中西医结合骨伤治疗研究所采用中医传统疗法和中西医结合治疗骨折脊椎疾患和骨髓炎等疾病有显著疗效在治疗股骨头无菌性坏死和胫骨缺损性骨不连方面治疗效果达到国内先进水平被批准为海南省唯一的国家级重点建设专科实现了海南零的突破介入诊疗中心采用先进的介入诊疗技术结合中医药治疗优势因创伤小疗效可靠深受患者及家属的好评医院药品加工厂具有生产各种中药制剂的能力在设备及技术力量具有一定的规模目前生产制型10个品种60多个经临床多年应用疗效显著深受广大患者的喜爱医院实行现代化管理理念敢为人先面向全国引进高精尖人才做出了“人无我有人有我精”的决策招商引资与美国方面初步签订了在江东区创建一流精品医院—中美友好医院的协议设计一流的门诊大楼年底将动工修建医院各科专家在几十年的工作实践中积累了丰富的临床经验撰写专著数十本多项科研成果获奖医院坚持“以人为本用心服务”的理念积极探索适应现代医学发展的新的医疗服务模式以创新意识的先导加强内涵建设强化科学管理突出专科特色优化服务质量 迎接新的挑战全力打造精品医院","海南省中医院所获荣誉 先后获得全国卫生系统先进集体全省卫生系统政研会全省环境优美十佳医院爱婴医院社会公认满意医院海南省最佳企业创新奖等殊荣",http://www.hizyy.com,0898-66224581,0898-66214468,海南省海口市和平北路47号,570203,海南省中医院,海南,陈少仕,1954年,中医医院,262床,,医保
319,"2018-05-31 22:09:17",海南中西医结合医院,中西医结合医院,二甲,"海南中西医结合医院是一所经省卫生厅注册批准成立的，集医疗、预防、保健、康复为一体的现代化中西医结合医院。医院地处海口市蓝天路名门广场，占地5000多平米，交通便利，并有大型停车场等功能齐全的配套设施。建院宗旨是致力于研究和实践祖国传统医学与现代医学的完美结合，坚持“以人为本，以健康为中心”的服务理念，积极探索适应现代医学发展具有中西医结合诊疗的新的医疗服务模式 　　医院秉承“科技兴院，以人为本”的建院方针，广纳国内各种优秀医学人才，现有中高级技术人才、教授、护理师等数十名，其中有享誉国内的学科带头人及专家教授。构成了合理的高素质的医护人才阶梯，同时我院将与国内外一些著名中西医结合医疗机构进行中西医结合领域的探索和临床诊疗技术的合作，以吸收最新医疗信息、优质技术、开设特色专科、倡导人性化温馨服务，力争创建在本地区有影响的品牌医院。 　　医院学科优势明显。以综合科室为基础，专科专病为特色，设置了高级专家会诊中心、男性疾病诊疗中心、妇科疾病诊疗中心、不孕不育诊疗中心、肝病诊疗中心、康复理疗等5大诊疗中心。同时开设有耳鼻喉、肛肠、皮肤、儿科、消化、肾病、心血管等10个一级临床科室。医院诊疗设备先进。斥巨资从美国、日本、德国、瑞士等国家引进了X光机、全自动大型生化分析仪、彩色超声诊断仪、多种内窥镜、麻醉机、24小时动态心电监 　　护仪、光电离子治疗仪、等一大批高、精、尖的医疗设备及器械，为各种疾病的诊断治疗提供了科学依据。并配有一流的影像室、心电图室、B超室、手术中心、中西药房。 　　医院诊疗环境舒适。在设计上严格参照国家标准进行，科学规划，独立的私密空间，一对一的诊疗模式，处处体现“以人为本”的特色。住院部设有豪华套间病房、VIP病房、标准间病房及普通病房，病房内均配有电话、电视、独立卫生间、中心供氧、中央空调等设施，可以满足不同层次病人的需要。医院秉承“仁者为医，博爱奉献”的经营理念，以患者满意为宗旨，细心关注每一个细节，一切为了病人，一切方便病人，一切服务病人，全力打造“现代的、人文的、信赖的”现代化医院品牌。 　　医院引进国际先进的就医模式，体现“以人为本，以健康为中心”的服务理念，实行全程陪同导诊服务，全科医师应诊、分诊，特色专科专病专治，免去繁杂就医程序，以质高价廉取信于患者，全力打造“一流技术，一流服务”的品牌海南中西医结合医院。","海南中西医结合医院所获荣誉 暂无相关信息",www.zxyhn.com,"0898-65383333 65383838",0898-65310861,海口市蓝天路28号(名门广场),570000,海南中西医结合医院,海南,吴乾纪,未知,中西医结合医院,,,非医保
320,"2018-05-31 22:09:24",海南省妇幼保健院,妇幼保健院,二甲,"　　海南省妇幼保健院位于海口市龙昆南路前身为广东省海南行政区妇幼保健院成立于1978年10月 1988年6月改称为海南省妇幼保健院隶属省卫生厅是全省妇幼卫生技术指导中心肩负着全省妇幼卫生的技术指导培训宣教项目工作爱婴行动等任务　　专业技术人员占82.19% 增添了一批先进的医疗设备特别是在儿科与妇产科方面具有一批特色的仪器设备1993年新门诊大楼建成并投入使用同年开设病房产房手术室等业务工作1995年被授以“爱婴医院”称号在建的“爱婴大楼”被列为向海南建省办经济10周年献礼项目将于 98年投入使用建省以来有二项科研成果获省科技进步奖一项获卫生部科研成果获　　该院现有二个门诊部和儿科病房妇产科病房二个住院病区设有10多个临床保健医技科室该院始终坚持以保健为中心以临床为基础保健与临床教学科研相结合的妇幼卫生工作方针为广大妇女儿童提供优质的医疗保健服务主要开发业务有：儿童保健计划免疫智力评价营养分析等；妇女保健妇科病晋查晋治产前检查孕产妇保健指导母乳喂养等；诊治妇产科和儿科多种疑难杂症等一系列的医疗保健业务工作此外该院还负责监督指导“中国──联合国儿童基金会妇幼卫生合作项目” 海南省项目的各项工作同时管理全省妇幼卫生信息等工作","海南省妇幼保健院所获荣誉 1995年被授以“爱婴医院”称号建省以来有二项科研成果获省科技进步奖一项获卫生部科研成果获",http://www.hnmch.com/,0898-66789460,,海南省海口市龙昆南路15号,570206,海南省妇幼保健院,海南,潘乃柱,1978年,妇幼保健院,100床,70080次,医保
321,"2018-05-31 22:09:32",海南省心血管病医院,心血管病医院,无等级,,"海南省心血管病医院所获荣誉 暂无相关信息",,0898-66276464,,海南省振东区海甸岛海康路1号,570208,海南省心血管病医院,海南,李正国,未知,心血管病医院,78床,,非医保
322,"2018-05-31 22:09:41",海南省皮肤病医院,皮肤病医院,二甲,"　　海南省皮肤病医院暨海南省皮肤性病防治中心是海南省唯一一家集预防医疗保健科研教学为一体的省属大型现代化皮肤性病专科医院主要从事皮肤病性病艾滋病麻风病的预防科研医疗服务人才培训学术交流等工作是海南医学院教学医院海南省性病从业人员上岗准入培训中心海南省医疗美容从业人员考核基地国家中医药管理局重点学科协作建设单位成都中医药大学和江西中医学院皮肤病及美容专业硕士研究生联合培养单位是卫生部指定的性病艾滋病监测点和海南省卫生厅指定的海南省艾滋病免费咨询检测和抗病毒治疗技术指导及管理中心医院性病科 2004 年通过了国家性病规范化门诊的验收　　海南省皮肤病医院前身是海南省秀英医院和海南省皮肤性病防治研究所于 1932 年成立 2002 年院所合并全院现有职工 100 多人拥有一支包括省优专家硕士主 任 医师在内的专业队伍预防与治疗并重突出中西医结合特色经过多年不断的研究与探索 在银屑病白癜风大疱性皮肤病结缔组织病前列腺疾病损容性皮肤病等疾病的治疗方面已形成独有的专科特色 除临床医技科室外医院还设有免疫实验室皮肤病研究室性病研究室真菌实验室分子生物学研究室等学术气氛浓厚定期与中山医科大学附属二院建立疑难病会诊及学术交流每年举办多期省级皮肤病性病艾滋病麻风病诊疗新进展培训班近年来医院科研工作不断取得新成绩先后承担国家级科研项目 3 项国际合作课题项目 1 项省级科研课题 3 项获省科技进步二等奖 1 项发表论文 100 多篇出版专著 10 余部　　 海南省皮肤病医院提倡“爱心仁术精益求精齐心协力奉献社会”的医院精神和“诚实守信始终无间全面周到效高质优”的服务宗旨以实现我们“成为全省乃至全国一流的现代化皮肤病专科医院以崇高的医德树立白衣天使良好形象”的愿景医院先后被评为全国卫生系统“巾帼文明岗”“省卫生系统先进集体”“先进基层党支部”“全省卫生系统优秀护理岗位”“海南省继续医学教育先进集体”卫生厅“防治非典工作先进党组织”等一系列荣誉称号","海南省皮肤病医院所获荣誉 暂无相关信息",http://www.hipf.com.cn,0898-66749020,0898-66731720,海南省海口市龙昆南路49号,570206,海南省皮肤病医院,海南,杨斌,1932年,皮肤病医院,250床,,医保
323,"2018-05-31 22:09:48",海南省老年病医院,综合医院,无等级,,"海南省老年病医院所获荣誉 暂无相关信息",,0898-65372040,,海南省海口市,570300,海南省老年病医院,海南,,未知,综合医院,250床,,医保
324,"2018-05-31 22:09:51",海南南方肛肠病医院,肛肠医院,二甲,,"海南南方肛肠病医院所获荣誉 暂无相关信息",,0898-66282886，0898-66288018,,海南省海口市海甸五西路,570300,海南南方肛肠病医院,海南,,未知,肛肠医院,250床,,医保
325,"2018-05-31 22:09:54","海口市人民医院 中南大学湘雅医学院附属海口医院",综合医院,三甲,,"海口市人民医院 中南大学湘雅医学院附属海口医院所获荣誉 未添加",http://www.haikoumh.com.cn,0898-6618968866189666,,海口市人民大道43号,570208,"海口市人民医院 中南大学湘雅医学院附属海口医院",海南,史克珊,,综合医院,600床,,
326,"2018-05-31 22:10:05",海口市中医院,中医医院,二甲,　　海口市中医院位于海口市文明中路113号是一所二级中医院占地面积2.93亩组建于1958年10月现有工作人员186人专业技术人员158人其中高级专业技术人员15人中级专业技术人员48人；工作用房面积5000平方米　　职能科室有：办公室人事科医务科护理部总务科财务科感染科质控科投诉科营销科信息科工会共青团　　临床科室设有急诊内外妇儿骨伤皮肤针炙理疗肛肠等9个临床科室；开设病床100张急诊24小时全天候开放随时应诊　　医技科室内设有心电图室放射室功能室医学检验室微免检验室拥有美国CE黑白B超200和500毫安X光机心电图及常规检验器械等210万元设备　　在医疗工作中海口市中医院坚持“一切以病人为中心”致力于提高医务人员专业技术水平和医疗服务质量医院坚持突出中医特色发挥中医专科专病优势骨伤脑中风针炙理疗等专科在海口地区享有较高的声誉医院先后被海口市委市政府市卫生局等上级部门授予市医疗系统文明单位医德医风建设先进单位双拥先进单位等光荣称号　　2005年在海口市委市政府和市卫生局的大力支持下2006年在海口市金盘路45号投资建设一家总建筑面积30000平方米集医疗康复疗养科研教学于一体带有慈善功能的三级甲等中医院目前该项目已动工兴建正在进行紧张的施工新院建成后将以平价医院的模式运行拥有500张病床各类医务人员800余人各类型高端检查检验设备齐全主要为海口地区广大群众农村百姓五保户弱势人群等群体提供基础医疗保障服务可很大程度上缓解当前群众“看病难看病贵”问题,"海口市中医院所获荣誉 医院先后被海口市委市政府市卫生局等上级部门授予市医疗系统文明单位医德医风建设先进单位双拥先进单位等光荣称号",,0898-66222957,0898-66203262,海南省海口市文明东路113号,570203,海口市中医院,海南,周文雄,1958年,中医医院,120床,109500次,医保
327,"2018-05-31 22:10:06",海口眼科中心,眼科医院,无等级,,"海口眼科中心所获荣誉 暂无相关信息",,0898-66189860,,海南省海口市玉沙路14号,570125,海口眼科中心,海南,陈院长,2004年,眼科医院,110床,,
328,"2018-05-31 22:10:12",海南协和专科医院,综合医院,无等级,,"海南协和专科医院所获荣誉 未添加",,0898-68542007,,海口市金融贸易区玉沙路42号,570125,海南协和专科医院,海南,,,综合医院,,,
329,"2018-05-31 22:10:15","海口市皮肤性病防治中心 海南省皮肤病医院",皮肤病医院,无等级,,"海口市皮肤性病防治中心 海南省皮肤病医院所获荣誉 未添加",,0898-66749020,,海口市龙昆南路49号,570203,"海口市皮肤性病防治中心 海南省皮肤病医院",海南,杨斌,,皮肤病医院,,,
330,"2018-05-31 22:10:15",海口市结核病防治所,结核病医院,二甲,　　创建于1959年是全民所有制医疗防疫单位曾获“全国结核病防治先进单位”“海口市白求恩杯优质服务先进单位”等殊荣,"海口市结核病防治所所获荣誉 曾获“全国结核病防治先进单位”“海口市白求恩杯优质服务先进单位”等殊荣",http://www.hkjfs.com,0898-66251253,,海南省海口市海甸二西路人民西里,570123,海口市结核病防治所,海南,吴光吾,1959年,结核病医院,15床,,
