accommodation_x_detail.id,accommodation.id,accommodation.ts,accommodation.title,accommodation.price,accommodation.type,accommodation.sleep,accommodation.description,accommodation.important_information,detail.id,detail.ts,detail.key,detail.value
158,18,"2017-10-22 21:21:33","Jameson Country Cottages",R700/night,"Magaliesburg Self-catering","Sleeps 19 in 6 rooms","Jameson Country Cottages offers six beautifully appointed cottages, each individually furnished.Some cottages have fireplaces and all have braai facilities. They are fitted with granite and Oregon kitchens, as well as Victorian bathrooms, and are set in wonderful gardens around the swimming pool overlooking the Magaliesburg Mountains in the distance.Special touches include soap in the bathroom, a late afternoon turn down, and home-made Nougat on each guest's pillow. Over Christmas and Easter there are complimentary chocolates in all the cottages. Although self-catering, a tin of home-made cookies and tea and coffee making facilities are available.Please note that a 50% surcharge applies to one-night stays over weekends and two-night stays over long weekends.For bookings of 12 people or more, we require you to book all six units. This is to prevent large groups from disturbing other paying guests. If you are a large group, and book all the cottages, you have Jameson all to yourself without complaints from other guests. For example: no booking will be taken for 12 adults requesting cottages two, four and six, you will need to book all the cottages.PLEASE NOTE: four adults are not permitted to share one large unit, exceptions are only made for group bookings exceeding 12 people. The sleeper couches are primarily available for two young children traveling with their parents, children under 14 years of age. We will make an exception for three adults only at the full tariff.","All bookings under the value of R 4000.00 require payment in full. • Prices quoted for large cottages EXCLUDE the sleeper couches. • The sleeper couch is R150 per child per night for children sharing with parents under (14YRS)• CHILDREN IN THEIR OWN UNIT PAY THE FULL TARIFF• Maximum of 2 adults and 2 children per large... All bookings under the value of R 4000.00 require payment in full. • Prices quoted for large cottages EXCLUDE the sleeper couches. • The sleeper couch is R150 per child per night for children sharing with parents under (14YRS)• CHILDREN IN THEIR OWN UNIT PAY THE FULL TARIFF• Maximum of 2 adults and 2 children per large cottage, this applies to units 2, 4 and 6. • Maximum of 2 people per cottage, for cottages 3 and 5.• Maximum of 3 people allowed in number 1. There is a ""day bed"" for a 3rd person, please bare in mind, this is an open plan bedroom, dining, lounge & part kitchen in one room. 3 adults not permitted to share. The full tariff will be charged at a rate of R 450.00 per night for an extra adult. R 150.00 for a child under 14 when sharing with two parents. The full tariff/base rate of that unit will apply if only 1 child and 1 adult. • Exceptions will be made when making a booking for 12 or more adults for sleeper couches. The sleeper couches are only charged at R 150.00 per adult per night over and above the base rate for all 6 units. • Please note that the 50% surcharge applies to one-night stays over weekends and one or two-night stays over long weekends. We will accept bookings for one night stays on a weekend at the regular rate if it is a last minute booking, the same will apply to a long weekend, if you call the day before or on the day, the surcharge will be wavered.**There is a R200.00 key/security deposit required per unit, this is payable directly to Jameson. EFT only, cash transactions will be charged for. No keys will be handed over with out the key/security deposit. PETS:There are terms and conditions for pets visiting Jameson. Detailed Ts and Cs will be sent when a booking has been confirmed. The following Ts and Cs to be considered before you make a booking for you and your pets at Jameson. 1) No pets to be left alone on the property, at all. Jameson is not a boarding kennel.2) People booked into the small cottages (3 and 5) are permitted to have one small dog per unit only.3) We only allow a maximum of 2 dogs per large cottage, no exceptions will be made. 4) Only small to medium breeds are allowed. (no bigger than a Boston Terrier/Staffordshire terrier) 5) All male and female dogs must be sterilised. 6) Only well trained, house trained and socialised dogs are welcome at Jameson6) No ""yappers"" are permitted at Jameson. More Ts & Cs will apply once a booking has been confirmed. see more",158,"2017-10-20 03:32:08",Reviews,"69 Reviews"
159,19,"2017-10-22 21:21:44",KrugerRiverVillas-LionsGate,R2025/night,"Marloth Park Safari, Holiday Home, Self-catering","Sleeps 4","Beautifully designed with leisure in mind adjacent to the lion, rhino and buffalo conservancy within Marloth Park, a wildlife reserve on the southern border of Kruger National Park. Expect to hear lions roaring at night and to see spectacular sunsets. The area is also frequented by wildebeest, giraffe, kudu. zebra and impala which can be viewed from the 10 meter lap pool. The fully equipped kitchen stocked with quality tableware and stainless steel cookware, includes both dishwasher and icemaker providing hassle free self catering. The two identical queen bedded rooms, dressed with quality percale linens, offer en suite bathrooms, both with baths, twin basins and indoor and outdoor showers. A housekeeping service is included together with complimentary red and white wines, 6 beers and a coffee/tea station. As a discerning traveler that enjoys being immersed in luxury, Lionsgate is for you.",,1,"2017-10-20 03:23:53","Response Rate",100%
160,19,"2017-10-22 21:21:44",KrugerRiverVillas-LionsGate,R2025/night,"Marloth Park Safari, Holiday Home, Self-catering","Sleeps 4","Beautifully designed with leisure in mind adjacent to the lion, rhino and buffalo conservancy within Marloth Park, a wildlife reserve on the southern border of Kruger National Park. Expect to hear lions roaring at night and to see spectacular sunsets. The area is also frequented by wildebeest, giraffe, kudu. zebra and impala which can be viewed from the 10 meter lap pool. The fully equipped kitchen stocked with quality tableware and stainless steel cookware, includes both dishwasher and icemaker providing hassle free self catering. The two identical queen bedded rooms, dressed with quality percale linens, offer en suite bathrooms, both with baths, twin basins and indoor and outdoor showers. A housekeeping service is included together with complimentary red and white wines, 6 beers and a coffee/tea station. As a discerning traveler that enjoys being immersed in luxury, Lionsgate is for you.",,2,"2017-10-20 03:23:53","Enquiry Response Time","an hour"
165,19,"2017-10-22 21:21:44",KrugerRiverVillas-LionsGate,R2025/night,"Marloth Park Safari, Holiday Home, Self-catering","Sleeps 4","Beautifully designed with leisure in mind adjacent to the lion, rhino and buffalo conservancy within Marloth Park, a wildlife reserve on the southern border of Kruger National Park. Expect to hear lions roaring at night and to see spectacular sunsets. The area is also frequented by wildebeest, giraffe, kudu. zebra and impala which can be viewed from the 10 meter lap pool. The fully equipped kitchen stocked with quality tableware and stainless steel cookware, includes both dishwasher and icemaker providing hassle free self catering. The two identical queen bedded rooms, dressed with quality percale linens, offer en suite bathrooms, both with baths, twin basins and indoor and outdoor showers. A housekeeping service is included together with complimentary red and white wines, 6 beers and a coffee/tea station. As a discerning traveler that enjoys being immersed in luxury, Lionsgate is for you.",,13,"2017-10-20 03:24:06",Reviews,"6 Reviews"
161,19,"2017-10-22 21:21:44",KrugerRiverVillas-LionsGate,R2025/night,"Marloth Park Safari, Holiday Home, Self-catering","Sleeps 4","Beautifully designed with leisure in mind adjacent to the lion, rhino and buffalo conservancy within Marloth Park, a wildlife reserve on the southern border of Kruger National Park. Expect to hear lions roaring at night and to see spectacular sunsets. The area is also frequented by wildebeest, giraffe, kudu. zebra and impala which can be viewed from the 10 meter lap pool. The fully equipped kitchen stocked with quality tableware and stainless steel cookware, includes both dishwasher and icemaker providing hassle free self catering. The two identical queen bedded rooms, dressed with quality percale linens, offer en suite bathrooms, both with baths, twin basins and indoor and outdoor showers. A housekeeping service is included together with complimentary red and white wines, 6 beers and a coffee/tea station. As a discerning traveler that enjoys being immersed in luxury, Lionsgate is for you.",,16,"2017-10-20 03:24:16","Minimum stay","2 Days"
164,19,"2017-10-22 21:21:44",KrugerRiverVillas-LionsGate,R2025/night,"Marloth Park Safari, Holiday Home, Self-catering","Sleeps 4","Beautifully designed with leisure in mind adjacent to the lion, rhino and buffalo conservancy within Marloth Park, a wildlife reserve on the southern border of Kruger National Park. Expect to hear lions roaring at night and to see spectacular sunsets. The area is also frequented by wildebeest, giraffe, kudu. zebra and impala which can be viewed from the 10 meter lap pool. The fully equipped kitchen stocked with quality tableware and stainless steel cookware, includes both dishwasher and icemaker providing hassle free self catering. The two identical queen bedded rooms, dressed with quality percale linens, offer en suite bathrooms, both with baths, twin basins and indoor and outdoor showers. A housekeeping service is included together with complimentary red and white wines, 6 beers and a coffee/tea station. As a discerning traveler that enjoys being immersed in luxury, Lionsgate is for you.",,26,"2017-10-20 03:24:30",Check-in,"2:00 PM Check-out: 10:00 AM"
163,19,"2017-10-22 21:21:44",KrugerRiverVillas-LionsGate,R2025/night,"Marloth Park Safari, Holiday Home, Self-catering","Sleeps 4","Beautifully designed with leisure in mind adjacent to the lion, rhino and buffalo conservancy within Marloth Park, a wildlife reserve on the southern border of Kruger National Park. Expect to hear lions roaring at night and to see spectacular sunsets. The area is also frequented by wildebeest, giraffe, kudu. zebra and impala which can be viewed from the 10 meter lap pool. The fully equipped kitchen stocked with quality tableware and stainless steel cookware, includes both dishwasher and icemaker providing hassle free self catering. The two identical queen bedded rooms, dressed with quality percale linens, offer en suite bathrooms, both with baths, twin basins and indoor and outdoor showers. A housekeeping service is included together with complimentary red and white wines, 6 beers and a coffee/tea station. As a discerning traveler that enjoys being immersed in luxury, Lionsgate is for you.",,80,"2017-10-20 03:27:33",Sleeps,4
162,19,"2017-10-22 21:21:44",KrugerRiverVillas-LionsGate,R2025/night,"Marloth Park Safari, Holiday Home, Self-catering","Sleeps 4","Beautifully designed with leisure in mind adjacent to the lion, rhino and buffalo conservancy within Marloth Park, a wildlife reserve on the southern border of Kruger National Park. Expect to hear lions roaring at night and to see spectacular sunsets. The area is also frequented by wildebeest, giraffe, kudu. zebra and impala which can be viewed from the 10 meter lap pool. The fully equipped kitchen stocked with quality tableware and stainless steel cookware, includes both dishwasher and icemaker providing hassle free self catering. The two identical queen bedded rooms, dressed with quality percale linens, offer en suite bathrooms, both with baths, twin basins and indoor and outdoor showers. A housekeeping service is included together with complimentary red and white wines, 6 beers and a coffee/tea station. As a discerning traveler that enjoys being immersed in luxury, Lionsgate is for you.",,162,"2017-10-20 03:32:21",Type,"Self-catering, Safari"
166,20,"2017-10-22 21:21:55","Chakas Cove",R616/night,"Shakas Rock Self-catering, Holiday Home","Sleeps 2","Chakas Cove is positioned in the Shaka’s Rock area in Ballito, along the stunning Dolphin Coast of KwaZulu Natal.The apartment is in a secure, gated complex. It is open-plan and features a king-size bed, a bathroom with a shower in the bath. It has a fully equiped open plan kitchen with laundry amenities and a small lounge with DStv. Please bring your own bath and beach towels. It also has a small balcony with 2 patio chairs overlooking the ocean. Braai facilities are available close to the pool area. There is a quaint pizza Cafe across the road. Parking is available on the premises. Regretabily we do not accommodate scholars for the Matric Rage Weeks. Guests can enjoy numerous great attractions in and around the area, including the spectacular Dolphin Coast Beaches which have beautiful rock pools, the Harold Johnson Nature Reserve and the Simbithi Golf Course.","Please note: The unit is cleaned weekly by an agency and fumigated on a regular basis. This was attended to and the owners inspected it in July 2017 and it was found to be all clear. Any outstanding balance for accommodation must show in the unit owner's bank account at least one week prior to occupation. Details of where to collect keys will be... Please note: The unit is cleaned weekly by an agency and fumigated on a regular basis. This was attended to and the owners inspected it in July 2017 and it was found to be all clear. Any outstanding balance for accommodation must show in the unit owner's bank account at least one week prior to occupation. Details of where to collect keys will be advised once the funds have been cleared. Regret that we cannot handle payments on arrival. see more",1,"2017-10-20 03:23:53","Response Rate",100%
167,20,"2017-10-22 21:21:55","Chakas Cove",R616/night,"Shakas Rock Self-catering, Holiday Home","Sleeps 2","Chakas Cove is positioned in the Shaka’s Rock area in Ballito, along the stunning Dolphin Coast of KwaZulu Natal.The apartment is in a secure, gated complex. It is open-plan and features a king-size bed, a bathroom with a shower in the bath. It has a fully equiped open plan kitchen with laundry amenities and a small lounge with DStv. Please bring your own bath and beach towels. It also has a small balcony with 2 patio chairs overlooking the ocean. Braai facilities are available close to the pool area. There is a quaint pizza Cafe across the road. Parking is available on the premises. Regretabily we do not accommodate scholars for the Matric Rage Weeks. Guests can enjoy numerous great attractions in and around the area, including the spectacular Dolphin Coast Beaches which have beautiful rock pools, the Harold Johnson Nature Reserve and the Simbithi Golf Course.","Please note: The unit is cleaned weekly by an agency and fumigated on a regular basis. This was attended to and the owners inspected it in July 2017 and it was found to be all clear. Any outstanding balance for accommodation must show in the unit owner's bank account at least one week prior to occupation. Details of where to collect keys will be... Please note: The unit is cleaned weekly by an agency and fumigated on a regular basis. This was attended to and the owners inspected it in July 2017 and it was found to be all clear. Any outstanding balance for accommodation must show in the unit owner's bank account at least one week prior to occupation. Details of where to collect keys will be advised once the funds have been cleared. Regret that we cannot handle payments on arrival. see more",2,"2017-10-20 03:23:53","Enquiry Response Time","an hour"
169,20,"2017-10-22 21:21:55","Chakas Cove",R616/night,"Shakas Rock Self-catering, Holiday Home","Sleeps 2","Chakas Cove is positioned in the Shaka’s Rock area in Ballito, along the stunning Dolphin Coast of KwaZulu Natal.The apartment is in a secure, gated complex. It is open-plan and features a king-size bed, a bathroom with a shower in the bath. It has a fully equiped open plan kitchen with laundry amenities and a small lounge with DStv. Please bring your own bath and beach towels. It also has a small balcony with 2 patio chairs overlooking the ocean. Braai facilities are available close to the pool area. There is a quaint pizza Cafe across the road. Parking is available on the premises. Regretabily we do not accommodate scholars for the Matric Rage Weeks. Guests can enjoy numerous great attractions in and around the area, including the spectacular Dolphin Coast Beaches which have beautiful rock pools, the Harold Johnson Nature Reserve and the Simbithi Golf Course.","Please note: The unit is cleaned weekly by an agency and fumigated on a regular basis. This was attended to and the owners inspected it in July 2017 and it was found to be all clear. Any outstanding balance for accommodation must show in the unit owner's bank account at least one week prior to occupation. Details of where to collect keys will be... Please note: The unit is cleaned weekly by an agency and fumigated on a regular basis. This was attended to and the owners inspected it in July 2017 and it was found to be all clear. Any outstanding balance for accommodation must show in the unit owner's bank account at least one week prior to occupation. Details of where to collect keys will be advised once the funds have been cleared. Regret that we cannot handle payments on arrival. see more",10,"2017-10-20 03:24:06",Type,Self-catering
168,20,"2017-10-22 21:21:55","Chakas Cove",R616/night,"Shakas Rock Self-catering, Holiday Home","Sleeps 2","Chakas Cove is positioned in the Shaka’s Rock area in Ballito, along the stunning Dolphin Coast of KwaZulu Natal.The apartment is in a secure, gated complex. It is open-plan and features a king-size bed, a bathroom with a shower in the bath. It has a fully equiped open plan kitchen with laundry amenities and a small lounge with DStv. Please bring your own bath and beach towels. It also has a small balcony with 2 patio chairs overlooking the ocean. Braai facilities are available close to the pool area. There is a quaint pizza Cafe across the road. Parking is available on the premises. Regretabily we do not accommodate scholars for the Matric Rage Weeks. Guests can enjoy numerous great attractions in and around the area, including the spectacular Dolphin Coast Beaches which have beautiful rock pools, the Harold Johnson Nature Reserve and the Simbithi Golf Course.","Please note: The unit is cleaned weekly by an agency and fumigated on a regular basis. This was attended to and the owners inspected it in July 2017 and it was found to be all clear. Any outstanding balance for accommodation must show in the unit owner's bank account at least one week prior to occupation. Details of where to collect keys will be... Please note: The unit is cleaned weekly by an agency and fumigated on a regular basis. This was attended to and the owners inspected it in July 2017 and it was found to be all clear. Any outstanding balance for accommodation must show in the unit owner's bank account at least one week prior to occupation. Details of where to collect keys will be advised once the funds have been cleared. Regret that we cannot handle payments on arrival. see more",16,"2017-10-20 03:24:16","Minimum stay","2 Days"
170,20,"2017-10-22 21:21:55","Chakas Cove",R616/night,"Shakas Rock Self-catering, Holiday Home","Sleeps 2","Chakas Cove is positioned in the Shaka’s Rock area in Ballito, along the stunning Dolphin Coast of KwaZulu Natal.The apartment is in a secure, gated complex. It is open-plan and features a king-size bed, a bathroom with a shower in the bath. It has a fully equiped open plan kitchen with laundry amenities and a small lounge with DStv. Please bring your own bath and beach towels. It also has a small balcony with 2 patio chairs overlooking the ocean. Braai facilities are available close to the pool area. There is a quaint pizza Cafe across the road. Parking is available on the premises. Regretabily we do not accommodate scholars for the Matric Rage Weeks. Guests can enjoy numerous great attractions in and around the area, including the spectacular Dolphin Coast Beaches which have beautiful rock pools, the Harold Johnson Nature Reserve and the Simbithi Golf Course.","Please note: The unit is cleaned weekly by an agency and fumigated on a regular basis. This was attended to and the owners inspected it in July 2017 and it was found to be all clear. Any outstanding balance for accommodation must show in the unit owner's bank account at least one week prior to occupation. Details of where to collect keys will be... Please note: The unit is cleaned weekly by an agency and fumigated on a regular basis. This was attended to and the owners inspected it in July 2017 and it was found to be all clear. Any outstanding balance for accommodation must show in the unit owner's bank account at least one week prior to occupation. Details of where to collect keys will be advised once the funds have been cleared. Regret that we cannot handle payments on arrival. see more",32,"2017-10-20 03:24:42",Sleeps,2
171,20,"2017-10-22 21:21:55","Chakas Cove",R616/night,"Shakas Rock Self-catering, Holiday Home","Sleeps 2","Chakas Cove is positioned in the Shaka’s Rock area in Ballito, along the stunning Dolphin Coast of KwaZulu Natal.The apartment is in a secure, gated complex. It is open-plan and features a king-size bed, a bathroom with a shower in the bath. It has a fully equiped open plan kitchen with laundry amenities and a small lounge with DStv. Please bring your own bath and beach towels. It also has a small balcony with 2 patio chairs overlooking the ocean. Braai facilities are available close to the pool area. There is a quaint pizza Cafe across the road. Parking is available on the premises. Regretabily we do not accommodate scholars for the Matric Rage Weeks. Guests can enjoy numerous great attractions in and around the area, including the spectacular Dolphin Coast Beaches which have beautiful rock pools, the Harold Johnson Nature Reserve and the Simbithi Golf Course.","Please note: The unit is cleaned weekly by an agency and fumigated on a regular basis. This was attended to and the owners inspected it in July 2017 and it was found to be all clear. Any outstanding balance for accommodation must show in the unit owner's bank account at least one week prior to occupation. Details of where to collect keys will be... Please note: The unit is cleaned weekly by an agency and fumigated on a regular basis. This was attended to and the owners inspected it in July 2017 and it was found to be all clear. Any outstanding balance for accommodation must show in the unit owner's bank account at least one week prior to occupation. Details of where to collect keys will be advised once the funds have been cleared. Regret that we cannot handle payments on arrival. see more",81,"2017-10-20 03:27:33",Check-in,"2:00 PM Check-out: 9:00 AM"
172,20,"2017-10-22 21:21:55","Chakas Cove",R616/night,"Shakas Rock Self-catering, Holiday Home","Sleeps 2","Chakas Cove is positioned in the Shaka’s Rock area in Ballito, along the stunning Dolphin Coast of KwaZulu Natal.The apartment is in a secure, gated complex. It is open-plan and features a king-size bed, a bathroom with a shower in the bath. It has a fully equiped open plan kitchen with laundry amenities and a small lounge with DStv. Please bring your own bath and beach towels. It also has a small balcony with 2 patio chairs overlooking the ocean. Braai facilities are available close to the pool area. There is a quaint pizza Cafe across the road. Parking is available on the premises. Regretabily we do not accommodate scholars for the Matric Rage Weeks. Guests can enjoy numerous great attractions in and around the area, including the spectacular Dolphin Coast Beaches which have beautiful rock pools, the Harold Johnson Nature Reserve and the Simbithi Golf Course.","Please note: The unit is cleaned weekly by an agency and fumigated on a regular basis. This was attended to and the owners inspected it in July 2017 and it was found to be all clear. Any outstanding balance for accommodation must show in the unit owner's bank account at least one week prior to occupation. Details of where to collect keys will be... Please note: The unit is cleaned weekly by an agency and fumigated on a regular basis. This was attended to and the owners inspected it in July 2017 and it was found to be all clear. Any outstanding balance for accommodation must show in the unit owner's bank account at least one week prior to occupation. Details of where to collect keys will be advised once the funds have been cleared. Regret that we cannot handle payments on arrival. see more",172,"2017-10-20 03:32:30",Reviews,"10 Reviews"
173,42,"2017-10-22 21:22:01","Waves Edge L12",R1400/night,"Big Bay Holiday Home, Self-catering","Sleeps 5","This apartment is a large 125m2 superior, fully furnished, first floor apartment ideally located in Big Bay, one of Cape Town’s most popular beaches. A variety of shops, restaurants and services (including water sports) are within walking distance, as well as being on the MyCity Bus route, a reliable, clean and safe public transport service.The spacious apartment comprises two bedrooms, two bathrooms, a modern open-plan kitchen, and a lounge where sliding doors open out to the balcony which boasts a built-in braai, from where the spectacular views of Table Mountain, Robben Island and the soothing ocean can be seen. The comfortably-sized lounge and master bedroom are fitted with 50-inch plasma screens and a DVD player (lounge only). The modern granite-topped kitchen includes a dishwasher, washing machine, dryer and plenty of light wood cupboards, and is fully equipped with new quality appliances and utensils. A separate scullery adds to the splendor of this kitchen. Wifi is free.A 24 hour state-of-the-art security system with 30 cameras as well as secure parking inside the complex adds prestige to this home.","Please request SafariNow when chatting to booking agent that you wish to pay the remaining 50% of booking cost 1 month before commencement of holiday and that they should send you a payment link on this day to make payment by credit card or alternatively make an EFT payment into their bank account.No smoking. Not suitable for pets. No... Please request SafariNow when chatting to booking agent that you wish to pay the remaining 50% of booking cost 1 month before commencement of holiday and that they should send you a payment link on this day to make payment by credit card or alternatively make an EFT payment into their bank account.No smoking. Not suitable for pets. No parties or events. Cleaning Fee: R201. Security Deposit: R2010.For customers with South African Bank Accounts:R1500 breakage deposit to be paid into our account (Please pay by EFT and not cash at branch as this attracts bank fees of 2%. I will refund amount net of costs for cash payments)I will refund this immediately by EFT after outgoing inspection finalized by managing agent.For International customersBreakage deposit is R1500 / $150 / 120 Euros / 100 pounds. To be paid to managing agent in cash at check in. To be refunded in cash following satisfactory outgoing inspection as check out. see more",1,"2017-10-20 03:23:53","Response Rate",100%
174,42,"2017-10-22 21:22:01","Waves Edge L12",R1400/night,"Big Bay Holiday Home, Self-catering","Sleeps 5","This apartment is a large 125m2 superior, fully furnished, first floor apartment ideally located in Big Bay, one of Cape Town’s most popular beaches. A variety of shops, restaurants and services (including water sports) are within walking distance, as well as being on the MyCity Bus route, a reliable, clean and safe public transport service.The spacious apartment comprises two bedrooms, two bathrooms, a modern open-plan kitchen, and a lounge where sliding doors open out to the balcony which boasts a built-in braai, from where the spectacular views of Table Mountain, Robben Island and the soothing ocean can be seen. The comfortably-sized lounge and master bedroom are fitted with 50-inch plasma screens and a DVD player (lounge only). The modern granite-topped kitchen includes a dishwasher, washing machine, dryer and plenty of light wood cupboards, and is fully equipped with new quality appliances and utensils. A separate scullery adds to the splendor of this kitchen. Wifi is free.A 24 hour state-of-the-art security system with 30 cameras as well as secure parking inside the complex adds prestige to this home.","Please request SafariNow when chatting to booking agent that you wish to pay the remaining 50% of booking cost 1 month before commencement of holiday and that they should send you a payment link on this day to make payment by credit card or alternatively make an EFT payment into their bank account.No smoking. Not suitable for pets. No... Please request SafariNow when chatting to booking agent that you wish to pay the remaining 50% of booking cost 1 month before commencement of holiday and that they should send you a payment link on this day to make payment by credit card or alternatively make an EFT payment into their bank account.No smoking. Not suitable for pets. No parties or events. Cleaning Fee: R201. Security Deposit: R2010.For customers with South African Bank Accounts:R1500 breakage deposit to be paid into our account (Please pay by EFT and not cash at branch as this attracts bank fees of 2%. I will refund amount net of costs for cash payments)I will refund this immediately by EFT after outgoing inspection finalized by managing agent.For International customersBreakage deposit is R1500 / $150 / 120 Euros / 100 pounds. To be paid to managing agent in cash at check in. To be refunded in cash following satisfactory outgoing inspection as check out. see more",2,"2017-10-20 03:23:53","Enquiry Response Time","an hour"
175,42,"2017-10-22 21:22:01","Waves Edge L12",R1400/night,"Big Bay Holiday Home, Self-catering","Sleeps 5","This apartment is a large 125m2 superior, fully furnished, first floor apartment ideally located in Big Bay, one of Cape Town’s most popular beaches. A variety of shops, restaurants and services (including water sports) are within walking distance, as well as being on the MyCity Bus route, a reliable, clean and safe public transport service.The spacious apartment comprises two bedrooms, two bathrooms, a modern open-plan kitchen, and a lounge where sliding doors open out to the balcony which boasts a built-in braai, from where the spectacular views of Table Mountain, Robben Island and the soothing ocean can be seen. The comfortably-sized lounge and master bedroom are fitted with 50-inch plasma screens and a DVD player (lounge only). The modern granite-topped kitchen includes a dishwasher, washing machine, dryer and plenty of light wood cupboards, and is fully equipped with new quality appliances and utensils. A separate scullery adds to the splendor of this kitchen. Wifi is free.A 24 hour state-of-the-art security system with 30 cameras as well as secure parking inside the complex adds prestige to this home.","Please request SafariNow when chatting to booking agent that you wish to pay the remaining 50% of booking cost 1 month before commencement of holiday and that they should send you a payment link on this day to make payment by credit card or alternatively make an EFT payment into their bank account.No smoking. Not suitable for pets. No... Please request SafariNow when chatting to booking agent that you wish to pay the remaining 50% of booking cost 1 month before commencement of holiday and that they should send you a payment link on this day to make payment by credit card or alternatively make an EFT payment into their bank account.No smoking. Not suitable for pets. No parties or events. Cleaning Fee: R201. Security Deposit: R2010.For customers with South African Bank Accounts:R1500 breakage deposit to be paid into our account (Please pay by EFT and not cash at branch as this attracts bank fees of 2%. I will refund amount net of costs for cash payments)I will refund this immediately by EFT after outgoing inspection finalized by managing agent.For International customersBreakage deposit is R1500 / $150 / 120 Euros / 100 pounds. To be paid to managing agent in cash at check in. To be refunded in cash following satisfactory outgoing inspection as check out. see more",10,"2017-10-20 03:24:06",Type,Self-catering
177,42,"2017-10-22 21:22:01","Waves Edge L12",R1400/night,"Big Bay Holiday Home, Self-catering","Sleeps 5","This apartment is a large 125m2 superior, fully furnished, first floor apartment ideally located in Big Bay, one of Cape Town’s most popular beaches. A variety of shops, restaurants and services (including water sports) are within walking distance, as well as being on the MyCity Bus route, a reliable, clean and safe public transport service.The spacious apartment comprises two bedrooms, two bathrooms, a modern open-plan kitchen, and a lounge where sliding doors open out to the balcony which boasts a built-in braai, from where the spectacular views of Table Mountain, Robben Island and the soothing ocean can be seen. The comfortably-sized lounge and master bedroom are fitted with 50-inch plasma screens and a DVD player (lounge only). The modern granite-topped kitchen includes a dishwasher, washing machine, dryer and plenty of light wood cupboards, and is fully equipped with new quality appliances and utensils. A separate scullery adds to the splendor of this kitchen. Wifi is free.A 24 hour state-of-the-art security system with 30 cameras as well as secure parking inside the complex adds prestige to this home.","Please request SafariNow when chatting to booking agent that you wish to pay the remaining 50% of booking cost 1 month before commencement of holiday and that they should send you a payment link on this day to make payment by credit card or alternatively make an EFT payment into their bank account.No smoking. Not suitable for pets. No... Please request SafariNow when chatting to booking agent that you wish to pay the remaining 50% of booking cost 1 month before commencement of holiday and that they should send you a payment link on this day to make payment by credit card or alternatively make an EFT payment into their bank account.No smoking. Not suitable for pets. No parties or events. Cleaning Fee: R201. Security Deposit: R2010.For customers with South African Bank Accounts:R1500 breakage deposit to be paid into our account (Please pay by EFT and not cash at branch as this attracts bank fees of 2%. I will refund amount net of costs for cash payments)I will refund this immediately by EFT after outgoing inspection finalized by managing agent.For International customersBreakage deposit is R1500 / $150 / 120 Euros / 100 pounds. To be paid to managing agent in cash at check in. To be refunded in cash following satisfactory outgoing inspection as check out. see more",26,"2017-10-20 03:24:30",Check-in,"2:00 PM Check-out: 10:00 AM"
176,42,"2017-10-22 21:22:01","Waves Edge L12",R1400/night,"Big Bay Holiday Home, Self-catering","Sleeps 5","This apartment is a large 125m2 superior, fully furnished, first floor apartment ideally located in Big Bay, one of Cape Town’s most popular beaches. A variety of shops, restaurants and services (including water sports) are within walking distance, as well as being on the MyCity Bus route, a reliable, clean and safe public transport service.The spacious apartment comprises two bedrooms, two bathrooms, a modern open-plan kitchen, and a lounge where sliding doors open out to the balcony which boasts a built-in braai, from where the spectacular views of Table Mountain, Robben Island and the soothing ocean can be seen. The comfortably-sized lounge and master bedroom are fitted with 50-inch plasma screens and a DVD player (lounge only). The modern granite-topped kitchen includes a dishwasher, washing machine, dryer and plenty of light wood cupboards, and is fully equipped with new quality appliances and utensils. A separate scullery adds to the splendor of this kitchen. Wifi is free.A 24 hour state-of-the-art security system with 30 cameras as well as secure parking inside the complex adds prestige to this home.","Please request SafariNow when chatting to booking agent that you wish to pay the remaining 50% of booking cost 1 month before commencement of holiday and that they should send you a payment link on this day to make payment by credit card or alternatively make an EFT payment into their bank account.No smoking. Not suitable for pets. No... Please request SafariNow when chatting to booking agent that you wish to pay the remaining 50% of booking cost 1 month before commencement of holiday and that they should send you a payment link on this day to make payment by credit card or alternatively make an EFT payment into their bank account.No smoking. Not suitable for pets. No parties or events. Cleaning Fee: R201. Security Deposit: R2010.For customers with South African Bank Accounts:R1500 breakage deposit to be paid into our account (Please pay by EFT and not cash at branch as this attracts bank fees of 2%. I will refund amount net of costs for cash payments)I will refund this immediately by EFT after outgoing inspection finalized by managing agent.For International customersBreakage deposit is R1500 / $150 / 120 Euros / 100 pounds. To be paid to managing agent in cash at check in. To be refunded in cash following satisfactory outgoing inspection as check out. see more",136,"2017-10-20 03:31:45",Sleeps,5
