shi_x_yiliao_jigou.id,shi.id,shi.ts,shi.title,shi.sheng,sheng.id,sheng.ts,sheng.title,yiliao_jigou.id,yiliao_jigou.ts,yiliao_jigou.yiyuan_dixzhi,yiliao_jigou.youbian,yiliao_jigou.lianxi_dianhua,yiliao_jigou.yiyuan_mingcheng,yiliao_jigou.dengji,yiliao_jigou.leixing,yiliao_jigou.shifouyibaodingdian,yiliao_jigou.bingchuangshu,yiliao_jigou.menzhenliang,yiliao_jigou.dizhi,yiliao_jigou.wangzhi,yiliao_jigou.chengche_luxian,yiliao_jigou.zhuyao_shebei,yiliao_jigou.tese_zhuanke,yiliao_jigou.yiyuan_jieshao
81,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,81,"2018-05-31 23:03:00",青岛市北区登州路38号,266021,0532-83801448,青岛大学医学院松山医院,二级甲等,非营利性,否,102,90,青岛市北区登州路38号,http://www.songshanhos.com,乘4、25、308、221、217路广饶站下,500mAX光机、全自动生化分析仪、彩色多普勒、彩超、血液透析、血浆分析仪、全自动血球计数仪、麻醉机等,泌尿外科、整形外科、乳腺外和科、心脑血管疾病等,"松山医院为青岛大学医学院附属的医院之一，为青岛市二级综合性医院，首批医疗保险定点医院和离休人员定点医院。医院连续被评为青岛市放心药房、社区建设先进单位、价格计量信得过单位、社区卫生服务先进单位、山东省医保管理先进单位、山东省社区卫生服务示范单位，并被中华医院管理学会命名为首批“全国百姓放心示范医院”。 医院有医护员工200余人，其中有岛城著名医学专家30多名。设床位近百张 。医院的医疗设备逐年更新，拥有大型X光机、心腹彩色B超、全自动生化分析仪、血球计数仪、脑电地形记录仪、彩色多普勒、Holter、心电监护仪、呼吸机、麻醉机、等离子双极内窥镜系统、膀胱镜、电切设备等较先进的设备，可较好地满足临床需要。"
82,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,82,"2018-05-31 23:03:11",青岛市市南区芝泉路5号,266071,0532-83862362,青岛大学医学院医院,,,否,130,224,青岛市市南区芝泉路5号,,,,,
83,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,83,"2018-05-31 23:03:21",青岛华阳路36号,266021,0532-3812088,青岛第六橡胶厂职工医院,,,否,,,青岛华阳路36号,,,,,
84,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,84,"2018-05-31 23:03:30",青岛市泰州路17号,266071,0532-85803000;85803222,青岛东方医院(民营),,,否,,,青岛市泰州路17号,http://www.qddfyy.com,,多功能麻醉机、光电子离治疗仪、煎药包装机、不孕症诊断治疗仪、血球计数仪、电子阴道镜、B超,,
85,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,85,"2018-05-31 23:03:37",四方区四流南路22号,266042,0532-84851122;88492401,青岛纺织机械厂职工医院,,,否,40,80,四方区四流南路22号,,,,,
86,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,86,"2018-05-31 23:03:45",山东省青岛市四流南127号路,266042,0532-4961653,青岛纺织医院,三级甲等,非营利性,否,,,山东省青岛市四流南127号路,,,,呼吸内科、乳腺外科、小儿科,
87,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,87,"2018-05-31 23:03:53",青岛市市北区泰山路68号,266012,0532-83833864,青岛肛肠医院青岛市市北区医院,二级甲等,非营利性,否,201,814,青岛市市北区泰山路68号,http://www.qdgc.com,乘坐2、4、5、8、20、21、24、205、209、211、217、218、222、301、303、305、308、320、366路车黄台路、泰山路、华阳路下车均可,500mAX光机、B超、心电监护仪、高频心电监护仪、纤维结肠镜、脑血流图仪、脑电图仪、生化分析仪、激光治疗机等,肛肠病等,
88,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,88,"2018-05-31 23:04:01",山东省青岛市李沧区重庆中路898号,266043,0532-4816761,青岛钢铁有限公司职工医院,一级甲等,非营利性,否,,,山东省青岛市李沧区重庆中路898号,,,,烧伤,
89,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,89,"2018-05-31 23:04:05",青岛市李沧区小白干路540号,266042,0532-84846761;0532-88985901,青岛钢铁总公司职工医院,二级甲等,非营利性,否,150,419,青岛市李沧区小白干路540号,,,,,
90,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,90,"2018-05-31 23:04:12",青岛市市北区南京路201号,266034,0532-85753526,青岛港口医院,二级甲等,非营利性,否,200,87,青岛市市北区南京路201号,,"乘车路线：12、211、309、308、307、210、370 敦化路站",1000mAX线诊断系统、心脏监护仪、全自动生化分析仪、经颅彩色多普勒超声诊断仪等,神经科、妇产科、儿科、传染病科、口腔科、皮肤科等,
91,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,91,"2018-05-31 23:04:18",青岛杭州路82号,266031,0532-84871339,青岛公安消防医院,一级丙等,非营利性,否,130,196,青岛杭州路82号,,,B超机、妇科微波治疗仪、半自动生化分析仪、血液流变仪等,烧烫伤专科、腰腿痛专科、前列腺专科、冠心病专科,
92,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,92,"2018-05-31 23:04:25",青岛市城阳区银河路中段,266107,0532-87791246,青岛古镇正骨医院,,,否,200,90,青岛市城阳区银河路中段,http://www.gzzg-qd.com,,,CT、CR、B超、C型臂、500mAX光机、半自动生化分析仪、血凝仪,
93,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,93,"2018-05-31 23:04:37",青岛市四方区海伦路30号,266034,0532-85632923,青岛海伦心脑血管专科医院(民营),,,否,,,青岛市四方区海伦路30号,,,,,
94,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,94,"2018-05-31 23:04:43",青岛市市南区太平角六路3号,266071,0532-83884289,青岛海天医院(民营),,,否,,,青岛市市南区太平角六路3号,,,,,
95,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,95,"2018-05-31 23:04:53",青岛市市北区长山路4号,266012,0532-83847298,青岛海洋渔业公司职工医院,,,否,101,63,青岛市市北区长山路4号,,,,,
96,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,96,"2018-05-31 23:05:16",青岛市市北区冠县路112号,266011,0532-82831415;82826720,青岛海员医院,,,否,60,85,青岛市市北区冠县路112号,,,,,
97,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,97,"2018-05-31 23:05:22",青岛市黄岛区灵山岛街6号,266500,0532-86865133,青岛华欧集团医院(民营),,,否,,,青岛市黄岛区灵山岛街6号,,,,,
98,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,98,"2018-05-31 23:05:24",青岛市李沧区永宁路18号,266041,0532-84678350,青岛黄海橡胶集团医院,一级甲等,非营利性,否,60,500,青岛市李沧区永宁路18号,,,500mAX光机、B超、除颤起搏器、721分光光度计、多参数心肺监护仪、尿十项自动分析仪、半自动血凝分析仪等,,
99,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,99,"2018-05-31 23:06:24",青岛市兴城路49号,266041,0532-84632849;0532-84682188,青岛脊椎病医院青岛市李沧区医院,二级甲等,非营利性,否,150,72,青岛市兴城路49号,,,美国GE－CT机、C型臂X光机、切吸仪、椎间盘镜、大型C臂数字减影机、美国麦迪逊彩超、美国伟伦电子胃镜、全自动血球分析仪、脑血管病治疗仪、摇测中央监护仪、便携心电图机、双目眼科显微镜、裂隙灯、多功能牵引床、结肠纤维镜、奥林帕斯显微镜、高频电刀、日本产麻醉机、日本产自动血凝分析仪、全自动生化分析仪等,,青岛市李沧区中心医院（青岛脊椎病医院）占地面积7986平方米，其中业务用房面积7906平方米。全院职能科室12个，临床科室15个，医技科室7个，下设一个分院，7个社区服务站。主要医疗设备有美国GE－CT机、C型臂X光机、切吸仪、椎间盘镜、大型C臂数字减影机、美国麦迪逊彩超、美国伟伦电子胃镜、全自动血球分析仪、脑血管病治疗仪、摇测中央监护仪、便携心电图机、双目眼科显微镜、裂隙灯、多功能牵引床、结肠纤维镜、奥林帕斯显微镜、高频电刀、日本产麻醉机、日本产自动血凝分析仪、全自动生化分析仪、4通道心电监护仪、多参数床边监护仪，M2662A12导电脑心电图机、胎心监护仪、大型遥控X光机、血流变仪、尿液分析仪、超声诊断仪、除颤监护仪等。
100,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,100,"2018-05-31 23:06:33",山东省青岛市经济技术开发区黄浦江路9号,266555,0532-6895767,青岛经济技术开发区第一人民医院,二级甲等,非营利性,否,,,山东省青岛市经济技术开发区黄浦江路9号,,,,综合,
