image_slug.id,image_slug.ts,electrician.id,electrician.ts,electrician.title,electrician.description,electrician.votes,electrician.overall_score
74,"2018-11-08 00:39:05",15,"2018-11-08 00:36:02","Graham Maher","I have been in the building trade for over 20 years and I pride myself on providing high quality work 100% of the time. My trades include, but are not limited to, Plastering, Tiling, Plumbing, Flooring, Joinery, Electrical. My work is clean, reliable but most of all affordable. All work is carried out to my high standards and to your satisfaction. Although only new to Rated people I have enough knowledge and experience that will ultimately lead to positive feed back from all new customers.",16,4.5
75,"2018-11-08 00:39:05",15,"2018-11-08 00:36:02","Graham Maher","I have been in the building trade for over 20 years and I pride myself on providing high quality work 100% of the time. My trades include, but are not limited to, Plastering, Tiling, Plumbing, Flooring, Joinery, Electrical. My work is clean, reliable but most of all affordable. All work is carried out to my high standards and to your satisfaction. Although only new to Rated people I have enough knowledge and experience that will ultimately lead to positive feed back from all new customers.",16,4.5
76,"2018-11-08 00:39:05",15,"2018-11-08 00:36:02","Graham Maher","I have been in the building trade for over 20 years and I pride myself on providing high quality work 100% of the time. My trades include, but are not limited to, Plastering, Tiling, Plumbing, Flooring, Joinery, Electrical. My work is clean, reliable but most of all affordable. All work is carried out to my high standards and to your satisfaction. Although only new to Rated people I have enough knowledge and experience that will ultimately lead to positive feed back from all new customers.",16,4.5
77,"2018-11-08 00:39:05",15,"2018-11-08 00:36:02","Graham Maher","I have been in the building trade for over 20 years and I pride myself on providing high quality work 100% of the time. My trades include, but are not limited to, Plastering, Tiling, Plumbing, Flooring, Joinery, Electrical. My work is clean, reliable but most of all affordable. All work is carried out to my high standards and to your satisfaction. Although only new to Rated people I have enough knowledge and experience that will ultimately lead to positive feed back from all new customers.",16,4.5
78,"2018-11-08 00:39:05",15,"2018-11-08 00:36:02","Graham Maher","I have been in the building trade for over 20 years and I pride myself on providing high quality work 100% of the time. My trades include, but are not limited to, Plastering, Tiling, Plumbing, Flooring, Joinery, Electrical. My work is clean, reliable but most of all affordable. All work is carried out to my high standards and to your satisfaction. Although only new to Rated people I have enough knowledge and experience that will ultimately lead to positive feed back from all new customers.",16,4.5
79,"2018-11-08 00:39:05",15,"2018-11-08 00:36:02","Graham Maher","I have been in the building trade for over 20 years and I pride myself on providing high quality work 100% of the time. My trades include, but are not limited to, Plastering, Tiling, Plumbing, Flooring, Joinery, Electrical. My work is clean, reliable but most of all affordable. All work is carried out to my high standards and to your satisfaction. Although only new to Rated people I have enough knowledge and experience that will ultimately lead to positive feed back from all new customers.",16,4.5
80,"2018-11-08 00:39:05",15,"2018-11-08 00:36:02","Graham Maher","I have been in the building trade for over 20 years and I pride myself on providing high quality work 100% of the time. My trades include, but are not limited to, Plastering, Tiling, Plumbing, Flooring, Joinery, Electrical. My work is clean, reliable but most of all affordable. All work is carried out to my high standards and to your satisfaction. Although only new to Rated people I have enough knowledge and experience that will ultimately lead to positive feed back from all new customers.",16,4.5
81,"2018-11-08 00:39:05",15,"2018-11-08 00:36:02","Graham Maher","I have been in the building trade for over 20 years and I pride myself on providing high quality work 100% of the time. My trades include, but are not limited to, Plastering, Tiling, Plumbing, Flooring, Joinery, Electrical. My work is clean, reliable but most of all affordable. All work is carried out to my high standards and to your satisfaction. Although only new to Rated people I have enough knowledge and experience that will ultimately lead to positive feed back from all new customers.",16,4.5
82,"2018-11-08 00:39:05",15,"2018-11-08 00:36:02","Graham Maher","I have been in the building trade for over 20 years and I pride myself on providing high quality work 100% of the time. My trades include, but are not limited to, Plastering, Tiling, Plumbing, Flooring, Joinery, Electrical. My work is clean, reliable but most of all affordable. All work is carried out to my high standards and to your satisfaction. Although only new to Rated people I have enough knowledge and experience that will ultimately lead to positive feed back from all new customers.",16,4.5
83,"2018-11-08 00:39:05",18,"2018-11-08 00:36:02","Gateside Services","Gateside Services is a new company owned and managed by it's Director, Tom Creed, who holds 15 years' experience in construction, maintenance and refurbishment as well as extensive property management. Tom started out as an electrician, and went on to gain expertise across all trades as he progressed to senior management within the social housing sector, managing contractors delivering services to c.5000 properties. Tom then took the steps to setup his businesses to give clients access to professional and trustworthy property construction and refurbishment services. So whether you need a new light fitting, a rewire, or a beautiful garden room and decking built, or an extension, you can choose Gateside with confidence. Gateside serves both private clients and landlords, operating alongside its sister company, Greenacre Lettings Limited. Greenacre enables property investors to engage in a streamlined end to end investment package, from carrying out reconfiguration and construction works, through to signing up high quality tenants and ongoing reliable property management.",5,5
84,"2018-11-08 00:39:05",18,"2018-11-08 00:36:02","Gateside Services","Gateside Services is a new company owned and managed by it's Director, Tom Creed, who holds 15 years' experience in construction, maintenance and refurbishment as well as extensive property management. Tom started out as an electrician, and went on to gain expertise across all trades as he progressed to senior management within the social housing sector, managing contractors delivering services to c.5000 properties. Tom then took the steps to setup his businesses to give clients access to professional and trustworthy property construction and refurbishment services. So whether you need a new light fitting, a rewire, or a beautiful garden room and decking built, or an extension, you can choose Gateside with confidence. Gateside serves both private clients and landlords, operating alongside its sister company, Greenacre Lettings Limited. Greenacre enables property investors to engage in a streamlined end to end investment package, from carrying out reconfiguration and construction works, through to signing up high quality tenants and ongoing reliable property management.",5,5
85,"2018-11-08 00:39:05",18,"2018-11-08 00:36:02","Gateside Services","Gateside Services is a new company owned and managed by it's Director, Tom Creed, who holds 15 years' experience in construction, maintenance and refurbishment as well as extensive property management. Tom started out as an electrician, and went on to gain expertise across all trades as he progressed to senior management within the social housing sector, managing contractors delivering services to c.5000 properties. Tom then took the steps to setup his businesses to give clients access to professional and trustworthy property construction and refurbishment services. So whether you need a new light fitting, a rewire, or a beautiful garden room and decking built, or an extension, you can choose Gateside with confidence. Gateside serves both private clients and landlords, operating alongside its sister company, Greenacre Lettings Limited. Greenacre enables property investors to engage in a streamlined end to end investment package, from carrying out reconfiguration and construction works, through to signing up high quality tenants and ongoing reliable property management.",5,5
86,"2018-11-08 00:39:05",18,"2018-11-08 00:36:02","Gateside Services","Gateside Services is a new company owned and managed by it's Director, Tom Creed, who holds 15 years' experience in construction, maintenance and refurbishment as well as extensive property management. Tom started out as an electrician, and went on to gain expertise across all trades as he progressed to senior management within the social housing sector, managing contractors delivering services to c.5000 properties. Tom then took the steps to setup his businesses to give clients access to professional and trustworthy property construction and refurbishment services. So whether you need a new light fitting, a rewire, or a beautiful garden room and decking built, or an extension, you can choose Gateside with confidence. Gateside serves both private clients and landlords, operating alongside its sister company, Greenacre Lettings Limited. Greenacre enables property investors to engage in a streamlined end to end investment package, from carrying out reconfiguration and construction works, through to signing up high quality tenants and ongoing reliable property management.",5,5
87,"2018-11-08 00:39:05",18,"2018-11-08 00:36:02","Gateside Services","Gateside Services is a new company owned and managed by it's Director, Tom Creed, who holds 15 years' experience in construction, maintenance and refurbishment as well as extensive property management. Tom started out as an electrician, and went on to gain expertise across all trades as he progressed to senior management within the social housing sector, managing contractors delivering services to c.5000 properties. Tom then took the steps to setup his businesses to give clients access to professional and trustworthy property construction and refurbishment services. So whether you need a new light fitting, a rewire, or a beautiful garden room and decking built, or an extension, you can choose Gateside with confidence. Gateside serves both private clients and landlords, operating alongside its sister company, Greenacre Lettings Limited. Greenacre enables property investors to engage in a streamlined end to end investment package, from carrying out reconfiguration and construction works, through to signing up high quality tenants and ongoing reliable property management.",5,5
88,"2018-11-08 00:39:05",18,"2018-11-08 00:36:02","Gateside Services","Gateside Services is a new company owned and managed by it's Director, Tom Creed, who holds 15 years' experience in construction, maintenance and refurbishment as well as extensive property management. Tom started out as an electrician, and went on to gain expertise across all trades as he progressed to senior management within the social housing sector, managing contractors delivering services to c.5000 properties. Tom then took the steps to setup his businesses to give clients access to professional and trustworthy property construction and refurbishment services. So whether you need a new light fitting, a rewire, or a beautiful garden room and decking built, or an extension, you can choose Gateside with confidence. Gateside serves both private clients and landlords, operating alongside its sister company, Greenacre Lettings Limited. Greenacre enables property investors to engage in a streamlined end to end investment package, from carrying out reconfiguration and construction works, through to signing up high quality tenants and ongoing reliable property management.",5,5
89,"2018-11-08 00:39:05",18,"2018-11-08 00:36:02","Gateside Services","Gateside Services is a new company owned and managed by it's Director, Tom Creed, who holds 15 years' experience in construction, maintenance and refurbishment as well as extensive property management. Tom started out as an electrician, and went on to gain expertise across all trades as he progressed to senior management within the social housing sector, managing contractors delivering services to c.5000 properties. Tom then took the steps to setup his businesses to give clients access to professional and trustworthy property construction and refurbishment services. So whether you need a new light fitting, a rewire, or a beautiful garden room and decking built, or an extension, you can choose Gateside with confidence. Gateside serves both private clients and landlords, operating alongside its sister company, Greenacre Lettings Limited. Greenacre enables property investors to engage in a streamlined end to end investment package, from carrying out reconfiguration and construction works, through to signing up high quality tenants and ongoing reliable property management.",5,5
90,"2018-11-08 00:39:05",18,"2018-11-08 00:36:02","Gateside Services","Gateside Services is a new company owned and managed by it's Director, Tom Creed, who holds 15 years' experience in construction, maintenance and refurbishment as well as extensive property management. Tom started out as an electrician, and went on to gain expertise across all trades as he progressed to senior management within the social housing sector, managing contractors delivering services to c.5000 properties. Tom then took the steps to setup his businesses to give clients access to professional and trustworthy property construction and refurbishment services. So whether you need a new light fitting, a rewire, or a beautiful garden room and decking built, or an extension, you can choose Gateside with confidence. Gateside serves both private clients and landlords, operating alongside its sister company, Greenacre Lettings Limited. Greenacre enables property investors to engage in a streamlined end to end investment package, from carrying out reconfiguration and construction works, through to signing up high quality tenants and ongoing reliable property management.",5,5
91,"2018-11-08 00:39:05",18,"2018-11-08 00:36:02","Gateside Services","Gateside Services is a new company owned and managed by it's Director, Tom Creed, who holds 15 years' experience in construction, maintenance and refurbishment as well as extensive property management. Tom started out as an electrician, and went on to gain expertise across all trades as he progressed to senior management within the social housing sector, managing contractors delivering services to c.5000 properties. Tom then took the steps to setup his businesses to give clients access to professional and trustworthy property construction and refurbishment services. So whether you need a new light fitting, a rewire, or a beautiful garden room and decking built, or an extension, you can choose Gateside with confidence. Gateside serves both private clients and landlords, operating alongside its sister company, Greenacre Lettings Limited. Greenacre enables property investors to engage in a streamlined end to end investment package, from carrying out reconfiguration and construction works, through to signing up high quality tenants and ongoing reliable property management.",5,5
92,"2018-11-08 00:39:05",18,"2018-11-08 00:36:02","Gateside Services","Gateside Services is a new company owned and managed by it's Director, Tom Creed, who holds 15 years' experience in construction, maintenance and refurbishment as well as extensive property management. Tom started out as an electrician, and went on to gain expertise across all trades as he progressed to senior management within the social housing sector, managing contractors delivering services to c.5000 properties. Tom then took the steps to setup his businesses to give clients access to professional and trustworthy property construction and refurbishment services. So whether you need a new light fitting, a rewire, or a beautiful garden room and decking built, or an extension, you can choose Gateside with confidence. Gateside serves both private clients and landlords, operating alongside its sister company, Greenacre Lettings Limited. Greenacre enables property investors to engage in a streamlined end to end investment package, from carrying out reconfiguration and construction works, through to signing up high quality tenants and ongoing reliable property management.",5,5
93,"2018-11-08 00:39:05",20,"2018-11-08 00:36:02",MRFIXIT,"BT Engineer Sky TV Engineer Virgin Engineer Aerial TV Engineer Cat5e/6 Engineer.",137,5
94,"2018-11-08 00:39:05",20,"2018-11-08 00:36:02",MRFIXIT,"BT Engineer Sky TV Engineer Virgin Engineer Aerial TV Engineer Cat5e/6 Engineer.",137,5
95,"2018-11-08 00:39:05",20,"2018-11-08 00:36:02",MRFIXIT,"BT Engineer Sky TV Engineer Virgin Engineer Aerial TV Engineer Cat5e/6 Engineer.",137,5
96,"2018-11-08 00:39:05",20,"2018-11-08 00:36:02",MRFIXIT,"BT Engineer Sky TV Engineer Virgin Engineer Aerial TV Engineer Cat5e/6 Engineer.",137,5
97,"2018-11-08 00:39:05",20,"2018-11-08 00:36:02",MRFIXIT,"BT Engineer Sky TV Engineer Virgin Engineer Aerial TV Engineer Cat5e/6 Engineer.",137,5
98,"2018-11-08 00:39:05",20,"2018-11-08 00:36:02",MRFIXIT,"BT Engineer Sky TV Engineer Virgin Engineer Aerial TV Engineer Cat5e/6 Engineer.",137,5
99,"2018-11-08 00:39:05",20,"2018-11-08 00:36:02",MRFIXIT,"BT Engineer Sky TV Engineer Virgin Engineer Aerial TV Engineer Cat5e/6 Engineer.",137,5
100,"2018-11-08 00:39:05",20,"2018-11-08 00:36:02",MRFIXIT,"BT Engineer Sky TV Engineer Virgin Engineer Aerial TV Engineer Cat5e/6 Engineer.",137,5
