property_x_detail.id,property.id,property.ts,property.title,property.price,property.location,property.per_night_price,property.description,detail.id,detail.ts,detail.key,detail.value
149,66,"2017-12-28 20:17:25","2 Bed Rooms.Dehiwala","15,500,000","Dehiwala, Colombo","Rs 15,500,000","Specifications:City View2nd & 3rd FloorImported Ceramic Tiles for Floors, Toilets & Pantry WallsProvisions for Air Conditioning Units in Master Bed Room & Living/Dinning AreaAll Bed Rooms & Living/Dinning Area fitted with Ceiling FansProvisions for Telephone, ADSL & T.V. Sockets for Living/Dinning Area & Master Bed RoomImported Light FittingsMain Entrance & Room Doors fitted with Class 1 TimberToilets fitted with Water Proof PVC DoorsWindows made of Rust Proof Powder Coated Aluminum (Non - Corrosive)Mahogany Pantry Unit with Granite TopProvision for Washing Machine ConnectionIntercom Facility from the Apartment to the Ground Floor ReceptionSeparate Electricity & Water Meters for each ApartmentPrivate Balconies in all ApartmentsCommon Facilities:Visitors Lobby/Reception in the Ground Floor24 Hours SecurityFire Protection System with Fire Extinguishers, Alarms, Hose Reels & Fire ExitCar Park in the Ground Floor & 1st Floor2 Lifts - 1 High Speed Lift (9 Passengers) & 1 Bed LiftStand by Generator for the Common Area Lighting, Water & Fire PumpsGarbage Storage Area in the Ground Floor with the Trolleys for the Collection & Transfer to the Municipal Council Garbage Collection TrucksPrompt MaintenanceCommon Features:Very Good VentilationGood Access RoadSafe NeighborhoodSecurity & Peace of Mind compared to Living in an Individual HouseVery Close to Colombo CityClose to Government, Private & International Schools/Educational InstitutionsClose to Government & Leading Private Hospitals/Medical CentersEasy Access to Super Markets, Banks, Recreational Centers, Hotels, Restaurants & all other Basic AmenitiesPayment Options:Option 1Attractive Discount for 100% Up Front Payment.Option 2List Price - As per the below Payment PlanReservation - Rs.500,000/00Advance - 30% (Signing of the Agreement To Sell)Balance - 70% (To be Paid in 24 Interest Free Monthly Installments)Call more information and PriceCivi - Mec Construction Pvt LtdConstructing For the Future",149,"2017-12-28 20:17:25",Size:,"970 sqft"
151,67,"2017-12-28 20:17:33","House for rent Colombo 6","50,000","Colombo 6, Colombo","Rs 50,000 /month","House for rent in colomColombo 6Close to main roadWith all facilfacilities 6.manth advance no parking Place posted by agent",11,"2017-12-28 20:11:24",Baths:,1
150,67,"2017-12-28 20:17:33","House for rent Colombo 6","50,000","Colombo 6, Colombo","Rs 50,000 /month","House for rent in colomColombo 6Close to main roadWith all facilfacilities 6.manth advance no parking Place posted by agent",23,"2017-12-28 20:12:02",Beds:,2
153,67,"2017-12-28 20:17:33","House for rent Colombo 6","50,000","Colombo 6, Colombo","Rs 50,000 /month","House for rent in colomColombo 6Close to main roadWith all facilfacilities 6.manth advance no parking Place posted by agent",29,"2017-12-28 20:12:09","Land size:","8.0 perches"
152,67,"2017-12-28 20:17:33","House for rent Colombo 6","50,000","Colombo 6, Colombo","Rs 50,000 /month","House for rent in colomColombo 6Close to main roadWith all facilfacilities 6.manth advance no parking Place posted by agent",136,"2017-12-28 20:16:58","House size:","1,000.0 sqft"
156,68,"2017-12-28 20:17:35","Long Term 2-BR Apartment in Dehiwala","125,000","Dehiwala, Colombo","Rs 125,000 /month","2 Rooms-2 Attached BathroomFully Furnished including Fully Equipped Kitchen and Linen.Living and Dining Area.Free Wifi, Gas, Water and International TV Channels.Lift, 24 Hours Security and Free Parking.Electricity Rs 50 per unit.Daily Cleaning and Airport arrangement can be arranged upon request.",19,"2017-12-28 20:11:59",Baths:,2
155,68,"2017-12-28 20:17:35","Long Term 2-BR Apartment in Dehiwala","125,000","Dehiwala, Colombo","Rs 125,000 /month","2 Rooms-2 Attached BathroomFully Furnished including Fully Equipped Kitchen and Linen.Living and Dining Area.Free Wifi, Gas, Water and International TV Channels.Lift, 24 Hours Security and Free Parking.Electricity Rs 50 per unit.Daily Cleaning and Airport arrangement can be arranged upon request.",23,"2017-12-28 20:12:02",Beds:,2
154,68,"2017-12-28 20:17:35","Long Term 2-BR Apartment in Dehiwala","125,000","Dehiwala, Colombo","Rs 125,000 /month","2 Rooms-2 Attached BathroomFully Furnished including Fully Equipped Kitchen and Linen.Living and Dining Area.Free Wifi, Gas, Water and International TV Channels.Lift, 24 Hours Security and Free Parking.Electricity Rs 50 per unit.Daily Cleaning and Airport arrangement can be arranged upon request.",154,"2017-12-28 20:17:35",Address:,"Wendervet Place, Dehiwala"
157,68,"2017-12-28 20:17:35","Long Term 2-BR Apartment in Dehiwala","125,000","Dehiwala, Colombo","Rs 125,000 /month","2 Rooms-2 Attached BathroomFully Furnished including Fully Equipped Kitchen and Linen.Living and Dining Area.Free Wifi, Gas, Water and International TV Channels.Lift, 24 Hours Security and Free Parking.Electricity Rs 50 per unit.Daily Cleaning and Airport arrangement can be arranged upon request.",157,"2017-12-28 20:17:35",Size:,"1,020 sqft"
160,69,"2017-12-28 20:17:40","House For Sale In Dehiwela","36,000,000","Dehiwala, Colombo","Rs 36,000,000","DEHIWELA - Spacious, over 5,000 Sq Ft upstair house on 13 perch land with 6 bed rooms / 4 bathrooms and other amenities is up for sale. Living, dining, two pantries with a landscaped front garden area with a sit out verandah, surrounded by high parapet walls.Walking distance; approximately 300 meters to Hills Street, Anderson Road, all leading supper markets and bus-stands and five minutes drive to Dehiwela junctionThis house is situated on a private road - tranquil & peaceful highly residential & well-secured convenient location in Nedimala.",120,"2017-12-28 20:16:26",Baths:,4
158,69,"2017-12-28 20:17:40","House For Sale In Dehiwela","36,000,000","Dehiwala, Colombo","Rs 36,000,000","DEHIWELA - Spacious, over 5,000 Sq Ft upstair house on 13 perch land with 6 bed rooms / 4 bathrooms and other amenities is up for sale. Living, dining, two pantries with a landscaped front garden area with a sit out verandah, surrounded by high parapet walls.Walking distance; approximately 300 meters to Hills Street, Anderson Road, all leading supper markets and bus-stands and five minutes drive to Dehiwela junctionThis house is situated on a private road - tranquil & peaceful highly residential & well-secured convenient location in Nedimala.",158,"2017-12-28 20:17:40",Address:,"Papiliyana Road Nedimala Dehiwela"
159,69,"2017-12-28 20:17:40","House For Sale In Dehiwela","36,000,000","Dehiwala, Colombo","Rs 36,000,000","DEHIWELA - Spacious, over 5,000 Sq Ft upstair house on 13 perch land with 6 bed rooms / 4 bathrooms and other amenities is up for sale. Living, dining, two pantries with a landscaped front garden area with a sit out verandah, surrounded by high parapet walls.Walking distance; approximately 300 meters to Hills Street, Anderson Road, all leading supper markets and bus-stands and five minutes drive to Dehiwela junctionThis house is situated on a private road - tranquil & peaceful highly residential & well-secured convenient location in Nedimala.",159,"2017-12-28 20:17:40",Beds:,5
161,69,"2017-12-28 20:17:40","House For Sale In Dehiwela","36,000,000","Dehiwala, Colombo","Rs 36,000,000","DEHIWELA - Spacious, over 5,000 Sq Ft upstair house on 13 perch land with 6 bed rooms / 4 bathrooms and other amenities is up for sale. Living, dining, two pantries with a landscaped front garden area with a sit out verandah, surrounded by high parapet walls.Walking distance; approximately 300 meters to Hills Street, Anderson Road, all leading supper markets and bus-stands and five minutes drive to Dehiwela junctionThis house is situated on a private road - tranquil & peaceful highly residential & well-secured convenient location in Nedimala.",161,"2017-12-28 20:17:40","House size:","5,000.0 sqft"
162,69,"2017-12-28 20:17:40","House For Sale In Dehiwela","36,000,000","Dehiwala, Colombo","Rs 36,000,000","DEHIWELA - Spacious, over 5,000 Sq Ft upstair house on 13 perch land with 6 bed rooms / 4 bathrooms and other amenities is up for sale. Living, dining, two pantries with a landscaped front garden area with a sit out verandah, surrounded by high parapet walls.Walking distance; approximately 300 meters to Hills Street, Anderson Road, all leading supper markets and bus-stands and five minutes drive to Dehiwela junctionThis house is situated on a private road - tranquil & peaceful highly residential & well-secured convenient location in Nedimala.",162,"2017-12-28 20:17:40","Land size:","13.0 perches"
163,70,"2017-12-28 20:17:48","Land for Sale In Middeniya","12,000,000","Tangalla, Hambantota","Rs 12,000,000 total price","මිද්දෙණිය හුංගම ප්‍රධාන මාර්ගයට මුහුණලා පර්චස් 80 පමණ වටිනා ඉඩමක් විකිණීමට තිබේ. නිරවුල් අයිතිය නල ජලය විදුලිය සහිතයි මිද්දෙණිය නගරයට 3km වියාපාරික හෝ පදිංචියට තේක්ක පොල් මිශ්‍ර වගාව හොඳම ඉඩමක් සොයන්නෙක් සඳහා ඉක්මනින් පරීක්ෂා කර බලා මිල ගණන් සසඳන්න.",63,"2017-12-28 20:14:42","Land type:","Commercial, Residential"
164,70,"2017-12-28 20:17:48","Land for Sale In Middeniya","12,000,000","Tangalla, Hambantota","Rs 12,000,000 total price","මිද්දෙණිය හුංගම ප්‍රධාන මාර්ගයට මුහුණලා පර්චස් 80 පමණ වටිනා ඉඩමක් විකිණීමට තිබේ. නිරවුල් අයිතිය නල ජලය විදුලිය සහිතයි මිද්දෙණිය නගරයට 3km වියාපාරික හෝ පදිංචියට තේක්ක පොල් මිශ්‍ර වගාව හොඳම ඉඩමක් සොයන්නෙක් සඳහා ඉක්මනින් පරීක්ෂා කර බලා මිල ගණන් සසඳන්න.",64,"2017-12-28 20:14:42","Land size:","80.0 perches"
166,71,"2017-12-28 20:17:53","2 storied house Nugegoda","100,000","Nugegoda, Colombo","Rs 100,000 /month","REF NO__400* 2 storied house in good condition* 12 months rent and 3 months deposite* Decent neighborhood* Roof Top with a room ( can use as drivers room)* Small garden* 2 parking inside ( out side also can be parked 2)* 3 access",18,"2017-12-28 20:11:59",Beds:,4
169,71,"2017-12-28 20:17:53","2 storied house Nugegoda","100,000","Nugegoda, Colombo","Rs 100,000 /month","REF NO__400* 2 storied house in good condition* 12 months rent and 3 months deposite* Decent neighborhood* Roof Top with a room ( can use as drivers room)* Small garden* 2 parking inside ( out side also can be parked 2)* 3 access",29,"2017-12-28 20:12:09","Land size:","8.0 perches"
167,71,"2017-12-28 20:17:53","2 storied house Nugegoda","100,000","Nugegoda, Colombo","Rs 100,000 /month","REF NO__400* 2 storied house in good condition* 12 months rent and 3 months deposite* Decent neighborhood* Roof Top with a room ( can use as drivers room)* Small garden* 2 parking inside ( out side also can be parked 2)* 3 access",78,"2017-12-28 20:15:01",Baths:,3
165,71,"2017-12-28 20:17:53","2 storied house Nugegoda","100,000","Nugegoda, Colombo","Rs 100,000 /month","REF NO__400* 2 storied house in good condition* 12 months rent and 3 months deposite* Decent neighborhood* Roof Top with a room ( can use as drivers room)* Small garden* 2 parking inside ( out side also can be parked 2)* 3 access",165,"2017-12-28 20:17:53",Address:,Nugegoda
168,71,"2017-12-28 20:17:53","2 storied house Nugegoda","100,000","Nugegoda, Colombo","Rs 100,000 /month","REF NO__400* 2 storied house in good condition* 12 months rent and 3 months deposite* Decent neighborhood* Roof Top with a room ( can use as drivers room)* Small garden* 2 parking inside ( out side also can be parked 2)* 3 access",168,"2017-12-28 20:17:53","House size:","2,100.0 sqft"
171,72,"2017-12-28 20:18:00","Comfortable room in dambulla","1,500","Dambulla, Matale","Rs 1,500 /night","Comfortable room in dambulla.Comfortable room in dambullaComfortable room in dambulla",70,"2017-12-28 20:14:52","Property type:","Seasonal room"
170,72,"2017-12-28 20:18:00","Comfortable room in dambulla","1,500","Dambulla, Matale","Rs 1,500 /night","Comfortable room in dambulla.Comfortable room in dambullaComfortable room in dambulla",170,"2017-12-28 20:18:00",Address:,"A-9 INN HOTEL pahaala kapuwatta dambulla"
172,72,"2017-12-28 20:18:00","Comfortable room in dambulla","1,500","Dambulla, Matale","Rs 1,500 /night","Comfortable room in dambulla.Comfortable room in dambullaComfortable room in dambulla",172,"2017-12-28 20:18:00",Beds:,10
173,72,"2017-12-28 20:18:00","Comfortable room in dambulla","1,500","Dambulla, Matale","Rs 1,500 /night","Comfortable room in dambulla.Comfortable room in dambullaComfortable room in dambulla",173,"2017-12-28 20:18:00",Baths:,10+
175,73,"2017-12-28 20:18:07","Land for Sale Athurugiriya","475,000","Athurugiriya, Colombo","Rs 475,000 per perch","ජයන්ති පාරට මුහුණලා පිහිටි ඉතා නිස්කලංක පරිසරයක පර් 7.5 බිම් කොටස් විකිණිමටපර්චසය 475,000 සිටමාලබේ නගරයට ආසන්නව අතුරුගිරියට හා අතුරුගිරිය අධිවේගී පිවිසුමට කි.මි. 1 බැංකු ණය පහසුකම් සලසා දිය හැකවට තාප්ප බැද ඇත",2,"2017-12-28 20:10:39","Land type:",Residential
176,73,"2017-12-28 20:18:07","Land for Sale Athurugiriya","475,000","Athurugiriya, Colombo","Rs 475,000 per perch","ජයන්ති පාරට මුහුණලා පිහිටි ඉතා නිස්කලංක පරිසරයක පර් 7.5 බිම් කොටස් විකිණිමටපර්චසය 475,000 සිටමාලබේ නගරයට ආසන්නව අතුරුගිරියට හා අතුරුගිරිය අධිවේගී පිවිසුමට කි.මි. 1 බැංකු ණය පහසුකම් සලසා දිය හැකවට තාප්ප බැද ඇත",3,"2017-12-28 20:10:39","Land size:","7.5 perches"
174,73,"2017-12-28 20:18:07","Land for Sale Athurugiriya","475,000","Athurugiriya, Colombo","Rs 475,000 per perch","ජයන්ති පාරට මුහුණලා පිහිටි ඉතා නිස්කලංක පරිසරයක පර් 7.5 බිම් කොටස් විකිණිමටපර්චසය 475,000 සිටමාලබේ නගරයට ආසන්නව අතුරුගිරියට හා අතුරුගිරිය අධිවේගී පිවිසුමට කි.මි. 1 බැංකු ණය පහසුකම් සලසා දිය හැකවට තාප්ප බැද ඇත",174,"2017-12-28 20:18:07",Address:,"Jayanthi Road, Athurugiriya"
178,74,"2017-12-28 20:18:12","Fully Furnished Double Room @ Col 6","1,800","Colombo 6, Colombo","Rs 1,800 /night","Clean room for rent in wellawatte.Near Galle roadThe rent per day is 1800rs inclusive electricity, water inclusiveFurnished with Queen bed, Cupboard, Dining table & dressing tableNegotiable for longer stays.Minimum stay applies.### We have Double rooms & family rooms with cooking facility for very reasonable price******Have Budget Apartments for reasonable price",10,"2017-12-28 20:11:24",Beds:,1
179,74,"2017-12-28 20:18:12","Fully Furnished Double Room @ Col 6","1,800","Colombo 6, Colombo","Rs 1,800 /night","Clean room for rent in wellawatte.Near Galle roadThe rent per day is 1800rs inclusive electricity, water inclusiveFurnished with Queen bed, Cupboard, Dining table & dressing tableNegotiable for longer stays.Minimum stay applies.### We have Double rooms & family rooms with cooking facility for very reasonable price******Have Budget Apartments for reasonable price",11,"2017-12-28 20:11:24",Baths:,1
177,74,"2017-12-28 20:18:12","Fully Furnished Double Room @ Col 6","1,800","Colombo 6, Colombo","Rs 1,800 /night","Clean room for rent in wellawatte.Near Galle roadThe rent per day is 1800rs inclusive electricity, water inclusiveFurnished with Queen bed, Cupboard, Dining table & dressing tableNegotiable for longer stays.Minimum stay applies.### We have Double rooms & family rooms with cooking facility for very reasonable price******Have Budget Apartments for reasonable price",70,"2017-12-28 20:14:52","Property type:","Seasonal room"
182,75,"2017-12-28 20:18:16","Land for Sale Kottawa","475,000","Kottawa, Colombo","Rs 475,000 per perch","රුක්මල්ගම - අතුරුගිරිය ජයන්ති පාරට මුහුණලා පිහිටි නිස්කලංක පරිසරයක පර් 7.5 බිම් කොටස් විකිණිමටපර්චසය 475,000 සිටකොට්ට‍ාව නගරයට ආසන්නව හා කොට්ටාව අධිවේගී පිවිසුමට ආසනන්වරුක්මල්ගම, ජයන්ති පාරේවට තාප්ප බැද ඇත / කාපට් මාර්ගබැංකු ණය පහසුකම් සලසා දිය හැක",3,"2017-12-28 20:10:39","Land size:","7.5 perches"
181,75,"2017-12-28 20:18:16","Land for Sale Kottawa","475,000","Kottawa, Colombo","Rs 475,000 per perch","රුක්මල්ගම - අතුරුගිරිය ජයන්ති පාරට මුහුණලා පිහිටි නිස්කලංක පරිසරයක පර් 7.5 බිම් කොටස් විකිණිමටපර්චසය 475,000 සිටකොට්ට‍ාව නගරයට ආසන්නව හා කොට්ටාව අධිවේගී පිවිසුමට ආසනන්වරුක්මල්ගම, ජයන්ති පාරේවට තාප්ප බැද ඇත / කාපට් මාර්ගබැංකු ණය පහසුකම් සලසා දිය හැක",63,"2017-12-28 20:14:42","Land type:","Commercial, Residential"
180,75,"2017-12-28 20:18:16","Land for Sale Kottawa","475,000","Kottawa, Colombo","Rs 475,000 per perch","රුක්මල්ගම - අතුරුගිරිය ජයන්ති පාරට මුහුණලා පිහිටි නිස්කලංක පරිසරයක පර් 7.5 බිම් කොටස් විකිණිමටපර්චසය 475,000 සිටකොට්ට‍ාව නගරයට ආසන්නව හා කොට්ටාව අධිවේගී පිවිසුමට ආසනන්වරුක්මල්ගම, ජයන්ති පාරේවට තාප්ප බැද ඇත / කාපට් මාර්ගබැංකු ණය පහසුකම් සලසා දිය හැක",180,"2017-12-28 20:18:16",Address:,"Boralugoda, Rukmalgama"
185,77,"2017-12-28 20:19:58","03 STORY HOUSE FOR RENT - MOUNT LAVINIA","110,000","Mount Lavinia, Colombo","Rs 110,000 /month","* 03 STORY HOUSE FOR RENT IN MOUNT LAVINIYA (2nd Floor)* Luxury 3 Story house in front of the Mount Laviniya Police Station * Second floor is available for renting with furniture, * 03 Rooms with attached bathrooms * Fully Tiled * Hot water , AC * Parking Spaces .. * Highly Residential and Decent Neighborhood * Walking distance to Banks, Supermarkets`, ... etc * Need 06 months advance * Monthly rental 110,000",19,"2017-12-28 20:11:59",Baths:,2
184,77,"2017-12-28 20:19:58","03 STORY HOUSE FOR RENT - MOUNT LAVINIA","110,000","Mount Lavinia, Colombo","Rs 110,000 /month","* 03 STORY HOUSE FOR RENT IN MOUNT LAVINIYA (2nd Floor)* Luxury 3 Story house in front of the Mount Laviniya Police Station * Second floor is available for renting with furniture, * 03 Rooms with attached bathrooms * Fully Tiled * Hot water , AC * Parking Spaces .. * Highly Residential and Decent Neighborhood * Walking distance to Banks, Supermarkets`, ... etc * Need 06 months advance * Monthly rental 110,000",59,"2017-12-28 20:14:22",Beds:,3
183,77,"2017-12-28 20:19:58","03 STORY HOUSE FOR RENT - MOUNT LAVINIA","110,000","Mount Lavinia, Colombo","Rs 110,000 /month","* 03 STORY HOUSE FOR RENT IN MOUNT LAVINIYA (2nd Floor)* Luxury 3 Story house in front of the Mount Laviniya Police Station * Second floor is available for renting with furniture, * 03 Rooms with attached bathrooms * Fully Tiled * Hot water , AC * Parking Spaces .. * Highly Residential and Decent Neighborhood * Walking distance to Banks, Supermarkets`, ... etc * Need 06 months advance * Monthly rental 110,000",183,"2017-12-28 20:19:58",Address:,"Mount Laviniya Galle Road. In front of Police Station"
186,77,"2017-12-28 20:19:58","03 STORY HOUSE FOR RENT - MOUNT LAVINIA","110,000","Mount Lavinia, Colombo","Rs 110,000 /month","* 03 STORY HOUSE FOR RENT IN MOUNT LAVINIYA (2nd Floor)* Luxury 3 Story house in front of the Mount Laviniya Police Station * Second floor is available for renting with furniture, * 03 Rooms with attached bathrooms * Fully Tiled * Hot water , AC * Parking Spaces .. * Highly Residential and Decent Neighborhood * Walking distance to Banks, Supermarkets`, ... etc * Need 06 months advance * Monthly rental 110,000",186,"2017-12-28 20:19:58","House size:","3,500.0 sqft"
187,77,"2017-12-28 20:19:58","03 STORY HOUSE FOR RENT - MOUNT LAVINIA","110,000","Mount Lavinia, Colombo","Rs 110,000 /month","* 03 STORY HOUSE FOR RENT IN MOUNT LAVINIYA (2nd Floor)* Luxury 3 Story house in front of the Mount Laviniya Police Station * Second floor is available for renting with furniture, * 03 Rooms with attached bathrooms * Fully Tiled * Hot water , AC * Parking Spaces .. * Highly Residential and Decent Neighborhood * Walking distance to Banks, Supermarkets`, ... etc * Need 06 months advance * Monthly rental 110,000",187,"2017-12-28 20:19:58","Land size:","32.0 perches"
190,78,"2017-12-28 20:20:05","House for rent at Kuliyapitiya","18,500","Kuliyapitiya, Kurunegala","Rs 18,500 /month","This house is situated in a calm & quit area closed to Kuliyapitiya-Pannala main bus road & can reach to Kuliyapitiya town & Wayamba University within 05 minutes.",11,"2017-12-28 20:11:24",Baths:,1
189,78,"2017-12-28 20:20:05","House for rent at Kuliyapitiya","18,500","Kuliyapitiya, Kurunegala","Rs 18,500 /month","This house is situated in a calm & quit area closed to Kuliyapitiya-Pannala main bus road & can reach to Kuliyapitiya town & Wayamba University within 05 minutes.",59,"2017-12-28 20:14:22",Beds:,3
188,78,"2017-12-28 20:20:05","House for rent at Kuliyapitiya","18,500","Kuliyapitiya, Kurunegala","Rs 18,500 /month","This house is situated in a calm & quit area closed to Kuliyapitiya-Pannala main bus road & can reach to Kuliyapitiya town & Wayamba University within 05 minutes.",188,"2017-12-28 20:20:05",Address:,"Diyakalamulla, Hammalawa,-Kuliyapitiya"
191,78,"2017-12-28 20:20:05","House for rent at Kuliyapitiya","18,500","Kuliyapitiya, Kurunegala","Rs 18,500 /month","This house is situated in a calm & quit area closed to Kuliyapitiya-Pannala main bus road & can reach to Kuliyapitiya town & Wayamba University within 05 minutes.",191,"2017-12-28 20:20:05","House size:","1,300.0 sqft"
192,78,"2017-12-28 20:20:05","House for rent at Kuliyapitiya","18,500","Kuliyapitiya, Kurunegala","Rs 18,500 /month","This house is situated in a calm & quit area closed to Kuliyapitiya-Pannala main bus road & can reach to Kuliyapitiya town & Wayamba University within 05 minutes.",192,"2017-12-28 20:20:05","Land size:","85.0 perches"
195,79,"2017-12-28 20:20:25","Luxury 3BR In Colombo-6","155,000","Colombo 6, Colombo","Rs 155,000 /month","3Rooms-1 Attached and 1 Common BathroomFully Furnished including Fully Equipped Kitchen and Linen.Living and Dining Area.Free Wifi, Gas, Water and International TV Channels.Lift, 24 Hours Security and Free Parking.Electricity Rs 50 per unit.Daily Cleaning and Airport arrangement can be arranged upon request",19,"2017-12-28 20:11:59",Baths:,2
194,79,"2017-12-28 20:20:25","Luxury 3BR In Colombo-6","155,000","Colombo 6, Colombo","Rs 155,000 /month","3Rooms-1 Attached and 1 Common BathroomFully Furnished including Fully Equipped Kitchen and Linen.Living and Dining Area.Free Wifi, Gas, Water and International TV Channels.Lift, 24 Hours Security and Free Parking.Electricity Rs 50 per unit.Daily Cleaning and Airport arrangement can be arranged upon request",59,"2017-12-28 20:14:22",Beds:,3
193,79,"2017-12-28 20:20:25","Luxury 3BR In Colombo-6","155,000","Colombo 6, Colombo","Rs 155,000 /month","3Rooms-1 Attached and 1 Common BathroomFully Furnished including Fully Equipped Kitchen and Linen.Living and Dining Area.Free Wifi, Gas, Water and International TV Channels.Lift, 24 Hours Security and Free Parking.Electricity Rs 50 per unit.Daily Cleaning and Airport arrangement can be arranged upon request",193,"2017-12-28 20:20:25",Address:,"Rohini Road Wellawatte"
196,79,"2017-12-28 20:20:25","Luxury 3BR In Colombo-6","155,000","Colombo 6, Colombo","Rs 155,000 /month","3Rooms-1 Attached and 1 Common BathroomFully Furnished including Fully Equipped Kitchen and Linen.Living and Dining Area.Free Wifi, Gas, Water and International TV Channels.Lift, 24 Hours Security and Free Parking.Electricity Rs 50 per unit.Daily Cleaning and Airport arrangement can be arranged upon request",196,"2017-12-28 20:20:25",Size:,"12,000 sqft"
197,80,"2017-12-28 20:20:58","HOUSE FOR RENT AT JA-ELA","120,000","Ja-Ela, Gampaha","Rs 120,000 /month","Newly built elegant 3 story Semi Furnished House in a residential area2 minutes from Ja-ela Town2100 Square feetLarge Living rooms on ground floor as well as second floor3 Bed rooms Fully Air conditioned, 3 washrooms with 1 attached bathroom in Master room2 Balcony's & Roof Top for FunctionsModern Electric PantryCCTV CameraParking available for 2 vehiclesSIX MONTHS SECURITY DEPOSIT**** NO BROKERS *******",59,"2017-12-28 20:14:22",Beds:,3
198,80,"2017-12-28 20:20:58","HOUSE FOR RENT AT JA-ELA","120,000","Ja-Ela, Gampaha","Rs 120,000 /month","Newly built elegant 3 story Semi Furnished House in a residential area2 minutes from Ja-ela Town2100 Square feetLarge Living rooms on ground floor as well as second floor3 Bed rooms Fully Air conditioned, 3 washrooms with 1 attached bathroom in Master room2 Balcony's & Roof Top for FunctionsModern Electric PantryCCTV CameraParking available for 2 vehiclesSIX MONTHS SECURITY DEPOSIT**** NO BROKERS *******",78,"2017-12-28 20:15:01",Baths:,3
199,80,"2017-12-28 20:20:58","HOUSE FOR RENT AT JA-ELA","120,000","Ja-Ela, Gampaha","Rs 120,000 /month","Newly built elegant 3 story Semi Furnished House in a residential area2 minutes from Ja-ela Town2100 Square feetLarge Living rooms on ground floor as well as second floor3 Bed rooms Fully Air conditioned, 3 washrooms with 1 attached bathroom in Master room2 Balcony's & Roof Top for FunctionsModern Electric PantryCCTV CameraParking available for 2 vehiclesSIX MONTHS SECURITY DEPOSIT**** NO BROKERS *******",168,"2017-12-28 20:17:53","House size:","2,100.0 sqft"
200,80,"2017-12-28 20:20:58","HOUSE FOR RENT AT JA-ELA","120,000","Ja-Ela, Gampaha","Rs 120,000 /month","Newly built elegant 3 story Semi Furnished House in a residential area2 minutes from Ja-ela Town2100 Square feetLarge Living rooms on ground floor as well as second floor3 Bed rooms Fully Air conditioned, 3 washrooms with 1 attached bathroom in Master room2 Balcony's & Roof Top for FunctionsModern Electric PantryCCTV CameraParking available for 2 vehiclesSIX MONTHS SECURITY DEPOSIT**** NO BROKERS *******",200,"2017-12-28 20:20:58","Land size:","9.0 perches"
202,81,"2017-12-28 20:21:05","3 Room furnished rent @ col 6","90,000","Colombo 6, Colombo","Rs 90,000 /month","Fedrica road 3 room 2 bathroom fully furnished apartment for rent on.7th floor all.three rooms with a/c",19,"2017-12-28 20:11:59",Baths:,2
201,81,"2017-12-28 20:21:05","3 Room furnished rent @ col 6","90,000","Colombo 6, Colombo","Rs 90,000 /month","Fedrica road 3 room 2 bathroom fully furnished apartment for rent on.7th floor all.three rooms with a/c",59,"2017-12-28 20:14:22",Beds:,3
203,81,"2017-12-28 20:21:05","3 Room furnished rent @ col 6","90,000","Colombo 6, Colombo","Rs 90,000 /month","Fedrica road 3 room 2 bathroom fully furnished apartment for rent on.7th floor all.three rooms with a/c",203,"2017-12-28 20:21:05",Size:,"1,300 sqft"
