subcate_x_product.id,subcate.id,subcate.ts,subcate.subcate,subcate.category,product.id,product.ts,product.title,product.detail,product.information,product.brand,product.price,product.model
22175,17,"2021-03-28 11:28:08","Guitar and Bass Wireless",Guit/Bass,12155,"2021-04-11 20:04:23","free solo PT 863 MHz","<h2 class=""prod"">Guitar/Bass Wireless System</h2> <ul class=""prod-features""><li><span>UHF Radio system with pocket transmitter</span></li> <li><span>1 Pre-programmed frequency group with 16 available channels</span></li> <li><span>1 User channel</span></li> <li><span>Adjustable squelch with threshold display on the receiver</span></li> <li><span>Frequency scan in receiver</span></li> <li><span>Adjustable AF out</span></li> <li><span>Infrared control from receiver to transmitter</span></li> <li><span>Pilot tone</span></li> <li><span>25 kHz Raster</span></li> <li><span>9.5"" 1 U housing with 2x BNC output for antennas</span></li> <li><span>XLR and jack output</span></li> <li><span>Operation with 12V 0.5 A DC power supply (+ internal)</span></li> <li><span>Pocket transmitter in plastic casing</span></li> <li><span>3-pin TQG connection (male)</span></li> <li><span>LCD display</span></li> <li><span>Operation with 2 AA batteries or rechargeable batteries (not included)</span></li> <li><span>Frequency band: 863 - 865 MHz</span></li> <li><span>Includes guitar cable, plastic case and rack mount</span></li> <li><span>Optional antenna converter: Art.<a href=""thomann_antennenumsetzer.htm"" title=""Thomann Antenna Rackmount Kit"">177448</a> (not included)</span></li> </ul>","<tr> <th>Guitar Channels</th> <td>1</td> </tr> <tr> <th>Transmission Format</th> <td>Analog</td> </tr> <tr> <th>Frequency</th> <td>863 MHz – 865 MHz</td> </tr> <tr> <th>Transmitter Type</th> <td>Pocket Transmitter</td> </tr> <tr> <th>Receiver Type</th> <td>Stationary</td> </tr> <tr> <th>Mountable Antenna</th> <td>BNC</td> </tr> <tr> <th>Charging System</th> <td>No</td> </tr> <tr> <th>Internal Battery</th> <td>No</td> </tr>","the t.bone",$177,"free solo PT 863 MHz"
22177,17,"2021-03-28 11:28:08","Guitar and Bass Wireless",Guit/Bass,12156,"2021-04-11 20:04:34","AP10 Air Plug Wireless System","<h2 class=""prod"">Digital Wireless System</h2> <ul class=""prod-features""><li><span>For guitar, bass, and acoustic instruments with Piezo pickups</span></li> <li><span>4 Switchable channels allow parallel use of up to 4 systems</span></li> <li><span>Integrated, rechargeable lithium battery</span></li> <li><span>Range of up to 15 m</span></li> <li><span>Less than 5 ms latency</span></li> <li><span>Frequency range: 20 - 20,000 Hz</span></li> <li><span>2.4 GHz ISM band for worldwide use</span></li> <li><span>24 bit / 48 kHz A/D converter for uncompressed digital signal transmission</span></li> <li><span>> 103 dB Dynamic range</span></li> <li><span>< 0.05% Distortion (THD)</span></li> <li><span>Up to 5 hours of battery life per charge</span></li> <li><span>Power saving mode extends the battery life</span></li> <li><span>On/Off switch</span></li> <li><span>Channel switch</span></li> <li><span>Status LEDs show selected channel and battery charge</span></li> <li><span>Robust ABS housing</span></li> <li><span>Dimensions (W x D x H): 117 x 42 x 30 mm</span></li> <li><span>Includes USB charging cable and transport bag</span></li> </ul>","<tr> <th>Guitar Channels</th> <td>1</td> </tr> <tr> <th>Transmission Format</th> <td>Digital</td> </tr> <tr> <th>Frequency</th> <td>2400 MHz</td> </tr> <tr> <th>Transmitter Type</th> <td>Guitarbug</td> </tr> <tr> <th>Receiver Type</th> <td>Mobile</td> </tr> <tr> <th>Mountable Antenna</th> <td>No</td> </tr> <tr> <th>Charging System</th> <td>Yes</td> </tr> <tr> <th>Internal Battery</th> <td>Yes</td> </tr>",Mooer,$77,"AP10 Air Plug Wireless System"
22194,17,"2021-03-28 11:28:08","Guitar and Bass Wireless",Guit/Bass,12157,"2021-04-11 20:04:41","free solo PT 1.8 GHz","<h2 class=""prod"">1.8 GHz Radio System with Bodypack Transmitter</h2> <ul class=""prod-features""><li><span>Frequency band: 1.8 GHz (1785 - 1800 MHz)</span></li> <li><span>1 Bank with 16 memory presets</span></li> <li><span>Adjustable squelch with Threshold indicator on the receiver</span></li> <li><span>Frequency scan in the receiver</span></li> <li><span>Adjustable AF out</span></li> <li><span>Adjustable transmission power (5 mW, 10 mW, 20 mW)</span></li> <li><span>Infrared transmission setting from receiver to transmitter</span></li> <li><span>Pilot tone</span></li> <li><span>Steps: 25 kHz</span></li> <li><span>Up to six 1.8 GHz parallel Free Solo transmission paths</span></li> <li><span>9.5 ""/ 1U Housing with 2 BNC Outputs for antennas</span></li> <li><span>XLR and Jack outputs</span></li> <li><span>Operates with 12V 0.5 A DC power supply (+ internal)</span></li> <li><span>Bodypack transmitter in plastic housing</span></li> <li><span>3-Pin TQG male connector</span></li> <li><span>LCD Display</span></li> <li><span>Powered by 2 AA batteries or rechargeable batteries (not included)</span></li> <li><span>Includes: Guitar cable, rack mount and plastic case</span></li> <li><span>Optional matching antenna converter: Article Nr. <a href=""thomann_antennenumsetzer.htm"" title=""Thomann Antenna Rackmount Kit"">177448</a> (not included)</span></li> </ul>","<tr> <th>Guitar Channels</th> <td>1</td> </tr> <tr> <th>Transmission Format</th> <td>Analog</td> </tr> <tr> <th>Frequency</th> <td>1800 MHz</td> </tr> <tr> <th>Transmitter Type</th> <td>Pocket Transmitter</td> </tr> <tr> <th>Receiver Type</th> <td>Stationary</td> </tr> <tr> <th>Mountable Antenna</th> <td>BNC</td> </tr> <tr> <th>Charging System</th> <td>No</td> </tr> <tr> <th>Internal Battery</th> <td>No</td> </tr>","the t.bone",$188,"free solo PT 1.8 GHz"
22178,17,"2021-03-28 11:28:08","Guitar and Bass Wireless",Guit/Bass,12159,"2021-04-11 20:04:50","Wireless System U2 Carbon","<h2 class=""prod"">Digital wireless system for guitar / bass</h2> <ul class=""prod-features""><li><span>2.4 GHz ISM worldwide usable frequency band</span></li> <li><span>Set with transmitter and receiver - both with battery and without power supply to operate</span></li> <li><span>Up to 5 hours of battery life per charge</span></li> <li><span>Range up to approx. 30 m without obstacles</span></li> <li><span>Frequency range: 20 - 20,000 Hz</span></li> <li><span>Latency <6 ms</span></li> <li><span>4 Channels switchable</span></li> <li><span>24-bit / 48 kHz A / D converter</span></li> <li><span>Dynamic bandwidth> 103 dB</span></li> <li><span>Fixed built-in rechargeable lithium battery</span></li> <li><span>Micro USB charging port</span></li> <li><span>ON switch</span></li> <li><span>Channel selector switch</span></li> <li><span>Status and battery charge indicator LEDs</span></li> <li><span>Robust ABS housing</span></li> <li><span>Colour: Carbon</span></li> <li><span>Includes USB charging cable</span></li> </ul>","<tr> <th>Guitar Channels</th> <td>1</td> </tr> <tr> <th>Transmission Format</th> <td>Digital</td> </tr> <tr> <th>Frequency</th> <td>2400 MHz – 2483 MHz</td> </tr> <tr> <th>Transmitter Type</th> <td>Guitarbug</td> </tr> <tr> <th>Receiver Type</th> <td>Mobile</td> </tr> <tr> <th>Mountable Antenna</th> <td>No</td> </tr> <tr> <th>Charging System</th> <td>No</td> </tr> <tr> <th>Internal Battery</th> <td>Yes</td> </tr>",XVive,$118,"Wireless System U2 Carbon"
22189,17,"2021-03-28 11:28:08","Guitar and Bass Wireless",Guit/Bass,12160,"2021-04-11 20:05:07","free solo Twin PT 590 MHz","<h2 class=""prod"">2-Channel UHF Wireless System</h2> <ul class=""prod-features""><li><span>With 2 pocket transmitters</span></li> <li><span>Frequency band: 584 (608 - MHz)</span></li> <li><span>16 Pre-programmed frequency groups with 14 available channels each</span></li> <li><span>2 User groups</span></li> <li><span>Adjustable squelch with threshold display on the receiver</span></li> <li><span>Frequency scan in the receiver</span></li> <li><span>Adjustable AF output</span></li> <li><span>Adjustable transmission power: 5 mW, 10 mW, 20 mW</span></li> <li><span>Infrared transfer of the settings from the receiver to the transmitter</span></li> <li><span>Pilot tone</span></li> <li><span>Increments of 25 kHz</span></li> <li><span>19"" / 1 U Housing with 2x BNC outputs for antennas</span></li> <li><span>XLR- and jack output</span></li> <li><span>Operates at 12 V / 500 mA DC power supply (positive (+) polarity inside)</span></li> <li><span>Transmitter housing: Plastic</span></li> <li><span>3-Pin TQG male connector</span></li> <li><span>LCD display</span></li> <li><span>Operates with 2 AA batteries or rechargeable batteries</span></li> <li><span>Includes batteries, a guitar cable, a plastic case and rackmount</span></li> <li><span>Suitable antenna converter available under Article Nr <a href=""thomann_antennenumsetzer.htm"" title=""Thomann Antenna Rackmount Kit"">177448</a> (not included)</span></li> </ul>","<tr> <th>Guitar Channels</th> <td>2</td> </tr> <tr> <th>Transmission Format</th> <td>Analog</td> </tr> <tr> <th>Frequency</th> <td>584 MHz – 608 MHz</td> </tr> <tr> <th>Transmitter Type</th> <td>Pocket Transmitter</td> </tr> <tr> <th>Receiver Type</th> <td>Stationary</td> </tr> <tr> <th>Mountable Antenna</th> <td>BNC</td> </tr> <tr> <th>Charging System</th> <td>No</td> </tr> <tr> <th>Internal Battery</th> <td>No</td> </tr>","the t.bone",$289,"free solo Twin PT 590 MHz"
22180,17,"2021-03-28 11:28:08","Guitar and Bass Wireless",Guit/Bass,12161,"2021-04-11 20:05:25","WL-60 Wireless System","<h2 class=""prod"">Plug-and-play radio system in pedal format</h2> <ul class=""prod-features""><li><span>For use in pedalboards</span></li> <li><span>Automatic determination of the optimal wireless connection, without complicated setup</span></li> <li><span>Newly developed BOSS technology for premium sound without interference</span></li> <li><span>Extremely low latency (2.3 ms) and a range of up to 20 meters (with free line of sight)</span></li> <li><span>2x AA batteries in the transmitter allow for continuous playing time of up to 25 hours</span></li> <li><span>Selectable cable simulation (short-long-bypass)</span></li> <li><span>Power supply of the receiver via a PSA-S adapter (item 102842 - not included) or two AA batteries</span></li> <li><span>The PSA-S can also be used to supply additional pedals via the DC output of the receiver</span></li> <li><span>Dimensions of receiver (W x D x H): 70 x 120 x 57 mm</span></li> <li><span>Weight receiver: 220 g</span></li> <li><span>Dimensions of transmitter (W x D x H): 87 x 22 x 37 mm</span></li> <li><span>Weight transmitter: 43 g</span></li> </ul>","<tr> <th>Guitar Channels</th> <td>1</td> </tr> <tr> <th>Transmission Format</th> <td>Digital</td> </tr> <tr> <th>Frequency</th> <td>2400 MHz</td> </tr> <tr> <th>Transmitter Type</th> <td>Pocket Transmitter</td> </tr> <tr> <th>Receiver Type</th> <td>Pedalboard</td> </tr> <tr> <th>Mountable Antenna</th> <td>No</td> </tr> <tr> <th>Charging System</th> <td>No</td> </tr> <tr> <th>Internal Battery</th> <td>No</td> </tr>",Boss,$249,"WL-60 Wireless System"
25142,17,"2021-03-28 11:28:08","Guitar and Bass Wireless",Guit/Bass,12163,"2021-04-11 20:05:44","GigA Pro Body Set","<h2 class=""prod"">2.4 GHz ISM Wireless System</h2> <ul class=""prod-features""><li><span>Consists of the GigA Pro True Diversity receiver and Giga Pro pocket transmitter</span></li> <li><span>Up to 8 frequencies in parallel</span></li> <li><span>Transmitter operates with 1x lithium battery (ICR 18500) with up to 10 hours of battery life</span></li> <li><span>24-Bit / 44.1 kHz</span></li> <li><span>Robust plastic housing</span></li> <li><span>3-Digit battery indicator</span></li> <li><span>OLED Display</span></li> <li><span>FSK modulation</span></li> <li><span>Flexible stub antenna</span></li> <li><span>IR port for ACT sync function</span></li> <li><span>Switchable mute (AF)</span></li> <li><span>Charging contacts for BC 2 battery charger (included)</span></li> <li><span>3.5 mm Mini-jack connector for external mute button (button is not included)</span></li> <li><span>3-Pin TQG connector</span></li> <li><span>Frequency range: 2.400 - 2.4835 GHz</span></li> <li><span>Transmission power: 10 mW</span></li> <li><span>Low latency: < 4 ms</span></li> <li><span>Range of up to 100 m in a free field of view</span></li> <li><span>9.5"" 1 U receiver</span></li> <li><span>Outputs: XLR and jack</span></li> <li><span>Includes a power supply, single rackmount, guitar and bass cable, battery, BC-2 battery charger</span></li> <li><span>No license is required and no charges are incurred when used anywhere in the world</span></li> </ul>","<tr> <th>Guitar Channels</th> <td>1</td> </tr> <tr> <th>Transmission Format</th> <td>Digital</td> </tr> <tr> <th>Frequency</th> <td>2400 MHz</td> </tr> <tr> <th>Transmitter Type</th> <td>Pocket Transmitter</td> </tr> <tr> <th>Receiver Type</th> <td>Stationary</td> </tr> <tr> <th>Mountable Antenna</th> <td>No</td> </tr> <tr> <th>Charging System</th> <td>Yes</td> </tr> <tr> <th>Internal Battery</th> <td>Yes</td> </tr>","the t.bone",$218,"GigA Pro Body Set"
22181,17,"2021-03-28 11:28:08","Guitar and Bass Wireless",Guit/Bass,12165,"2021-04-11 20:06:03","WMS 40 Mini Instrument ISM2","<h2 class=""prod"">UHF Wireless System with Bodypack</h2> <ul class=""prod-features""><li><span>Non-diversity receiver with symmetrical jack output</span></li> <li><span>Adjustable</span></li> <li><span>HDAP Technology (High Definition Audio Performance)</span></li> <li><span>Up to 30 hours of use with 1x AA battery</span></li> <li><span>LED function display on the transmitter</span></li> <li><span>Low battery display on the transmitter</span></li> <li><span>On/Off/Mute switch on the transmitter</span></li> <li><span>Three status LED on the receiver</span></li> <li><span>Frequency ISM 2 864.375 MHz</span></li> <li><span>Requires no registration and is license free throughout all of Europe</span></li> <li><span>Incl. Guitar cable</span></li> </ul>","<tr> <th>Guitar Channels</th> <td>1</td> </tr> <tr> <th>Transmission Format</th> <td>Analog</td> </tr> <tr> <th>Frequency</th> <td>864 MHz</td> </tr> <tr> <th>Transmitter Type</th> <td>Pocket Transmitter</td> </tr> <tr> <th>Receiver Type</th> <td>Stationary</td> </tr> <tr> <th>Mountable Antenna</th> <td>No</td> </tr> <tr> <th>Charging System</th> <td>No</td> </tr> <tr> <th>Internal Battery</th> <td>No</td> </tr>",AKG,$75,"WMS 40 Mini Instrument ISM2"
22182,17,"2021-03-28 11:28:08","Guitar and Bass Wireless",Guit/Bass,12166,"2021-04-11 20:06:22","Relay G10","<h2 class=""prod"">2.4 GHz Plug and Play Wireless System</h2> <ul class=""prod-features""><li><span>Range up to 15 m (depending on the environment)</span></li> <li><span>Automatic frequency selection</span></li> <li><span>Up to 4 parallel systems possible</span></li> <li><span>Peak SPL: 118 dB</span></li> <li><span>Audio frequency range: 10 - 20,000 Hz</span></li> <li><span>Plug-on transmitter</span></li> <li><span>Table receiver with integrated battery charger</span></li> <li><span>Battery life: Operates approx. 8 hours, up to 200 hours standby</span></li> <li><span>Mute function until fully plugged thus no pop sounds when plugging and unplugging</span></li> <li><span>No license is required and no charges are incurred worldwide</span></li> </ul>",,Line6,$159,"Relay G10"
22183,17,"2021-03-28 11:28:08","Guitar and Bass Wireless",Guit/Bass,12167,"2021-04-11 20:06:26","SLXD14DE H56","<h2 class=""prod"">2-Channel Digital UHF Wireless System</h2> <ul class=""prod-features""><li><span>With 2x SLXD1 pocket transmitters</span></li> <li><span>Frequency range: H56 (518-562 MHz)</span></li> <li><span>24-Bit/48 kHz</span></li> <li><span>120 dB Dynamic range</span></li> <li><span>44 MHz Switching bandwidth</span></li> <li><span>Switchable transmission power: 1 mW/10 mW</span></li> <li><span>12 Compatible channels per 8 MHz band</span></li> <li><span>Frequency transmission via infrared interface</span></li> <li><span>XLR/Jack output</span></li> <li><span>Pocket transmitter with TA4M connection</span></li> <li><span>Transmitter operates with 1.5V AA batteries</span></li> <li><span>Includes 19'' mounting accessories</span></li> <li><span>Suitable SB903 li-ion battery available under Article Nr <a href=""shure_sb903.htm"" title=""Shure SB903"">499632</a> (not included)</span></li> </ul>","<tr> <th>Guitar Channels</th> <td>2</td> </tr> <tr> <th>Transmission Format</th> <td>Digital</td> </tr> <tr> <th>Frequency</th> <td>518 MHz – 562 MHz</td> </tr> <tr> <th>Transmitter Type</th> <td>Pocket Transmitter</td> </tr> <tr> <th>Receiver Type</th> <td>Stationary</td> </tr> <tr> <th>Mountable Antenna</th> <td>BNC</td> </tr> <tr> <th>Charging System</th> <td>Optional</td> </tr> <tr> <th>Internal Battery</th> <td>No</td> </tr>",Shure,"$1,269","SLXD14DE H56"
22186,17,"2021-03-28 11:28:08","Guitar and Bass Wireless",Guit/Bass,12168,"2021-04-11 20:06:46","ew 100 G4-CI1 E-Band","<h2 class=""prod"">UHF Wireless System</h2> <ul class=""prod-features""><li><span>With an SK 100 G4 pocket transmitter and a CI-1 instrument cable</span></li> <li><span>Frequency range: E-Band (823 - 865 MHz)</span></li> <li><span>Includes a rackmount, a CI-1 cable, RJ10 connecting cable, NT2 power supply and 2x AA batteries</span></li> </ul> <p class=""prod""><strong>Features of the EM 100 G4 9.5"" receiver:</strong></p> <ul class=""prod-features""><li><span>42 MHz switching bandwidth</span></li> <li><span>20 Channel banks with up to 12 presets each</span></li> <li><span>Up to 20 compatible channels</span></li> <li><span>Fast frequency allocation for up to 12 receivers via link function with RJ10 connecting cable</span></li> <li><span>Frequency range: 25 - 18,000 Hz</span></li> <li><span>Frequency transmission via infrared interface</span></li> <li><span>Pocket transmitter with charging contacts for an optional BA 2015 battery (NiMH)</span></li> <li><span>Pilot tone</span></li> <li><span>Automatic frequency scan feature locates available frequencies</span></li> <li><span>Integrated EQ</span></li> <li><span>Integrated tuner</span></li> <li><span>Audio gain: 60 dB</span></li> <li><span>Soundcheck mode</span></li> <li><span>4-Digit battery indicator on the transmitter and receiver</span></li> <li><span>HDX compander</span></li> <li><span>LCD display with RF/AF levels and channel display</span></li> <li><span>Transmission power: 10 mW</span></li> <li><span>2 BNC antenna connectors</span></li> <li><span>XLR male (balanced) and jack (unbalanced)</span></li> <li><span>Power supply: 10.5 - 16 V DC</span></li> </ul>","<tr> <th>Guitar Channels</th> <td>1</td> </tr> <tr> <th>Transmission Format</th> <td>Analog</td> </tr> <tr> <th>Frequency</th> <td>823 MHz – 832 MHz</td> </tr> <tr> <th>Transmitter Type</th> <td>Pocket Transmitter</td> </tr> <tr> <th>Receiver Type</th> <td>Stationary</td> </tr> <tr> <th>Mountable Antenna</th> <td>BNC</td> </tr> <tr> <th>Charging System</th> <td>Optional</td> </tr> <tr> <th>Internal Battery</th> <td>No</td> </tr>",Sennheiser,$449,"ew 100 G4-CI1 E-Band"
22184,17,"2021-03-28 11:28:08","Guitar and Bass Wireless",Guit/Bass,12169,"2021-04-11 20:06:52","XSW-D Instrument Base Set","<h2 class=""prod"">Digital Radio Link</h2> <ul class=""prod-features""><li><span>Basic set for instruments with jack coupling</span></li> <li><span>XSW-D transmitter with 6.3 mm jack</span></li> <li><span>XSW-D receiver with 6.3 mm jack</span></li> <li><span>Incl. belt clip, 6.3 mm jack cable and charging cable USB-A to USB-C</span></li> </ul>","<tr> <th>Guitar Channels</th> <td>1</td> </tr> <tr> <th>Transmission Format</th> <td>Digital</td> </tr> <tr> <th>Frequency</th> <td>2400 MHz</td> </tr> <tr> <th>Transmitter Type</th> <td>Guitarbug</td> </tr> <tr> <th>Receiver Type</th> <td>Mobile</td> </tr> <tr> <th>Mountable Antenna</th> <td>No</td> </tr> <tr> <th>Charging System</th> <td>No</td> </tr> <tr> <th>Internal Battery</th> <td>Yes</td> </tr>",Sennheiser,$259,"XSW-D Instrument Base Set"
22185,17,"2021-03-28 11:28:08","Guitar and Bass Wireless",Guit/Bass,12172,"2021-04-11 20:06:57","free solo Twin PT 520 MHz","<h2 class=""prod"">2-Channel UHF Wireless System</h2> <ul class=""prod-features""><li><span>With 2 pocket transmitters</span></li> <li><span>Frequency band: 518-536 MHz</span></li> <li><span>10 Pre-programmed frequency groups with 12 available channels each</span></li> <li><span>1 User channel</span></li> <li><span>Adjustable squelch with threshold display on the receiver</span></li> <li><span>Frequency scan in the receiver</span></li> <li><span>Adjustable AF output</span></li> <li><span>Adjustable transmission power: 5 mW, 10 mW, 20 mW</span></li> <li><span>Infrared transfer of the settings from the receiver to the transmitter</span></li> <li><span>Pilot tone</span></li> <li><span>Increments of 25 kHz</span></li> <li><span>19""/1U housing with 2 x BNC outputs for antennas</span></li> <li><span>XLR- and jack output</span></li> <li><span>Operates with a 12 V 500 mA DC power supply (positive polarity (+) inside)</span></li> <li><span>Transmitter housing: Plastic</span></li> <li><span>3-Pin TQG male connector</span></li> <li><span>LCD display</span></li> <li><span>Operates with 2 x AA batteries or rechargeable batteries</span></li> <li><span>Includes batteries, a guitar cable, a plastic case and rackmount</span></li> <li><span>Suitable antenna converter available under Article Nr <a href=""thomann_antennenumsetzer.htm"" title=""Thomann Antenna Rackmount Kit"">177448</a> (not included)</span></li> </ul>","<tr> <th>Guitar Channels</th> <td>2</td> </tr> <tr> <th>Transmission Format</th> <td>Analog</td> </tr> <tr> <th>Frequency</th> <td>518 MHz – 536 MHz</td> </tr> <tr> <th>Transmitter Type</th> <td>Pocket Transmitter</td> </tr> <tr> <th>Receiver Type</th> <td>Stationary</td> </tr> <tr> <th>Mountable Antenna</th> <td>BNC</td> </tr> <tr> <th>Charging System</th> <td>No</td> </tr> <tr> <th>Internal Battery</th> <td>No</td> </tr>","the t.bone",$289,"free solo Twin PT 520 MHz"
22191,17,"2021-03-28 11:28:08","Guitar and Bass Wireless",Guit/Bass,12175,"2021-04-11 20:07:17","ew 100 G4-CI1 A-Band","<h2 class=""prod"">UHF Wireless System</h2> <ul class=""prod-features""><li><span>With an SK 100 G4 pocket transmitter and a CI-1 instrument cable</span></li> <li><span>Frequency range: A-Band, 516 - 558 MHz</span></li> <li><span>Includes a rackmount, a CI-1 cable, a RJ10 connecting cable, an NT2 power supply and 2x AA batteries</span></li> </ul> <p class=""prod""><strong>Features of the EM 100 G4 9.5"" receiver:</strong></p> <ul class=""prod-features""><li><span>42 MHz switching bandwidth</span></li> <li><span>20 Channel banks with up to 12 presets each</span></li> <li><span>Up to 20 compatible channels</span></li> <li><span>Fast frequency allocation for up to 12 receivers via link function with RJ10 connecting cable</span></li> <li><span>Frequency range: 25 - 18,000 Hz</span></li> <li><span>Frequency transmission via infrared interface</span></li> <li><span>Pocket transmitter with charging contacts for an optional BA 2015 battery (NiMH)</span></li> <li><span>Pilot tone</span></li> <li><span>Automatic frequency scan feature locates available frequencies</span></li> <li><span>Integrated EQ</span></li> <li><span>Integrated tuner</span></li> <li><span>Audio gain: 60 dB</span></li> <li><span>Soundcheck mode</span></li> <li><span>4-Digit battery indicator on the transmitter and receiver</span></li> <li><span>HDX compander</span></li> <li><span>LCD display with RF/AF levels and channel display</span></li> <li><span>Transmission power: 30 mW</span></li> <li><span>2 BNC antenna connectors</span></li> <li><span>XLR male (balanced) and jack (unbalanced)</span></li> <li><span>Power supply: 10.5 - 16 V DC</span></li> </ul>","<tr> <th>Guitar Channels</th> <td>1</td> </tr> <tr> <th>Transmission Format</th> <td>Analog</td> </tr> <tr> <th>Frequency</th> <td>516 MHz – 558 MHz</td> </tr> <tr> <th>Transmitter Type</th> <td>Pocket Transmitter</td> </tr> <tr> <th>Receiver Type</th> <td>Stationary</td> </tr> <tr> <th>Mountable Antenna</th> <td>BNC</td> </tr> <tr> <th>Charging System</th> <td>Optional</td> </tr> <tr> <th>Internal Battery</th> <td>No</td> </tr>",Sennheiser,$449,"ew 100 G4-CI1 A-Band"
22187,17,"2021-03-28 11:28:08","Guitar and Bass Wireless",Guit/Bass,64927,"2021-04-13 20:45:45",GLXD16,"<h2 class=""prod"">Wireless System</h2> <ul class=""prod-features""><li><span>Beta Instrument series</span></li> <li><span>Digital 2.4 GHz wireless system</span></li> <li><span>GLXD1 bodypack transmitter</span></li> <li><span>GLXD6 Pedal receiver</span></li> <li><span>Up to 8 systems in parallel</span></li> <li><span>Automatic frequency management</span></li> <li><span>Pilot tone</span></li> <li><span>Microprocessor-controlled antenna diversity</span></li> <li><span>Integrated guitar tuner</span></li> <li><span>Metal bodypack</span></li> <li><span>Plastic receiver</span></li> <li><span>Fixed antennas on the front</span></li> <li><span>Jack output</span></li> <li><span>Up to 16 hours of battery life</span></li> <li><span>Range of up to 60 m</span></li> <li><span>Incl. Shure Lithium-ion battery and charger</span></li> </ul>","<tr> <th>Guitar Channels</th> <td>1</td> </tr> <tr> <th>Transmission Format</th> <td>Digital</td> </tr> <tr> <th>Frequency</th> <td>2400 MHz</td> </tr> <tr> <th>Transmitter Type</th> <td>Pocket Transmitter</td> </tr> <tr> <th>Receiver Type</th> <td>Pedalboard</td> </tr> <tr> <th>Mountable Antenna</th> <td>No</td> </tr> <tr> <th>Charging System</th> <td>No</td> </tr> <tr> <th>Internal Battery</th> <td>Yes</td> </tr>",Shure,$399,GLXD16
22188,17,"2021-03-28 11:28:08","Guitar and Bass Wireless",Guit/Bass,64928,"2021-04-13 20:45:58","Wireless System U2 Wood","<h2 class=""prod"">Wireless System for Guitar/Bass</h2> <ul class=""prod-features""><li><span>2.4 GHz Wireless System</span></li> <li><span>Set with transmitter and receiver - both operational with battery and without power supply</span></li> <li><span>Usable for up to 5 hours</span></li> <li><span>Range up to approx. 30 m without obstacles</span></li> <li><span>Frequency range: 20 - 20,000 Hz</span></li> <li><span>Latency <6 ms</span></li> <li><span>4 Switchable channels</span></li> <li><span>24 Bit/48 kHz A/D converter</span></li> <li><span>Dynamic >105 dB</span></li> <li><span>Built-in, rechargeable lithium battery</span></li> <li><span>Colour: Wood design (no real wood)</span></li> <li><span>Including USB charging cable</span></li> </ul>","<tr> <th>Guitar Channels</th> <td>1</td> </tr> <tr> <th>Transmission Format</th> <td>Digital</td> </tr> <tr> <th>Frequency</th> <td>2400 MHz – 2483 MHz</td> </tr> <tr> <th>Transmitter Type</th> <td>Guitarbug</td> </tr> <tr> <th>Receiver Type</th> <td>Mobile</td> </tr> <tr> <th>Mountable Antenna</th> <td>No</td> </tr> <tr> <th>Charging System</th> <td>No</td> </tr> <tr> <th>Internal Battery</th> <td>Yes</td> </tr>",XVive,$125,"Wireless System U2 Wood"
22193,17,"2021-03-28 11:28:08","Guitar and Bass Wireless",Guit/Bass,64929,"2021-04-13 20:46:07","XSW 1-Ci1 E-Band Instrument","<h2 class=""prod"">Diversity UHF Wireless System</h2> <ul class=""prod-features""><li><span>With antenna diversity</span></li> <li><span>Frequency range E-Band: 821-832 / 863-865 MHz</span></li> <li><span>Bodypack transmitter</span></li> <li><span>24 MHz switching bandwidth</span></li> <li><span>8 Frequency banks, each with 10 channels</span></li> <li><span>Integrated antennas</span></li> <li><span>Scan feature searches for available frequencies</span></li> <li><span>Audio Frequency range: 50-16000 Hz</span></li> <li><span>XLR and jack output</span></li> <li><span>Adjustable squelch</span></li> <li><span>Mic-Line switchable</span></li> </ul> <p class=""prod""><strong>Consists of:</strong></p> <ul class=""prod-features""><li><span>1x SK-XSW bodypack</span></li> <li><span>1x EM XSW1 Diversity Desktop Receiver</span></li> <li><span>1x CI1 Instrument Cable</span></li> <li><span>NT 12-5 CW PSU</span></li> <li><span>2x AA batteries</span></li> </ul>","<tr> <th>Guitar Channels</th> <td>1</td> </tr> <tr> <th>Transmission Format</th> <td>Analog</td> </tr> <tr> <th>Frequency</th> <td>823 MHz – 832 MHz</td> </tr> <tr> <th>Transmitter Type</th> <td>Pocket Transmitter</td> </tr> <tr> <th>Receiver Type</th> <td>Stationary</td> </tr> <tr> <th>Mountable Antenna</th> <td>No</td> </tr> <tr> <th>Charging System</th> <td>No</td> </tr> <tr> <th>Internal Battery</th> <td>No</td> </tr>",Sennheiser,$245,"XSW 1-Ci1 E-Band Instrument"
