new_car_make_x_new_car.id,new_car_make.id,new_car_make.ts,new_car_make.make,new_car.id,new_car.ts,new_car.title,new_car.model,new_car.price,new_car.color,new_car.body_style,new_car.fuel_type,new_car.engine,new_car.drive,new_car.transmission,new_car.stock,new_car.vin,new_car.miles,new_car.quick_search,new_car.mpg_city,new_car.mpg_hwy,new_car.feature_slug
2184,1,"2017-11-16 22:51:31",hyundai,22549,"2017-11-20 10:20:01","2018 Hyundai Santa Fe Sport 2.4L",santafesport,"$26,097",White,Crossover,Gasoline,"2.40L I4","Front Wheel Drive",A,SH18520,5NMZU3LB7JH086094,9,1p7rz3,21,27,/details/new/2018/Hyundai/Santa-Fe-Sport-24L/features-equipment/76476305/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0zNA~~
2185,1,"2017-11-16 22:51:31",hyundai,22550,"2017-11-20 10:20:11","2018 Hyundai Sonata SEL",sonata,"$22,549",White,Sedan,Gasoline,,"Front Wheel Drive",A,SH18519,5NPE34AF3JH655541,10,1p7rz5,,,/details/new/2018/Hyundai/Sonata-SEL/features-equipment/76476307/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0zNA~~
2186,1,"2017-11-16 22:51:31",hyundai,22551,"2017-11-20 10:20:21","2018 Hyundai Sonata Sport",sonata,"$23,992",Silver,Sedan,Gasoline,,"Front Wheel Drive",A,SH18518,5NPE34AF8JH666650,8,1p7rz6,,,/details/new/2018/Hyundai/Sonata-Sport/features-equipment/76476308/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0zNA~~
2187,1,"2017-11-16 22:51:31",hyundai,22552,"2017-11-20 10:20:26","2017 Hyundai Tucson Value",tucson,"$25,762",Ruby,Crossover,Gasoline,,"Front Wheel Drive",A,SH171290,KM8J33A20HU562106,6,1p7rz8,,,/details/new/2017/Hyundai/Tucson-Value/features-equipment/76476310/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0zNA~~
2188,1,"2017-11-16 22:51:31",hyundai,22553,"2017-11-20 10:20:36","2017 Hyundai Tucson SE",tucson,"$22,957",Ruby,SUV,Gasoline,,"Front Wheel Drive",A,SH171289,KM8J33A41HU487448,11,1p7rz9,,,/details/new/2017/Hyundai/Tucson-SE/features-equipment/76476311/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0zNA~~
2189,1,"2017-11-16 22:51:31",hyundai,22554,"2017-11-20 10:20:40","2017 Hyundai Tucson SE",tucson,"$22,969",Ruby,SUV,Gasoline,,"Front Wheel Drive",A,SH171291,KM8J33A45HU465209,18,1p7rza,,,/details/new/2017/Hyundai/Tucson-SE/features-equipment/76476312/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0zNA~~
2190,1,"2017-11-16 22:51:31",hyundai,22555,"2017-11-20 10:20:45","2018 Hyundai Santa Fe Limited Ultimate",santafe,"$37,358",Red,SUV,Gasoline,,"Front Wheel Drive",A,SH18524,KM8SR4HF5JU271334,10,1p7rzb,,,/details/new/2018/Hyundai/Santa-Fe-Limited-Ultimate/features-equipment/76476313/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0zNA~~
2191,1,"2017-11-16 22:51:31",hyundai,22556,"2017-11-20 10:20:48","2018 Hyundai Santa Fe Limited Ultimate",santafe,"$39,588",White,SUV,Gasoline,,"Front Wheel Drive",A,SH18525,KM8SR4HF5JU279451,12,1p7rzc,,,/details/new/2018/Hyundai/Santa-Fe-Limited-Ultimate/features-equipment/76476314/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0zNA~~
2194,1,"2017-11-16 22:51:31",hyundai,22559,"2017-11-20 10:21:17","2018 Hyundai Santa Fe Sport 2.4L",santafesport,"$25,973",Red,SUV,Gasoline,"2.40L I4","Front Wheel Drive",A,SH18526,5XYZU3LB6JG531435,9,1p9xmn,21,27,/details/new/2018/Hyundai/Santa-Fe-Sport-24L/features-equipment/76561460/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0zNA~~
2285,1,"2017-11-16 22:51:31",hyundai,22665,"2017-11-20 10:32:52","2017 Hyundai Tucson Night",tucson,"$29,292","Dazzling White",Crossover,Gasoline,,"All Wheel Drive",A,HU558481,KM8J3CA26HU558481,10,1p01x3,,,/details/new/2017/Hyundai/Tucson-Night/features-equipment/76173365/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00Mg~~
2286,1,"2017-11-16 22:51:31",hyundai,22666,"2017-11-20 10:32:56","2017 Hyundai Tucson Night",tucson,"$29,276","Dazzling White",Crossover,Gasoline,,"All Wheel Drive",A,HU558411,KM8J3CA27HU558411,10,1p01x4,,,/details/new/2017/Hyundai/Tucson-Night/features-equipment/76173366/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00Mg~~
2287,1,"2017-11-16 22:51:31",hyundai,22667,"2017-11-20 10:32:58","2017 Hyundai Tucson Value",tucson,"$27,895","Coliseum Gray",Crossover,Gasoline,,"All Wheel Drive",A,HU581051,KM8J3CA28HU581051,10,1p01x5,,,/details/new/2017/Hyundai/Tucson-Value/features-equipment/76173367/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00Mg~~
2288,1,"2017-11-16 22:51:31",hyundai,22668,"2017-11-20 10:33:10","2017 Hyundai Tucson SE",tucson,"$25,249","Molten Silver",SUV,Gasoline,,"All Wheel Drive",A,HU583895,KM8J3CA42HU583895,10,1p01x6,,,/details/new/2017/Hyundai/Tucson-SE/features-equipment/76173368/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00Mg~~
2289,1,"2017-11-16 22:51:31",hyundai,22669,"2017-11-20 10:33:17","2017 Hyundai Tucson SE",tucson,"$26,058","Black Noir Pearl",SUV,Gasoline,,"All Wheel Drive",A,HU584246,KM8J3CA43HU584246,10,1p01x7,,,/details/new/2017/Hyundai/Tucson-SE/features-equipment/76173369/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00Mg~~
2290,1,"2017-11-16 22:51:31",hyundai,22670,"2017-11-20 10:33:23","2017 Hyundai Tucson SE",tucson,"$25,249","Coliseum Gray",SUV,Gasoline,,"All Wheel Drive",A,HU583512,KM8J3CA44HU583512,10,1p01x9,,,/details/new/2017/Hyundai/Tucson-SE/features-equipment/76173371/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00Mg~~
2291,1,"2017-11-16 22:51:31",hyundai,22671,"2017-11-20 10:33:29","2017 Hyundai Tucson SE",tucson,"$25,249","Black Noir Pearl",SUV,Gasoline,,"All Wheel Drive",A,HU583686,KM8J3CA44HU583686,10,1p01xa,,,/details/new/2017/Hyundai/Tucson-SE/features-equipment/76173372/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00Mg~~
2292,1,"2017-11-16 22:51:31",hyundai,22672,"2017-11-20 10:33:41","2017 Hyundai Tucson SE",tucson,"$25,249","Black Noir Pearl",SUV,Gasoline,,"All Wheel Drive",A,HU585146,KM8J3CA44HU585146,10,1p01xb,,,/details/new/2017/Hyundai/Tucson-SE/features-equipment/76173373/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00Mg~~
2293,1,"2017-11-16 22:51:31",hyundai,22673,"2017-11-20 10:33:53","2017 Hyundai Tucson SE",tucson,"$25,249","Molten Silver",SUV,Gasoline,,"All Wheel Drive",A,HU584922,KM8J3CA46HU584922,10,1p01xc,,,/details/new/2017/Hyundai/Tucson-SE/features-equipment/76173374/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00Mg~~
2294,1,"2017-11-16 22:51:31",hyundai,22674,"2017-11-20 10:34:12","2017 Hyundai Tucson SE",tucson,"$25,375","Dazzling White",SUV,Gasoline,,"All Wheel Drive",A,HU585277,KM8J3CA48HU585277,10,1p01xe,,,/details/new/2017/Hyundai/Tucson-SE/features-equipment/76173376/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00Mg~~
2295,1,"2017-11-16 22:51:31",hyundai,22675,"2017-11-20 10:34:20","2017 Hyundai Tucson SE",tucson,"$25,321","Dazzling White",SUV,Gasoline,,"All Wheel Drive",A,HU585490,KM8J3CA48HU585490,10,1p01xf,,,/details/new/2017/Hyundai/Tucson-SE/features-equipment/76173377/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00Mg~~
2296,1,"2017-11-16 22:51:31",hyundai,22676,"2017-11-20 10:34:27","2018 Hyundai Santa Fe SE",santafe,"$35,863","Becketts Black",SUV,Gasoline,,"All Wheel Drive",A,JU286138,KM8SNDHF9JU286138,10,1p01xi,,,/details/new/2018/Hyundai/Santa-Fe-SE/features-equipment/76173380/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00Mg~~
2297,1,"2017-11-16 22:51:31",hyundai,22677,"2017-11-20 10:34:37","2018 Hyundai Santa Fe SE Ultimate",santafe,"$41,859","Monaco White",SUV,Gasoline,"3.30L V6","All Wheel Drive",A,JU285550,KM8SRDHF4JU285550,10,1p01xj,17,22,/details/new/2018/Hyundai/Santa-Fe-SE-Ultimate/features-equipment/76173381/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00Mg~~
2330,1,"2017-11-16 22:51:31",hyundai,22710,"2017-11-20 10:38:30","2018 Hyundai Sonata SEL",sonata,"$24,790","Scarlet Red",Sedan,Gasoline,"4 Cyl. 2.4L","Front Wheel Drive","6-Speed A/T",638633,5NPE34AF0JH638633,11,1n16tx,25,35,/details/new/2018/Hyundai/Sonata-SEL/features-equipment/74882005/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00Ng~~
2331,1,"2017-11-16 22:51:31",hyundai,22711,"2017-11-20 10:38:36","2018 Hyundai Elantra GT Base",elantragt,"$23,280","Black Noir Pearl",Hatchback,Gasoline,"4 Cyl. 2.0L","Front Wheel Drive",Automatic,023299,KMHH35LE6JU023299,16,1n16u0,24,32,/details/new/2018/Hyundai/Elantra-GT-Base/features-equipment/74882008/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00Ng~~
2332,1,"2017-11-16 22:51:31",hyundai,22712,"2017-11-20 10:38:42","2018 Hyundai Elantra Value Edition",elantra,"$21,075","Quartz White Pearl",Sedan,Gasoline,"4 Cyl. 2.0L","Front Wheel Drive","6-Speed A/T",234027,5NPD84LF7JH234027,11,1n16u5,28,37,/details/new/2018/Hyundai/Elantra-Value-Edition/features-equipment/74882013/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00Ng~~
2333,1,"2017-11-16 22:51:31",hyundai,22713,"2017-11-20 10:38:52","2018 Hyundai Sonata SEL",sonata,"$24,905","Phantom Black",Sedan,Gasoline,"4 Cyl. 2.4L","Front Wheel Drive","6-Speed A/T",640260,5NPE34AF8JH640260,12,1n16u8,25,35,/details/new/2018/Hyundai/Sonata-SEL/features-equipment/74882016/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00Ng~~
2334,1,"2017-11-16 22:51:31",hyundai,22714,"2017-11-20 10:39:02","2018 Hyundai Sonata SEL",sonata,"$24,905","Machine Gray",Sedan,Gasoline,"4 Cyl. 2.4L","Front Wheel Drive","6-Speed A/T",H642314,5NPE34AF4JH642314,11,1n16ua,25,35,/details/new/2018/Hyundai/Sonata-SEL/features-equipment/74882018/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00Ng~~
2335,1,"2017-11-16 22:51:31",hyundai,22715,"2017-11-20 10:39:08","2018 Hyundai Sonata Sport",sonata,"$26,345","Scarlet Red",Sedan,Gasoline,"4 Cyl. 2.4L","Front Wheel Drive","6-Speed A/T",639473,5NPE34AF9JH639473,11,1n23fb,25,35,/details/new/2018/Hyundai/Sonata-Sport/features-equipment/74917413/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00Ng~~
2336,1,"2017-11-16 22:51:31",hyundai,22716,"2017-11-20 10:39:16","2018 Hyundai Santa Fe Sport 2.0T Ultimate",santafesport,"$37,370","Mineral Gray",SUV,Gasoline,"4 Cyl. 2.0L","Front Wheel Drive","6-Speed A/T",521288,5XYZW4LA3JG521288,13,1n2kv6,20,27,/details/new/2018/Hyundai/Santa-Fe-Sport-20T-Ultimate/features-equipment/74937536/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00Ng~~
2337,1,"2017-11-16 22:51:31",hyundai,22717,"2017-11-20 10:39:20","2018 Hyundai Santa Fe Sport 2.0T Ultimate",santafesport,"$37,415","Canyon Copper",SUV,Gasoline,"4 Cyl. 2.0L","Front Wheel Drive","6-Speed A/T",522943,5XYZW4LA3JG522943,11,1n2kv8,20,27,/details/new/2018/Hyundai/Santa-Fe-Sport-20T-Ultimate/features-equipment/74937538/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00Ng~~
2338,1,"2017-11-16 22:51:31",hyundai,22718,"2017-11-20 10:39:29","2018 Hyundai Santa Fe Sport 2.0T Ultimate",santafesport,"$37,370","Mineral Gray",SUV,Gasoline,"4 Cyl. 2.0L","Front Wheel Drive","6-Speed A/T",524417,5XYZW4LA3JG524417,11,1n2kv9,20,27,/details/new/2018/Hyundai/Santa-Fe-Sport-20T-Ultimate/features-equipment/74937539/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00Ng~~
2339,1,"2017-11-16 22:51:31",hyundai,22719,"2017-11-20 10:39:33","2018 Hyundai Santa Fe Sport 2.4L",santafesport,"$28,485","Marlin Blue",Crossover,Gasoline,"4 Cyl. 2.4L","Front Wheel Drive","6-Speed A/T",055005,5NMZU3LB3JH055005,9,1n392m,21,27,/details/new/2018/Hyundai/Santa-Fe-Sport-24L/features-equipment/74963221/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00Ng~~
2340,1,"2017-11-16 22:51:31",hyundai,22720,"2017-11-20 10:39:41","2018 Hyundai Santa Fe Sport 2.4L",santafesport,"$26,395","Pearl White",Crossover,Gasoline,"4 Cyl. 2.4L","Front Wheel Drive","6-Speed A/T",056532,5NMZT3LB5JH056532,18,1n392n,21,27,/details/new/2018/Hyundai/Santa-Fe-Sport-24L/features-equipment/74963222/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00Ng~~
2341,1,"2017-11-16 22:51:31",hyundai,22721,"2017-11-20 10:39:53","2018 Hyundai Santa Fe Sport 2.4L",santafesport,"$31,475","Pearl White",Crossover,Gasoline,"4 Cyl. 2.4L","Front Wheel Drive","6-Speed A/T",075552,5NMZU3LB0JH075552,11,1n392p,21,27,/details/new/2018/Hyundai/Santa-Fe-Sport-24L/features-equipment/74963223/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00Ng~~
2342,1,"2017-11-16 22:51:31",hyundai,22722,"2017-11-20 10:40:02","2017 Hyundai Tucson Eco",tucson,"$25,675","Caribbean Blue",Crossover,Gasoline,"4 Cyl. 1.6L","Front Wheel Drive","7-Speed A/T",429108,KM8J33A28HU429108,14,1n392s,26,32,/details/new/2017/Hyundai/Tucson-Eco/features-equipment/74963226/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00Ng~~
2343,1,"2017-11-16 22:51:31",hyundai,22723,"2017-11-20 10:40:14","2018 Hyundai Sonata Limited 2.0T",sonata,"$28,845","Quartz White Pearl",Sedan,Gasoline,"4 Cyl. 2.0L","Front Wheel Drive","8-Speed A/T",628753,5NPE34AB8JH628753,34,1n392u,23,32,/details/new/2018/Hyundai/Sonata-Limited-20T/features-equipment/74963228/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00Ng~~
2344,1,"2017-11-16 22:51:31",hyundai,22724,"2017-11-20 10:40:25","2018 Hyundai Sonata Limited",sonata,"$31,505","Phantom Black",Sedan,Gasoline,"4 Cyl. 2.4L","Front Wheel Drive","6-Speed A/T",642265,5NPE34AF6JH642265,59,1n392w,25,35,/details/new/2018/Hyundai/Sonata-Limited/features-equipment/74963230/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00Ng~~
2376,1,"2017-11-16 22:51:31",hyundai,22756,"2017-11-20 10:46:07","2018 Hyundai Santa Fe Sport 2.4L",santafesport,"$24,861","Twilight Blue",SUV,Gasoline,"GDI Theta II","Front Wheel Drive",Automatic,,5XYZU3LB6JG543701,,1nrjgn,,,/details/new/2018/Hyundai/Santa-Fe-Sport-24L/features-equipment/75839946/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00OQ~~
2377,1,"2017-11-16 22:51:31",hyundai,22757,"2017-11-20 10:46:15","2017 Hyundai Tucson SE",tucson,"$19,584",Grey,SUV,Gasoline,"2.0l L4 Dohc 16V","Front Wheel Drive",Automatic,,KM8J23A43HU526897,,1nrjgq,,,/details/new/2017/Hyundai/Tucson-SE/features-equipment/75839948/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00OQ~~
2378,1,"2017-11-16 22:51:31",hyundai,22758,"2017-11-20 10:46:17","2017 Hyundai Tucson SE",tucson,"$19,654","Black Noir Pearl",SUV,Gasoline,"2.0l L4 Dohc 16V","Front Wheel Drive",Automatic,,KM8J23A43HU533333,,1nrjgr,,,/details/new/2017/Hyundai/Tucson-SE/features-equipment/75839949/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00OQ~~
2379,1,"2017-11-16 22:51:31",hyundai,22759,"2017-11-20 10:46:25","2017 Hyundai Tucson SE",tucson,"$19,589","Molten Silver",SUV,Gasoline,"2.0l L4 Dohc 16V","Front Wheel Drive",Automatic,,KM8J23A4XHU532289,,1nrjgs,,,/details/new/2017/Hyundai/Tucson-SE/features-equipment/75839950/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00OQ~~
2380,1,"2017-11-16 22:51:31",hyundai,22760,"2017-11-20 10:46:34","2017 Hyundai Tucson Limited",tucson,"$23,399",Grey,Crossover,Gasoline,"1.6l L4 Dohc 16V","Front Wheel Drive","Automated Manual",,KM8J33A2XHU556586,,1nrjgt,,,/details/new/2017/Hyundai/Tucson-Limited/features-equipment/75839951/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00OQ~~
2381,1,"2017-11-16 22:51:31",hyundai,22761,"2017-11-20 10:46:42","2017 Hyundai Tucson SE",tucson,"$20,484","Dazzling White",SUV,Gasoline,"2.0l L4 Dohc 16V","Front Wheel Drive",Automatic,,KM8J33A44HU508695,,1nrjgu,,,/details/new/2017/Hyundai/Tucson-SE/features-equipment/75839952/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00OQ~~
2390,1,"2017-11-16 22:51:31",hyundai,22770,"2017-11-20 10:48:26","2018 Hyundai Sonata Limited 2.0T",sonata,"$24,575",Silver,Sedan,Gasoline,,"Front Wheel Drive",A,668095,5NPE34AB9JH668095,1,1p4shb,,,/details/new/2018/Hyundai/Sonata-Limited-20T/features-equipment/76359013/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT01MA~~
2391,1,"2017-11-16 22:51:31",hyundai,22771,"2017-11-20 10:48:34","2018 Hyundai Sonata Sport",sonata,"$24,455",Silver,Sedan,Gasoline,,"Front Wheel Drive",A,632085,5NPE34AF9JH632085,1,1p4shc,,,/details/new/2018/Hyundai/Sonata-Sport/features-equipment/76359014/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT01MA~~
2392,1,"2017-11-16 22:51:31",hyundai,22772,"2017-11-20 10:48:40","2018 Hyundai Santa Fe Sport 2.0T Ultimate",santafesport,"$35,115",Gray,SUV,Gasoline,"2.00L I4","All Wheel Drive",A,550053,5XYZWDLA0JG550053,1,1p4shd,19,24,/details/new/2018/Hyundai/Santa-Fe-Sport-20T-Ultimate/features-equipment/76359015/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT01MA~~
