area_x_property.id,area.id,area.ts,area.title,area.province,province.id,province.ts,province.title,property.id,property.ts,property.title,property.description,property.price,property.bedroom,property.bathroom,property.address,property.floor_area,property.rate,property.land_area,property.levy,property.ref,property.latitude,property.longitude
3229,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3229,"2017-12-25 12:36:10","2 Bedroom Townhouse in New Redruth","This is a first floor apartment in New Redruth offering you 2 bedrooms, 1 full bathroom a spacious open plan lounge and kitchen and a view overlooking the Reading Golf Course. There is 1 parking bay and a communal pool in the complex. For more information or to arrange a viewing please contact Roxanne or our Fine and Country office and speak to a friendly consultant.","R 6 000",2,1,"0 Fairway Gardens 12 St Michael Road",,,,,RR1623811,-26.267248911513,28.1148397922516
3230,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3230,"2017-12-25 12:36:17","2 Bedroom Flat in Meyersdal","Avail Immediately Neat and spacious upstairs unit. Open plan kitchen with granite tops. Two full bathrooms. Tiled flooring. Pre-paid meter. Open balcony with built-in braai and washing line. Tandem covered parking for two vehicles. Excellent security. situated in a popular suburb. A must on your viewing list.","R 7 500",2,2,,,,,,RR1623791,0,0
3231,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3231,"2017-12-25 12:36:25","2 Bedroom Townhouse in Meyersdal","Lovely ground floor unit. 2 bedroom, I bathroom with lounge and kitchen.R5700.00 plus water and electricityAvailable immediatelyNear shops, Gym and the Highway.","R 5 700",2,1,,,,,,RR1623424,0,0
3232,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3232,"2017-12-25 12:36:31","2 Bedroom Apartment in Albertsdal","This is a quaint and lovely modern unit set in a secure estateOffering 2 bedrooms serviced by 1 bathroomSpacious lounge and granite topped kitchenUndercover parking24 hour security","R 5 600",2,1,,,,,,RR1623248,0,0
3233,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3233,"2017-12-25 12:37:38","3 Bedroom Apartment in Meyersdal","This is a lovely spacious stand alone cluster which has much to offerWith 3 spacious bedrooms serviced by 2 bathrooms this sunkissed unit in neat and well maintainedLarge living area big enough for lounge and dining room openplan onto modern kitchenSingle garageLarge yard","R 12 500",3,2,"69 Watsonia 69 Homeria Crescent",,,,,RR1623069,-26.2897474015,28.0860065605
3234,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3234,"2017-12-25 12:37:47","2 Bedroom Apartment in Alberton","Lounge and kitchen are openplan and leads to 2 bedrooms which are serviced by 1 bathroom1 garage for secure parkingClose to all amenities such as shops highways and public transport","R 5 200",2,1,"588 Villa Santorini 588 Charl Cilliers Avenue",,,,,RR1623064,0,0
3235,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3235,"2017-12-25 12:38:22","2 Bedroom Apartment in Meyersdal","This upstairs unit is well maintained and neatOffering 2 spacious bedrooms serviced by 2 modern bathroomsLarge lounge/dining area with a quaint but modern kitchenUndercover parking and 24 hour securityClose to all amenities","R 8 000",2,2,,,,,,RR1622940,0,0
3236,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3236,"2017-12-25 12:38:28","3 Bedroom Townhouse in Brackenhurst","Newly built and an ultra modern townhouse which is available immediatelyThis unit is situated upstairs and offers you 3 large bedrooms 2 bathrooms an open plan living area with an ultra modern kitchen. You have a spacious patio, single garage and single carport. This townhouse is not pre-paid and unfortunately does not allow pets. For more information or to arrange for a viewing please contact Roxanne.","R 10 250",3,2,,,,,,RR1622676,0,0
3237,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3237,"2017-12-25 12:38:37","3 Bedroom Simplex in Newmarket Park","Avail 1 March 2018 If you have a passion for a beautiful garden then you will fall in love with this simplex. 3 bed plus 2 full bathrooms with shower and bath. The original garage was changed into a dining room but can also be used as a 4th bedroom. Should the tenant prefer to have a lock-up garage the owner will install the motor for the garage door. This unit is as neat as a pin and a must on viewing list if you have to relocate the1st Match 2018.","R 10 500",3,2,,,,,,RR1622539,0,0
3238,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3238,"2017-12-25 12:38:39","2 Bedroom House in Brackenhurst","2 large bedroom with ample cupboards and each has their own shower/toilet. Open plan lounge, dining room and kitchen. Tiled, sunny, airy north facing. Gas stove and geyser. Electric oven. Prepaid electricity and water. Close to all amenities and on a bus route(Sandton, Randburg, JHB CBD and Braamfontein).","R 7 900",2,2,"01 Brackenhurst 01 Brackenhurst",,,,,RR1622467,0,0
3239,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3239,"2017-12-25 12:38:45","2 Bedroom Apartment in Southcrest","A very spacious 2 bedroom 1 bathroom flat with separate toilet to let in Southcrest. Covered parking with ample guest parking. Huge open areas with lawn and play areas for kids. Close to Alberton CBD and main route to JHB.","R 4 500",2,1,,,,,,RR1622140,0,0
3240,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3240,"2017-12-25 12:38:56","2 Bedroom Simplex in Albertsdal","2 bedroom upstairs unitA stunning 2 bedroom upstairs unit in the new Pintale Ridge complex in Fire Finch Street Albertsdal. Granite kitchen and tiled throughout. Full bathroom with covered carport and open parking. A stunning unit with pre pay electricity.","R 4 500",2,1,,,,,,RR1622061,0,0
3241,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3241,"2017-12-25 12:39:05","2 Bedroom Garden Cottage in Raceview","Remax is proud to bring you this lovely garden cottage set in the sought after Phantom Street!!!!This property brings you two very well sized bedrooms complemented by a full bathroom which boasts a corner bath.There are two covered parkings and a separate laundry.Don''t miss out on this lovely property, call Michelle today!!!!!!!!!!!","R 7 000",2,1,,,,,,RR1622010,0,0
3242,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3242,"2017-12-25 12:39:14","3 Bedroom Townhouse in Albertsdal","To LetThis modern unit consists of three bedrooms, two bathrooms, a lounge, a kitchen with granite tops and two carports situated in a secure estate.","R 7 000",3,2,,,,,,RR1029454,0,0
3243,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3243,"2017-12-25 12:39:19","3 Bedroom Townhouse in Brackenhurst","Newly RenovatedThis newly renovated upstairs unit consists of three bedrooms, two bathrooms, a lounge, a kitchen as well as a pool within the complex.","R 8 000",3,2,,,,,,RR1200814,0,0
3244,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3244,"2017-12-25 12:39:27","3 Bedroom Townhouse in Albertsdal","This unit consists of three bedrooms, one full bathroom, a lounge , a kitchen and a carport.","R 6 000",3,1,,,,,,RR1066449,0,0
3245,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3245,"2017-12-25 12:39:39","2 Bedroom House in Albertsdal","Brand new - Pet-friendly Downstairs Unist to Let for immediate occupation.This new unit situated within a secure complex provides you with two bedrooms, two bathrooms (one with a bath, a toilet and a basin and the other has a shower, a toilet and basin), a lounge, a kitchen with granite tops and a private garden.","R 6 500",2,2,,,,,,RR1274106,0,0
3246,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3246,"2017-12-25 12:39:47","2 Bedroom Townhouse in Albertsdal","This downstairs unit consists of two bedrooms, two bathrooms, a lounge and a kitchen.","R 5 700",2,1,,,,,,RR1221539,0,0
3247,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3247,"2017-12-25 12:39:55","2 Bedroom Townhouse in New Redruth","Beautiful Downstairs townhouseThis immaculate downstairs townhouse is available from 1 December. With the fact that it is pet friendly is a added bonus.Large 2 bedrooms and full bathroom, open plan lounge that overlooks the patio.Unit has 2 parking bays.Situated inside small complex.","R 8 000",2,2,,"77 m²",,,,RR1621197,0,0
3248,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3248,"2017-12-25 12:40:05","4 Bedroom House in Randhart","SPACIOUS FOUR BEDROOM HOUSE TO RENT IN RANDHARTSet on 2004 Square meters stand.This home Boasts Inviting entranceLarge tiled formal LoungeTiled Tv roomFully tiled Reception roomFamily Room or used as studyUltra Modern Melamine Kitchen with separate laundry and scullery ,open planned to dinning roomFour Spacious Tiled BedroomsMain Bedroom with JacuzziTwo and a half Tiled Chic Bathrooms84 enclosed Square meters Thatched entertainment area with a bar and Guest toiletHeated swimming poolGarage - space for six vehicles.Option to buy.","R 18 000",4,2.5,,,,"2004 m²",,RR1620945,0,0
3249,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3249,"2017-12-25 12:40:10","2 Bedroom Townhouse in Meyersdal","TOW BEDROOM TOWNHOUSE IN MEYERSDALModern Apartment.Boasting two spacious bedrooms.Two tiled bathrooms.Melamine kitchen.Tiled lounge and dining room, open plan.Patio.","R 9 000",2,2,,,,,,RR1620912,0,0
3250,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3250,"2017-12-25 12:40:15","4 Bedroom House in Brackenhurst","This neat house consists of four bedrooms, two bathrooms, a lounge, a dining room, a kitchen, a laundry room, a double garage, a maids toilet, a lapa and a pool.","R 15 600",4,2,,,,,,RR1350124,0,0
3251,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3251,"2017-12-25 12:40:27","2 Bedroom Simplex in Meyersdal","This simplex consists of two bedrooms, two bathrooms, a lounge, a kitchen, a garden and a carport.","R 7 500",2,2,,,,,,RR1422804,0,0
3252,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3252,"2017-12-25 12:41:34","2 Bedroom Townhouse in Meyersdal","This upstairs unit consists of two bedrooms, two bathrooms, a lounge and a kitchen.","R 7 500",2,2,,,,,,RR1384316,0,0
3253,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3253,"2017-12-25 12:41:39","2 Bedroom Townhouse in Albertsdal","This upstairs unit consists of two bedrooms, one bathroom, a lounge, a kitchen and a carport.","R 5 000",2,1,,,,,,RR1426881,0,0
3254,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3254,"2017-12-25 12:41:43","1 Bedroom Garden Cottage in Albertsdal","This cottage consists of a bedroom, a bathroom, a lounge, a kitchen and a garage.","R 5 000",1,1,,,,,,RR1466619,0,0
3255,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3255,"2017-12-25 12:41:49","3 Bedroom House in Brackendowns","This house consists of three bedrooms, two bathrooms, a lounge, a dining room, a kitchen, a bar room, a double carport and a pool.","R 12 000",3,2,,,,,,RR1437284,0,0
3256,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3256,"2017-12-25 12:41:51","2 Bedroom Duplex in Brackendowns","This duplex offers you two bedrooms, two bathrooms, a lounge, a kitchen and a garage.","R 8 000",2,2,,,,,,RR1422845,0,0
3257,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3257,"2017-12-25 12:42:00","1 Bedroom Flat in Alberton","This neat Flat is tiled throughout with modern kitchen with ample space and space for three appliances. Spacious bathroom with bath and basin. Seperate toilet. Enclosed Balcony with view''s over Alberton. Carport for one vehicle.Within walking distance to Alberton City and surrounding ameneties.","R 5 000",1,1,,,,,,RR1620442,0,0
3258,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3258,"2017-12-25 12:42:07","3 Bedroom Cluster in Meyersdal","Luxury & Space within a secure complex with 24 hour security Available 1 December 2017This large 205sqm cluster home in Meyersdal offers you 3 spacious bedrooms, 2 bathrooms, guest toilet and spectacular open plan living area for entertainers. You have a lounge and dining area which leads to a bar and patio which overlooks a spacious garden. The kitchen is top class with granite tops and a scullery. There is also a courtyard and double garage.","R 16 500",3,2,"25 Sagewood 307 Hennie Alberts Street","205 m²",,,,RR1620356,-26.28582,28.088135
3259,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3259,"2017-12-25 12:42:18","3 Bedroom Duplex in Brackenhurst","A Rental duplex unit in Brackenhurst consisting of 3 bedrooms upstairs with bathroom. On the ground floor is the kitchen, dining room, lounge, guest bathroom. There are 2 garages and a garden and the unit is PET FRIENDLY.","R 8 700",3,2,,,,,,RR1218488,0,0
3260,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3260,"2017-12-25 12:42:43","3 Bedroom House in Albertsdal","Spacious property in Albertsdal to rent from 1 January 2018Entrance leading onto dining room and lounge. Spacious cherry wood kitchen with breakfast nook. 3 carpeted bedrooms and 1x bathroom with separate toilet. Big garden with swimming pool and patio for those late Saturday afternoon braais with friends and family. Electric gate and double garagePet Friendly.2 bed flatlet on property currently occupied by owner, owner would look at vacating if the property and flat were to be occupied by tenant at R14500pm","R 9 500",3,1,"Baines Circle",,,"900 m²",,RR1620044,-26.3439857,28.1052833
3261,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3261,"2017-12-25 12:43:02","2 Bedroom Apartment in Meyersdal","This is a ideally situated complex with 24 hour access control and securityLovely neat and well maintained unit offering 2 spacious bedrooms and 2 modern bathroomsThe living area is sizable and leads onto a covered balcony with a built in braaiKitchen has modern finishes2 undercover parkingsClose to all amenities","R 8 000",2,2,"11 Rock Ridge 11 11 Philip Engelbrecht Avenue",,,,,RR1619388,-26.28898,28.10172
3262,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3262,"2017-12-25 12:43:06","4 Bedroom House in Meyersdal","This is an immaculate cluster set in the upmarket suburb of Meyersdal.Downstairs offers a large lounge and dining room with stacker doors leading to the undercover patio and lush gardenModern kitchen for the decerning chef.Guest loo services the downstairs areaWalk up the sunkissed staircase to the 4 spacious bedrooms fitted with wooden flooring all with built in cupboardsThe bedrooms are serviced by 2 ultra modern bathrooms fit for a king.Double garage and secure","R 25 000",4,3,,,,,,RR1619090,0,0
3263,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3263,"2017-12-25 12:43:12","3 Bedroom Cluster in Newmarket Park","NEW MARKET PARKThis lovely cluster in new market park offers:- 3 Spacious Bedrooms- 2 Bathrooms- Double Garage- 3 Lockup Open parkings- Low maintenance Garden (Pet Friendly)- Built In Braai- Satelite- Aircon- 24 Hour SecurityAvailable 1st Of February 2018","R 12 500",3,2,,"160 m²",,,,RR1618565,0,0
3264,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3264,"2017-12-25 12:43:17","1 Bedroom Apartment in Alberton","This is an upstairs flat set in the heart of Alberton NorthOffering 1 very spacious bedroom and 1 bathroomLarge lounge and quaint kitchen. Undercover parking for 1 carClose to all amenities such as shops public transport and highways","R 4 500",1,1,,,,,,RR1618164,0,0
3265,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3265,"2017-12-25 12:43:29","2 Bedroom Townhouse in Southcrest","Large and AffordableThis upstairs unit is well size and offers 2 Bedrooms, with sunlight pouring in from all angles, open plan lounge leading to a small balcony looking out on the swimming pool. Bathroom with vanity, toilet, bath and shower. Kitchen have ample cupboard.Close to Albertan CBD, 1 x Lock-up Garage, Easy access to N12 Highway Plus Heidelberg Road to Joburg CBD.","R 5 700",2,1,,"88 m²",,"3669 m²",,RR1617891,0,0
3266,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3266,"2017-12-25 12:43:32","2 Bedroom Apartment in Southcrest","2 Bedroom flat for rent in South Crest - ground floorA spacious 2 bedroom flat situated in South Crest, Alberton. The block of flats is surrounded by pallisade fencing and has an automated front gate. It is close to shops such as Alberton City and Alberton Mall, schools and has easy access to main roads and highways such as the N12. Communal gardens and washing line area within the grounds.Available immediately or 01 January 2018.Affordability criteria = individual or combined nett take home salary of approximately R18 000.Water, electricity, refuse and sewerage costs are not included in the rental price and will be charged to tenants account.NO PETS ALLOWED.The unit is comprised of an open plan lounge and dining room, kitchen with built in cupboards, main and second bedrooms with built in cupboards, separate bathroom with a bath and showerhead and a guest toilet. Tenant will have one carport parking space and there is open visitor parking.","R 5 600",2,1,"102 Langkloof Cade Street",,,,,RR959281,0,0
3267,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3267,"2017-12-25 12:43:50","3 Bedroom Cluster in Meyersdal","This owner maintained cluster features 3 bedrooms, 2 bathrooms a kitchen and separate scullery. There is a lounge and separate dining area. Parking is catered for with a double garage and automated doors. There is a garden area with an abundance of plants.","R 12 500",3,2,,,,,,RR1617148,0,0
3268,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3268,"2017-12-25 12:43:54","2 Bedroom House in Albertsdal","This downstairs unit consists of two bedrooms, one full bathroom, a lounge, a kitchen and a patio.","R 6 600",2,1,,,,,,RR1616989,0,0
3269,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3269,"2017-12-25 12:44:12","2 Bedroom Apartment in New Redruth","REMAX OFFERS YOU A BEAUTIFUL NEW REDRUTH UNIT- 2 spacious bedrooms- 1 bathroom ( bath with hand shower)- Open plan lounge & kitchen- Spacious balcony- 1 covered parking- 1 open parking- Pool in the complex- No pets allowedavailable 1st of DecemberThis is a must see unit in New RedruthClose to schools and shops","R 6 200",2,1,,,,,,RR1616944,0,0
3270,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3270,"2017-12-25 12:44:16","2 Bedroom Townhouse in Albertsdal","MOVE IN 1 DEC and receive R500 electricity Voucher2bed 1bath simplexNew complex with stunning finishes spacious and MODClose to NEW PRIVATE SCHOOLclose to R59 off rampclose to bracken City and Bracken Mall","R 6 200",2,1,"13 Tinderwood Crn Jg Strydom And Welder Rd",,,,,RR1616948,-26.3486195477071,28.1128334999084
3271,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3271,"2017-12-25 12:44:28","3 Bedroom House in Alberante","3 Bedroom garden cluster for rent in Alberante - double storeyThis spacious double storey cluster style home is situated on a property in a secure, boomed off road in Alberante - close to Reading Golf Course, Redruth Village shopping centre as well as schools such as Marais Viljoen Hoerskool. Has burglar proofing throughout and a security gate on the front door.Available immediately or 01 January 2018.Affordability criteria = individual or combined nett take home salary of approximately R44 000.Pre-paid electricity meter.Two small pets allowed.The lower level of the home offers one an open plan living area comprised of the lounge which has laminated flooring, kitchen with an extractor fan, built in cupboards, breakfast nook and a scullery with vinyl flooring, dining room and a guest toilet. The carpeted main bedroom with built in cupboards and a full en-suite bathroom is also situated on the lower level. Upper section is comprised of the carpeted second and third bedrooms with built in cupboards (second bedroom has a ceiling fan), a bathroom with a shower and wall to wall tiling, carpeted study and a covered balcony which leads off from glass french doors. There is a courtyard with a washing line, a small front garden and a double carport with an automated wooden front gate.","R 13 500",3,2,,,,,,RR1616697,0,0
3272,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3272,"2017-12-25 12:44:31","2 Bedroom House in Alberton","lberton North 2 Bedroom 1 Bathroom Apartment For RentalLovely 2 bedroom apartment for rental.Modern separate kitchenGood Size loungeLovely bathroom2 bedroom with build in wardrobes ( Big room & small room )BalconyParking space","R 5 200",2,1,,,,,,RR1616416,0,0
3273,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3273,"2017-12-25 12:44:39","2 Bedroom Townhouse in Randhart","Spacious first floor unit in well kept complex - Don''t miss out on this double sized unit in a well kept complex:Offering: 2 Double Sized Bedrooms, 1 Bath, Large open Plan Lounge/Dining Area, Fully Fitted Kitchen, Single Garage.Complex is close to Shops and Schools and easy access to major roads.","R 7 100",2,1,,,,,,RR1615828,0,0
3274,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3274,"2017-12-25 12:44:47","3 Bedroom Cluster in Newmarket Park","Prepaid Meter","R 12 500",3,2,"39 Whispering Winds Estate 35 Lincoln Road","160 m²",,,,RR1614169,-26.2774851739648,28.1282186508179
3275,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3275,"2017-12-25 12:44:52","3 Bedroom Townhouse in Brackenhurst","Beautiful and secure 3 bedroom townhouse. Two bathrooms with lounge and family room. Spacious kitchen. Two covered parkings. Walking distance from shopping center with a few schools in very close proximity. Pet friendly unit with a private garden. Swimming pool in complex.","R 8 300",3,2,"6 Bracken Lodge 7 Roy Cambell Street",,,,,RR1615273,-26.310878,28.1097609999999
3276,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3276,"2017-12-25 12:44:58","2 Bedroom Townhouse in New Redruth","This Townhouse will give you the convenience and comfort to be in walking distance from Alberton City. Clinton and Union Hospital. Close to all the amenities. The Unit Consist of Entrance hall at back door. Leading to a nice size kitchen with wooden cupboards. 2 sunny bedrooms and 2 bathrooms. one bathroom with bath , basin and toilet and one with shower, basin and toilet. Open plan lounge and dining which is big and spacious. Patio/stoep area for your enjoyment close to the front door that leads to a beautiful private garden.palisade and gate in front. Call now to view! PS Covered Carport! Safe area for your vehicle.","R 5 900",2,2,,"95 m²",,,,RR1199317,0,0
3277,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3277,"2017-12-25 12:45:03","3 Bedroom Cluster in Meyersdal","Upmarket ClusterThis cluster situated in a secure and boomed off area consists ofCCTV camerasIntercomElectric fencingArmed responseFully secured with trellis doors on all openings3 large bedrooms2 full bathrooms with showerSmall enclosed study area with deskModern open floor plan kitchen dining room and loungeTiled and laminated flooringNew under counter oven and hobUndercover patioPrivate gardenJacuzzi with protective cover (heat and weather)Motorized Double garagePorchParking for another two carsGarden service includedRecently painted","R 15 000",3,2,,,,,,RR1613704,0,0
3278,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3278,"2017-12-25 12:45:12","4 Bedroom House in Randhart","Randhart Gem. A beauty not to be missed! Entertaining made easy with lapa area including built in bar, overlooking the swimming pool and well kept gardens. Tons of cupboard space in the kitchen, remodelled bathrooms, double sized main bedroom are all a plus. Loads of space for a large family and garden perfect for pets. ready to move in.This home is well situated, close to Randhart shopping centres, New Redruth shopping centres, Marais Viljoen High School, Randhart Primary, your choice of churches and garages.","R 17 000",4,3,,,,"993 m²",,RR1613587,0,0
3279,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3279,"2017-12-25 12:45:17","3 Bedroom Simplex in New Redruth","This neat simplex consists of three bedrooms, two bathrooms, a lounge, a dining room, a kitchen with granite tops, porcelain tiles throughout, a double garage and a garden.","R 10 500",3,2,,,,,,RR1613303,0,0
3280,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3280,"2017-12-25 12:45:28","2 Bedroom Apartment in Alberton","Sunset View, our two bedroom units is very popular. Close to the nearest schools, shops extWith a Pool and Braai area to entertain your friends and family. Make sure to make an appointment soon to view the units.","R 6 000",2,1,,,,,,RR1612782,0,0
3281,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3281,"2017-12-25 12:45:31","2 Bedroom Apartment in Alberton","Logan''s View is a secure beautiful apartments in the heart of Alberton. With close by schools and the nearest mall''s you find Logans View perfect for the family. The 24H security units is safe and very popular","R 6 200",2,2,,,,,,RR1612728,0,0
