musical_instrument_image.id,musical_instrument_image.ts,musical_instrument_image.source_content_type,musical_instrument_image.hash_file_content,musical_instrument_image.size,musical_instrument_image.path,musical_instrument_image.title,musical_instrument_image.access,musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.rating,musical_instrument.description,musical_instrument.price,musical_instrument.sku
29,"2018-01-23 20:48:57",image/jpeg,7f884252868b8938f303cc941af0b6937a01de54,30036,/7f/88/42/52/7f884252868b8938f303cc941af0b6937a01de54.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/7f/88/42/52/7f884252868b8938f303cc941af0b6937a01de54.jpg,29,"2018-01-23 02:51:41","Savannah SO-SGO-09E-BK 000 Acoustic-Electric Guitar","5.0 of 5 stars (1) Reviews","Want a fun, no-stress acoustic you can take anywhere, or just want to get the hang of the acoustic guitar? The super-affordable Savannah SO-SGO-09E-BK 000 offers you the warmth and convenience of a 000 body with a laminated whitewood top, back and sides with ivory binding, and a comfortable, C-profile neck. When you're ready to take things to the stage, you can plug into the Eden MET-A06 preamp with its 3-band EQ pickup and LCD tuner so you can sound your best.Case sold separately.",,1500000042817
30,"2018-01-23 20:49:02",image/jpeg,a3989f003019a69c4fb7b1d43096de50c7a7bf1c,51704,/a3/98/9f/00/a3989f003019a69c4fb7b1d43096de50c7a7bf1c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/a3/98/9f/00/a3989f003019a69c4fb7b1d43096de50c7a7bf1c.jpg,30,"2018-01-23 02:51:46","Rogue RA-090 Dreadnought Acoustic Guitar Bundle","0 Reviews","This bundle includes the Rogue RA-090 Concert acoustic guitar, plus Road Runner's RR1AG Avenue Series guitar gig bag, Road Runner Soft Cotton Webbing guitar strap, DeltaLab's CT-30 clip-on tuner and Proline Play Guitar Today! (Book/DVD).Rogue RA-090 Concert AcousticThe super-affordable Rogue RA-090 Concert Acoustic Guitar is an excellent entry-level 25.4 in. scale guitar with laminate whitewood body and top finished off by a natural gloss to keep it in peak condition for years. Other features include a nato C-shaped neck, simulated rosewood fingerboard, simulated belly bridge, and an ivory color plastic saddle and nut.Road Runner RR1AG Avenue Series Acoustic Guitar Gig BagRugged, weather-resistant exterior withstands local cartage from your home to rehearsals, practice, jams or lessons, and reinforced interior panels protect wear prone areas from bridges and machine heads. You’ll also find external pockets for sheet music, mobile tablets, cables, straps and more, and an exterior bottom rubber guard for extra floor-to-instrument protection.DeltaLab CT-30 Clip-On TunerThis tuner and metronome is an excellent tool for practice or performance. Use it to tighten up your sense of time in practice and then to establish tempos in performance. Fully chromatic tuner works with any instrument, ideal for loud stages.Proline Play Guitar Today!This great self-teaching method offers quality instruction and terrific songs on a pro-quality CD with 99 full-demo tracks and spoken instruction, plus DVD with video examples. Can be used by students who want to teach themselves or by teachers for private or group instruction. Simply follow the tips and lessons in the book as you listen to the teacher on the CD or watch on the DVD.",,1500000036492
31,"2018-01-23 20:49:03",image/jpeg,d356a2be889101d476afb75886013123fdb606a3,36494,/d3/56/a2/be/d356a2be889101d476afb75886013123fdb606a3.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/d3/56/a2/be/d356a2be889101d476afb75886013123fdb606a3.jpg,31,"2018-01-23 02:51:49","Rogue SX100B Series II Electric Bass Guitar","4.5 of 5 stars (20) Reviews","The Rogue SX100B 4-string electric bass guitar is a great-playing little axe featuring a smaller, lighter body that shoulders everywhere will appreciate. It has a bolt-on, 34""-scale maple neck with a rosewood fretboard and dot inlays. Thick, durable, high-gloss finish on body, neck, and headstock. Chrome hardware. With split-coil pickup and tone and volume controls. A fine beginner instrument with less heft and great playability!Case sold separately","CNY 76878",1278604697848401597
32,"2018-01-23 20:49:03",image/jpeg,47e659cea9d7a3d7fc122e5cb1aac7ace7d08923,49275,/47/e6/59/ce/47e659cea9d7a3d7fc122e5cb1aac7ace7d08923.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/47/e6/59/ce/47e659cea9d7a3d7fc122e5cb1aac7ace7d08923.jpg,32,"2018-01-23 02:51:52","Rogue VB100 Violin Bass Guitar","4.0 of 5 stars (23) Reviews","The Rogue VB-100 violin bass guitar features a flamed maple arched top and back with the European-style hollowbody that makes it lightweight and capable of deep, resonant bass tones. The violin bass's traditional 31"" scale offers immediate familiarity in your hands. A custom trapeze tailpiece, pearloid pickguard, and body binding on front and back are added touches. Don't be fooled by the tiny price; this Rogue a serious violin bass nicely made with all the playability and tone of the original at a fraction of the cost.Case sold separately",,1274423038555
33,"2018-01-23 20:49:05",image/jpeg,b5cd49fe9c5554cce4fd9e2abae0686116d5ed09,35708,/b5/cd/49/fe/b5cd49fe9c5554cce4fd9e2abae0686116d5ed09.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/b5/cd/49/fe/b5cd49fe9c5554cce4fd9e2abae0686116d5ed09.jpg,33,"2018-01-23 02:51:54","Rogue LX200B Series III Electric Bass Guitar","4.5 of 5 stars (28) Reviews","You won't believe the great sound and consummate playability of this sonic destroyer. The Rogue LX200B bass guitar features a maple neck, fast and friendly rosewood fretboard, covered traditional-style split and single-coil pickups, 2 volume and 2 tone controls, die-cast machine heads, and black hardware.Case sold separately","CNY 96100",1278604701770401601
34,"2018-01-23 20:49:05",image/jpeg,d4112d693b6374a7d6c5e4afae62eab5b59e1a64,30600,/d4/11/2d/69/d4112d693b6374a7d6c5e4afae62eab5b59e1a64.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/d4/11/2d/69/d4112d693b6374a7d6c5e4afae62eab5b59e1a64.jpg,34,"2018-01-23 02:51:58","Rogue LX205B 5-String Series III Electric Bass Guitar","4.0 of 5 stars (22) Reviews","You won't believe the great sound and consummate playability of this sonic destroyer. The LX205B 5-string bass guitar incorporates an extended maple neck with a fast and friendly rosewood fingerboard for fleet action. The J-style pickups deliver massive slabs of classic tone and are tweaked via 2 volume and 2 tone controls. Die-cast machine heads and black hardware wrap up this astonishingly priced thumper.Case sold separately","CNY 1,02507",1278604697035401596
35,"2018-01-23 20:49:08",image/jpeg,94071b7bdb0418636b60465163c350811846faeb,46372,/94/07/1b/7b/94071b7bdb0418636b60465163c350811846faeb.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/94/07/1b/7b/94071b7bdb0418636b60465163c350811846faeb.jpg,35,"2018-01-23 02:52:02","Hofner Ignition Series Vintage Violin Bass","4.5 of 5 stars (61) Reviews","With authentic details inspired by the original, the Hofner Ignition Series Vintage Bass makes the legendary violin bass available to the rest of us. Don't get the idea that this a just a ""nowhere man"" look-alike. This quality instrument features a real spruce top and beautiful flamed maple back and sides. The semi-hollow body and set neck will give you the warm, round tone you expect from the violin bass.",,1389832990308
36,"2018-01-23 20:49:10",image/jpeg,0990e34aa46a4dfbd49d5358138950f840af29dd,31719,/09/90/e3/4a/0990e34aa46a4dfbd49d5358138950f840af29dd.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/09/90/e3/4a/0990e34aa46a4dfbd49d5358138950f840af29dd.jpg,36,"2018-01-23 02:52:07","Rogue LX200BL Left-Handed Series III Electric Bass Guitar","4.0 of 5 stars (9) Reviews","You won't believe the great sound and consummate playability of the Rogue LX200BL left-hand bass guitar. It's a sonic destroyer! This 4-string Rogue bass features an extended maple neck, fast and friendly rosewood fretboard, covered traditional-style split and single-coil pickups. The Rogue LX200BL also has 2 volume and 2 tone controls, die-cast machine heads, and black hardware.Case sold separately","CNY 1,02507",1278604695848401595
37,"2018-01-23 20:49:12",image/jpeg,567301d408f4e62ac27902f624c05dda9cd5fa20,39774,/56/73/01/d4/567301d408f4e62ac27902f624c05dda9cd5fa20.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/56/73/01/d4/567301d408f4e62ac27902f624c05dda9cd5fa20.jpg,37,"2018-01-23 02:52:10","Rogue LX200BF Fretless Series III Electric Bass Guitar","4.0 of 5 stars (14) Reviews","The Rogue LX200BF fretless bass guitar features an extended maple neck, rosewood fingerboard, covered traditional-style split and single-coil pickups, 2 volume and 2 tone controls, die-cast machine heads, and black hardware. Rogue priced the 4-string LX200BF bass to make it easy to add a fretless to your arsenal.Case sold separately","CNY 96100",1278604703707401603
38,"2018-01-23 20:49:16",image/jpeg,5999d6f91ac8708a2becba4e45243066ead34ce9,49582,/59/99/d6/f9/5999d6f91ac8708a2becba4e45243066ead34ce9.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/59/99/d6/f9/5999d6f91ac8708a2becba4e45243066ead34ce9.jpg,38,"2018-01-23 02:52:11","Rogue VB100LH Left-Handed Violin Bass Guitar","4.0 of 5 stars (4) Reviews","The Rogue VB-100 left-handed violin bass features a flamed maple arched top and back with the European-style hollowbody that makes it lightweight and capable of deep, resonant bass tones. The lefty violin bass's traditional 31"" scale offers immediate familiarity in your hands. A custom trapeze tailpiece, pearloid pickguard, and body binding on front and back are added touches.Case sold separately",,1274423038556
39,"2018-01-23 20:49:19",image/jpeg,4ddd956178f8b8ff168bb294c03c50c842512f7d,37241,/4d/dd/95/61/4ddd956178f8b8ff168bb294c03c50c842512f7d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/4d/dd/95/61/4ddd956178f8b8ff168bb294c03c50c842512f7d.jpg,39,"2018-01-23 02:52:16","Hofner Shorty Electric Bass","4.5 of 5 stars (6) Reviews","The Shorty bass offers the same classic warm Hofner bass tone with a single Hofner humbucker bridge pickup. It offers full-scale length combined with such small overall dimensions that it can be taken anywhere. Other features include a basswood body with a bolt-on maple neck, a rosewood fingerboard with dot inlays, and a fixed metal tailpiece/bridge. Available in black.",,1346078188493
40,"2018-01-23 20:49:21",image/jpeg,b123c1ad430bb09864f7d561676a7c160295d802,30309,/b1/23/c1/ad/b123c1ad430bb09864f7d561676a7c160295d802.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/b1/23/c1/ad/b123c1ad430bb09864f7d561676a7c160295d802.jpg,40,"2018-01-23 02:52:20","Mitchell MB200 Modern Rock Bass with Active EQ","4.0 of 5 stars (8) Reviews","The Mitchell MB200 bass features a slick basswood body and a modern-profile neck shape that is deal for multi-genre players. The Deep Bevel Cutaway provides outstanding playing freedom across the entire fretboard. Split-single and single-coil ceramic pickups cover an array of musical genres, while a 2-band active EQ offers more tonal control for any style of music. Premium black nickel Y-type die cast tuners and a high-mass bridge adds to its robust tone and sustain. All Mitchell basses receive a complete stateside setup and quality control inspection to ensure exceptional playability.","CNY 1,28135",1500000000009931
41,"2018-01-23 20:49:25",image/jpeg,ce8b44f5a3386781c48d45707d6cf0d3bc3e6096,44628,/ce/8b/44/f5/ce8b44f5a3386781c48d45707d6cf0d3bc3e6096.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/ce/8b/44/f5/ce8b44f5a3386781c48d45707d6cf0d3bc3e6096.jpg,41,"2018-01-23 02:52:23","Rogue LX405 Series III Pro 5-String Electric Bass Guitar","2.5 of 5 stars (5) Reviews","The 5-string Rogue LX405 Series III Electric Bass is fashioned with a quilted maple top on a basswood body with a matching veneer on the headstock. The neck is Canadian hard maple deeply set in the body with 6 bolts for sustain approaching that of a neck-thru bass.For stability the neck is fitted with a 2-way truss rod. The bass guitar's fretboard is highest-grade Indian rosewood. Genuine blue abalone position markers and a graphite nut grace the fingerboard. Satin chrome die-cast tuners and bridge are eye-catching details.The bass guitar's strings can be anchored through body or bridge to suit your preference. The Rogue 5-string is armed with an MM-style humbucker at the bridge and a single-coil up front with active EQ. Controls include volume, blend, bass boost/cut, and treble boost/cut. You can bypass the active electronics with the pull-out volume knob in case your battery dies. The Rogue LX405 Series III is a wonderfully light and well-balanced 5-string bass, and its low price makes it a must-have for every bassist.Case sold separately","CNY 1,47356",1274741964482122134
42,"2018-01-23 20:49:30",image/jpeg,d838b65675b4468e4e4d337ef53e844041827daa,35760,/d8/38/b6/56/d838b65675b4468e4e4d337ef53e844041827daa.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/d8/38/b6/56/d838b65675b4468e4e4d337ef53e844041827daa.jpg,42,"2018-01-23 02:52:27","Michael Kelly Dragonfly 5-String Acoustic-Electric Bass","4.5 of 5 stars (3) Reviews","For the last 6 years the Dragonfly models from Michael Kelly have been the most in-demand acoustic basses on the market. The newest version (the third edition) has some important upgrades. Michael Kelly started with a dramatic upgrade in the active amplification system. Now you get the Fishman MKAB system, the first pre-amp optimized for acoustic bass. The Dragonfly also features real quilt maple wood on the body. The tone of the maple is brighter, more focused and has added projection. Other upgrades on the Dragonfly 3 are hand scalloped bracing, a double adjustable truss rod and dual graphite reinforcement rods for added neck stability and longevity. Like with all Michael Kelly basses you get improved feel with a 34"" scale for the perfect string response. Of course you also get an amazing looking vine style, Dragonfly accented inlay that adorns the fingerboard. It is made from real abalone and pearl for the ultimate in instrument extravagance.",,1351522049701
43,"2018-01-23 20:49:34",image/jpeg,d4d47c4ab7a580e41099b98c618fce0690327141,54697,/d4/d4/7c/4a/d4d47c4ab7a580e41099b98c618fce0690327141.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/d4/d4/7c/4a/d4d47c4ab7a580e41099b98c618fce0690327141.jpg,43,"2018-01-23 02:52:29","Alvarez Artist Series ABT60 Baritone Guitar","4.5 of 5 stars (10) Reviews","Alvarez has been making the YB1 Alvarez-Yairi Baritone for years and its popular has remained strong throughout its run. Now they've added the Artist Series ABT60 Baritone Guitar, a modern baritone that will surely blow you away. The ABT60 is a member of the Alvarez Artist '60 Series. Alvarez was careful to get the construction just right to allow this series to sing, and deliver a player experience that's exceptional for a mid-price instrument.The term ""solid top"" refers to the soundboard of an acoustic guitar being made of solid wood, rather than being laminated. However, just because the top is solid, it doesn't necessarily mean the sound automatically benefits from this feature. The tone of the instrument only improves significantly when the whole guitar is built correctly to really release the energy a solid soundboard can generate. The Artist Series is built to do exactly this.Each model is designed to get the best out if its components, and for them to work together to produce a tone and player experience, rarely found in affordable instruments.The sound is warm, open and powerful, and both the treble and bass registers are clearly present and balanced in relation to each other. These guitars feel right and are exciting to play and responsive.The solid ""A"" grade Sitka spruce tops are hand selected from quarter-sawn wood. This ensures consistent quality, and its no secret better guitars are made from better wood. These tops not only look great but they are stiff and strong and finely grained. This allows them to be cut just that tiny bit thinner, which lets them dance a little more and produce a lot more vibration, and ultimately a richer tone.All of the components are made of natural materials such as mother of pearl and abalone inlays, real bone saddles and nuts and rosewood appointments.Case sold separately.",,1319721757786
44,"2018-01-23 20:49:35",image/jpeg,5765aa62372b1897c6b03f8c5f8c13682f34f023,42926,/57/65/aa/62/5765aa62372b1897c6b03f8c5f8c13682f34f023.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/57/65/aa/62/5765aa62372b1897c6b03f8c5f8c13682f34f023.jpg,44,"2018-01-23 02:52:33","Tobias Toby Deluxe-IV Electric Bass","5.0 of 5 stars (6) Reviews","Epiphone is proud to reintroduce the classic bass that players have been waiting for, the Toby Deluxe IV. With its roots in the original designs introduced over 10 years ago, the ""Toby"" brought real innovation to modern bass players. And now, Epiphone and Tobias team up to bring back this classic design, once again putting cutting edge sounds and designs in the hands of all musicians. The Toby Deluxe IV features the classic ergonomic body shape that bassists find so easy to play, providing a focused, ˜finished' sound that has all the punch of an upright bass with all the clear detail of an electric. And now, the Toby Deluxe IV comes with an Active Tonexpressor Bass Enhancement Control for making creative blends and fine adjustments to cut through dense mixes.","CNY 1,91571",1351875883220739283
45,"2018-01-23 20:49:39",image/jpeg,109cc31e7f0ba4fda182b7025deee908a4048b93,55331,/10/9c/c3/1e/109cc31e7f0ba4fda182b7025deee908a4048b93.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/10/9c/c3/1e/109cc31e7f0ba4fda182b7025deee908a4048b93.jpg,45,"2018-01-23 02:52:38","Hofner Ignition Club Bass with Case","4.5 of 5 stars (5) Reviews","The Ignition Club Bass features a fully hollow body design combined with H¶fner '70s style 'staple' pickups to give you the authentic H¶fner sound. The H¶fner control panel has an on/off for each pickup, solo/rhythm switch and individual volume controls. It's an affordable way to get the Hofner look and style that players have enjoyed for years.The Ignition Club Bass features a spruce top paired with flame maple back and sides featuring white binding, a one-piece set maple neck and rosewood fretboard with dot inlays. Other key appointments include it's stylish headstock, sunburst finish, rosewood bridge, trapeze nickel tailpiece and pearloid plastic pickguard which help give this bass visual appeal.",,1342625291095
46,"2018-01-23 20:49:41",image/jpeg,241a17214094d9575d7cb5a3b649d89cd1450ca7,47137,/24/1a/17/21/241a17214094d9575d7cb5a3b649d89cd1450ca7.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/24/1a/17/21/241a17214094d9575d7cb5a3b649d89cd1450ca7.jpg,46,"2018-01-23 02:52:41","Hofner Ignition LTD Violin Electric Bass Guitar","5.0 of 5 stars (1) Reviews","Get your hands on this Hofner Ignition LTD Violin Electric bass guitar with its ultra-lightweight hollow-body construction, slim 30-in. maple neck with rosewood fretboard, Adirondack spruce top and spruce body. Arched-top and back. Control panel with separate on/off controls and solo boost. Individual volume controls. Case sold separately.","CNY 1,91571 - CNY 2,42828",1500000000031920
47,"2018-01-23 20:49:44",image/jpeg,49699e615e71a49c25013d24514957160472c80d,65817,/49/69/9e/61/49699e615e71a49c25013d24514957160472c80d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/49/69/9e/61/49699e615e71a49c25013d24514957160472c80d.jpg,47,"2018-01-23 02:52:42","B.C. Rich MK3B Mockingbird Quilted Maple Electric Bass Guitar","0 Reviews","The B.C. Rich Mockingbird MK3B four-string bass offers great tone and playability—and plenty of eye-catching stage presence. With a pair of active split-coil pickups and a proprietary 9-volt preamp, you'll never be short on punishing low-end punch feeding into your amp. And the control layout provides a master volume, blend volume and high- and low-end adjustments for ultimate tone control.And the solid mahogany body matched with a hard maple neck that's capped with a 24-fret rosewood fingerboard gives you fantastic tonal projection, a solid feel and classic good looks—despite its obvious wild side. Get your hands on one today.",,1500000031702
48,"2018-01-23 20:49:44",image/jpeg,f36ef01d55149f1b3761ae9ab69c00e6fcca44b5,43394,/f3/6e/f0/1d/f36ef01d55149f1b3761ae9ab69c00e6fcca44b5.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/f3/6e/f0/1d/f36ef01d55149f1b3761ae9ab69c00e6fcca44b5.jpg,48,"2018-01-23 02:52:46","Tobias Toby Bass Performance Pack","4.0 of 5 stars (1) Reviews","Epiphone's Toby Bass Performance Pack has everything you need to learn what it takes to be the foundation of a great band, including the critically acclaimed Toby Standard IV LTD Bass which features the classic Tobias ergonomic Alder body design along with Tobias TBR and TBT single coil pickups, full pickup blend and tone controls, and a 24-fret hard maple neck with a smooth, satin finish. Combine that with a new Epiphone Electar-15B bass amp - the only bass pack amp to feature a 10"" (not 8"") speaker - and you've got a combination guaranteed to move some air and rattle some walls.The Epiphone Toby Bass Performance Pack also comes with a cord, strap, picks, a clip-on chromatic tuner, an easy to carry gigbag, and free award winning online bass lessons from eMediaTM. The eMedia introductory bass lessons offer easy instructional videos that cover rock, blues, folk, country, hard rock, metal and everything in-between. For over a decade, the Epiphone Toby Bass has been bringing innovation to modern bassists in both look and sound. But the Toby Bass is not just an instrument for beginners. Like all Epiphones, the Toby Bass will hold its own as you go from student to pro.Epiphone Toby Standard IV LTD Bass: The Epiphone Toby Standard IV LTD Bass features a solid Alder body and a flush-mount, fully adjustable bridge. The Toby's renowned ergonomic body design is both comfortable and perfectly balanced for long hours of rehearsing and performing. The Epiphone Toby Bass features a smooth satin neck, which is a bolt-on design with recessed bolts and washers for easy accurate adjustments. The fingerboard is made of beautiful and durable rosewood and features 24 frets (unlike most bass packs that have only 22 frets) for better reach along with cool black chrome hardware and 17:1 ratio machine heads.Over time as you develop your style, the 24-fret satin finished adjustable neck and custom designed Tobias TBR and TBT single-coil pickups will give you a range and sonic palate that other bassists will struggle to match.Epiphone Electar-15B Bass Amp: The Epiphone Toby Bass Performance Pack also includes a portable Electar-15B Bass Amp with a powerful 10"" speaker rather than the typical 8"" speaker found in other bass packs. Lower watt bass amps are popular for beginners and pros alike for their ""just right,"" easy-to-find tone and a power that belies their small stature. In fact, many pros prefer 15-watt amps in the studio. And don't be fooled by the size of the 10"" speaker, which delivers all the deep tone and solid punch that a band needs hear from the rhythm section. The Epiphone Electar-15B Bass Amp is perfect for recording, playing small clubs, or just jamming around the house. And, the Electar-15B features controls for volume, hi, mid, and low EQ, a standard ¼"" input (cable included), 3.5mm stereo aux in and stereo phones out, a ¼"" extension speaker out, and a ¼"" line out--an array of easy professional options you won't find in other bass packs. The Electar's EQ controls allow players to easily find a tone of their own as well as ""dial in"" any style or era since the Toby's Tobias TBR and TBT single coil pickups offer supreme tonal flexibility.Bass Lessons from eMedia: And for new players, eMedia's introductory bass lessons offer easy instructional videos that expand to full-screen. The eMedia software includes powerful, new interactive feedback on melodies and a full complement of helpful tools such as the new Note Tracker and Finger Tracker, which show you what you're playing in staff notation and also on an animated fretboard. This amazing technology tracks your progress through the song as you play! Songs and exercises can be heard either as live-recorded audio or as MIDI tracks that you can slow down or speed up.For 140 years, Epiphone has been a leader in creating innovative bass designs and crafting fine instruments that anyone can afford.",,1373298415105
49,"2018-01-23 20:49:48",image/jpeg,e162a7bbacb2e9db9e1bbbff59627ba02deac8e1,53839,/e1/62/a7/bb/e162a7bbacb2e9db9e1bbbff59627ba02deac8e1.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/e1/62/a7/bb/e162a7bbacb2e9db9e1bbbff59627ba02deac8e1.jpg,49,"2018-01-23 02:52:49","Alvarez Artist Series AB60CE Acoustic-Electric Bass Guitar","4.0 of 5 stars (1) Reviews","The Alvarez Artist Series AB60CE Acoustic/Electric Bass Guitar Cutaway is warm, punchy and resonant and comes with the amazing SYS650 dual pickup, blend system EQ with tuner. This bass is a member of the Alvarez Artist '60 Series. Alvarez was careful to get the construction just right to allow this series to sing, and deliver a player experience that's exceptional for a mid price instrument.The term ""solid top"" of course refers to the soundboard of an acoustic guitar being made of solid wood, rather than being laminated. However, just because the top is solid, it doesn't necessarily mean the sound automatically benefits from this feature. The tone of the instrument only improves significantly when the whole guitar is built correctly to really release the energy a solid soundboard can generate. The Artist Series is built to do exactly this.Each model is designed to get the best out if its components, and for them to work together to produce a tone and player experience, rarely found in affordable instruments.The sound is warm, open and powerful, and both the treble and bass registers are clearly present and balanced in relation to each other. These guitars feel right and are exciting to play and responsive.The solid ˜A' grade Sitka spruce tops are hand selected from quarter-sawn wood. This ensures consistent quality, and its no secret better guitars are made from better wood. These tops not only look great but they are stiff and strong and finely grained. This allows them to be cut just that tiny bit thinner, which lets them dance a little more and produce a lot more vibration, and ultimately a richer tone.All of the components are made of natural materials such as mother of pearl and abalone inlays, real bone saddles and nuts and rosewood appointments.SYS650 dual pickupThe Alvarez SYS650 was designed by B-BAND and is a dual pickup system incorporating one under saddle pickup and a transducer pickup placed under the soundboard. Either pickup can be selected or one can blend between the two to fine tune the response for lead, finger-picking or rhythm work. The system also has a fully chromatic, precision tuner with backlit LCD screen, 3-bands of rotary EQ, and a notch control that can be used to attenuate feedback or to shape the sound.Case sold separately.",,1319721757811
50,"2018-01-23 20:49:50",image/jpeg,060b4531d685bd8ed4fb2258fdc7357e2fa195ee,14354,/06/0b/45/31/060b4531d685bd8ed4fb2258fdc7357e2fa195ee.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/06/0b/45/31/060b4531d685bd8ed4fb2258fdc7357e2fa195ee.jpg,50,"2018-01-23 02:52:52","Stagg Deluxe Electric Double Bass","0 Reviews","This slender upright bass features solid maple construction and state-of-the-art electronics that are specifically designed for double bass. It has a round, warm, natural sound that accurately presents the complex tone of a quality double bass. It has an active under saddle pickup with Volume and Bass controls. Its output scheme is ideal for practice or performance, with a 1/4 in. main output and a 1/8"" Stereo mini jack input for CD/MP3 player along with a 1/8"" stereo mini jack output for headphones.Diecast nickel machine heads, 3/4 size with included gig bag.","CNY 4,99111",1500000000027322
51,"2018-01-23 20:49:53",image/jpeg,1a57d87348a42323d53b6beea6c4c3c978bb0506,56907,/1a/57/d8/73/1a57d87348a42323d53b6beea6c4c3c978bb0506.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/1a/57/d8/73/1a57d87348a42323d53b6beea6c4c3c978bb0506.jpg,51,"2018-01-23 02:52:55","Lakland Skyline 55-01 5-String Bass Guitar","5.0 of 5 stars (5) Reviews","It retains all the key features that have made Lakland the choice of professionals: ash body, flat-sawn maple neck, a choice of fretboard woods, Bartolini MK1 split-coil soapbar pickups, and 3-band buffered active preamp. Controls include cut/boost bass, mid, and treble; a panning-style pickup blend; and master volume (with pull-out switching to bypass EQ). 35"" scale.",,1274115060951
52,"2018-01-23 20:49:57",image/jpeg,ac7b141b8c6aa2314819ea08dbe142a502460708,33841,/ac/7b/14/1b/ac7b141b8c6aa2314819ea08dbe142a502460708.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/ac/7b/14/1b/ac7b141b8c6aa2314819ea08dbe142a502460708.jpg,52,"2018-01-23 02:52:59","G&L Tribute SB2 Electric Bass Guitar","5.0 of 5 stars (1) Reviews","When Leo Fender launched the G&L SB-2 bass in 1982, he packed his latest innovations in pickup and bridge design into a straightforward, hard-working bass. If you prefer a less-is-more aesthetic but hunger for something meatier, the SB-2 is just the ticket.The SB-2 starts with a familiar shape, though subtle modifications to its sculpting make it more sleek and balanced. Strap it on and it immediately feels at home, yet somehow more comfortable than you expected. The slim, C-shaped neck falls immediately to hand, checking in with a modern 12"" radius and its 22 medium-jumbo nickel frets ready to deliver silky playability.Once the SB-2 has nestled into your comfort zone, it's time to experience just how far Leo evolved the classic duo of split-coil and single coil pickups. You see, these Magnetic Field Design interpretations were created by Leo to give you more gusto without losing detail and finesse. A simple dual-volume control setup allows you to strike any balance between the two, even backing off both volumes to dial in a more vintage flavor. What's more, the SB-2 features an innovative Leo Fender-designed Saddle-Lock bridge to transfer string energy right into the body end-grain for an incredibly resonant instrument.The Tribute Series SB-2 brings the magic of Leo's own reinterpretation of the P/J configuration, all at a price attainable for every working musician.Various styles and colors available. Please see drop down menu to choose.Case sold separately.","CNY 3,84418 - CNY 4,16453",1344622314568725373
