job_x_region.id,job.id,job.ts,job.position,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time,region.id,region.ts,region.region
63,63,"2018-01-31 21:28:14",服装设计师助理兼试衣模特,不限,1人,<div>工作内容：</div><div>1、根据品牌定位及风格，配合设计师完成相关设计资料及深化工作；</div><div>2、根据设计师的理念，协助开发新产品的设计图及配料，跟进服装辅料的设计与打样；</div><div>3、面料样板及辅料样板的跟进工作；</div><div>4、配合设计师收集市场最新出现的适合公司产品风格的面、辅料；</div><div>5、根据市场销售、设计、组合流行元素开发延伸新款；</div><div>6、试穿样衣；</div><div>7、完成上级交待的工作等。</div><div><br></div><div>任职资格：</div><div>1、要求：中等身材（身高165CM--175CM），体重50KG--60KG，形象好，体态比例匀称，身上无纹身，无明显疤痕；</div><div>2、服装设计等相关专业，全日制大学专科及以上学历；</div><div>3、熟练操作设计软件（Photoshop、AI、coreldraw等），熟练使用常用办公软件；</div><div>4、真心热爱服装设计，对欧美女装风格（简约，典雅，内敛，追求细节）的设计有一定经验；</div><div>5、有较强的构图审美能力及服装搭配及色彩灵敏度；</div><div>6、设计思路宽阔，具有敏锐的时尚触觉和审美能力；有较强的时尚感，能很好的把握流行趋势；</div><div>7、拥有良好的职业操守，诚信，执行力强，具有良好的沟通能力和团队精神，抗压能力好；</div><div>8、有稳定长期的职业规划，愿与公司一起成长；</div><div>9、两年以上设计助理工作经验优先考虑。</div>,4000,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-11 ～ 2019-01-01",1,"2018-01-31 01:26:42",北京
64,64,"2018-01-31 21:28:30",女装设计助理,大专及以上,若干,<p>工作内容：</p><p>1、根据品牌定位及风格，配合设计师完成相关设计资料及深化工作；</p><p>2、根据设计师的理念，协助开发新产品的设计图及配料，跟进服装辅料的设计与打样；</p><p>3、面料样板及辅料样板的跟进工作；</p><p>4、配合设计师收集市场最新出现的适合公司产品风格的面、辅料；</p><p>5、根据市场销售、设计、组合流行元素开发延伸新款；</p><p>6、完成上级交待的工作等。</p><p><br></p><p>任职资格：</p><p>1、服装设计等相关专业，全日制大学专科及以上学历；</p><p>2、熟练操作设计软件（Photoshop、AI、coreldraw等），熟练使用常用办公软件；</p><p>3、真心热爱服装设计，对欧美女装风格（简约，典雅，内敛，追求细节）的设计有一定经验；</p><p>4、有较强的构图审美能力及服装搭配及色彩灵敏度；</p><p>5、设计思路宽阔，具有敏锐的时尚触觉和审美能力；有较强的时尚感，能很好的把握流行趋势；</p><p>6、拥有良好的职业操守，诚信，执行力强，具有良好的沟通能力和团队精神，抗压能力好；</p><p>7、有稳定长期的职业规划，愿与公司一起成长；</p><p>8、两年以上设计助理工作经验优先考虑。</p>,2000,2999,元/月,,全职,不限,服装设计专业,不限,不限,"2018-01-02 ～ 2019-01-01",1,"2018-01-31 01:26:42",北京
65,65,"2018-01-31 21:28:41",设计师助理,不限,1人,<p>岗位职责：<br>1、配合设计师的所有相关设计资料<br></p><p>2、配合买手完成相关工作</p><p>3、配合设计师完成设计面料辅料的筛选</p><p>4、可根据市场销售，设计、组合流行元素开发延伸新款</p><p>5、对接版师样衣工，交接设计款图，跟进样衣制作进度</p><p>6、完成设计师交办的其它事宜</p><p>任职资格：</p><p>1、服装设计专业专科及以上学历</p><p>2、至少一年服装设计助理工作经验</p><p>3、了解服装开发流程，熟练跟单样衣制作</p><p>4、熟练使用Ai、Ps等设计软件和办公软件</p><p>5、热爱时尚、工作勤奋，具有良好的沟通能力和表达能力</p>,3000,5000,元/月,,全职,一年以上,不限,不限,不限,"2017-12-29 ～ 2018-06-26",23,"2018-01-31 01:29:18",北京-大兴区
66,66,"2018-01-31 21:28:59",设计助理,本科及以上,5人,"任职资格：<br>1、服装相关专业中专及以上学历，吃苦耐劳、人品好；<br>2、熟悉掌握面辅料的知识和性能，对时尚和色彩有较强的把握能力和鉴赏能力，具有服饰搭配,色彩及服装美学知识，有较好的审美素养、具有敏锐独觉的分析能力及有良好表达能力；<br>3、具有团队合作精神和创新能力；<br>4、有春夏装设计经验者优先。 <br>",,,,面议,全职,一年以上,不限,不限,不限,"2017-12-27 ～ 2018-12-26",23,"2018-01-31 01:29:18",北京-大兴区
67,67,"2018-01-31 21:29:12",户外服装设计助理,不限,2人,"<p>岗位职责：<br>面料管理：</p><ol><li>调集面料大样：跟踪面料到样日期，及时询问面料情况。</li><li>面料登记：面料到样后核对数量，再进行登记（公司名称，公司编号，幅宽，价格，日期，成份，米数，缩率，款式号）</li><li>辅料登记：公司名称，编号，价格，数量。</li><li>面辅料大样的采购工作。</li></ol><p> </p><p>版房跟进：</p><ol><li>将编号后的开发单下到版房并统计下发数量及日期。同时通知该设计师。</li><li>跟进版房进度，每位版师手中工作量剩余少于两天时（含当天），通知设计部。同时跟踪季度制版的进度（个品牌共计下发多少开发单，已打多少，未打多少，多少已扎坯。</li></ol><p> </p><p>样衣跟踪：</p><ol><li>跟进样衣进度，每位样衣手中工作量少于两天时（含当天），通知设计部。</li><li>样衣完成后讲需特殊水洗工艺的样衣标明水洗方式，用快递至水洗厂。</li><li>水洗样衣回来后交由样衣部整烫，并通知设计部。</li></ol><p> </p><p>样衣：</p><ol><li>外购样衣：第一时间拍照，登记（品牌，价格，标价和实际购买价格，商场，日期，成份，品类。）</li><li>成品样衣：编号，拍照，做表，登记（品牌，品类，款号，日期，水洗方式，面料是否预缩。）</li></ol><p>■ 样衣入库: 样衣完成的当天（须水洗的要水洗后），检查扣子，吊牌等是否完整，收入展厅。</p><p>■ 每日下班前检查样衣房新完成样衣，并按设计要求分类整理。</p><p>文案及整理：</p><ol><li>样衣完成后将开发单收回，根据品牌，季度，波段，设计师分类保存。</li><li>本季开发所用的面料色卡的整理。</li><li>设计开发单的编号工作。</li><li>通产通知单的编号工作。</li><li>跟踪生产的后期工作。</li><li>设计部内部的快递收发。</li><li>配合做好设计部企划文件管理。</li><li>设计部内部文件表格。</li></ol><p>备注：</p><ol><li>以上内容必须按时有效完成。</li><li>如遇特殊境况，内容将会适时调整。</li></ol>",6000,7999,元/月,,全职,不限,不限,不限,不限,"2017-12-12 ～ 2018-02-24",23,"2018-01-31 01:29:18",北京-大兴区
69,69,"2018-01-31 21:29:23",设计助理,大专及以上,若干,任职资格：<br>1、熟练掌握photoshop,,,,,全职,不限,不限,不限,不限,"2017-11-18 ～ 2018-04-11",1,"2018-01-31 01:26:42",北京
70,70,"2018-01-31 21:29:33",女装设计助理,大专及以上,5人,岗位职责：<br>1、配合设计师准备所有的相关设计资料；<br>2、配合设计师完成设计制图及深化工作；<br>3、配合设计师完成设计材料和设备的筛选；<br>4、根据市场销售、设计、组合流行元素开发延伸新款；<br>5、协助制定策略、协调资源、分派工作、监督进程等。<br><br>任职资格：<br>1、大专以上学历，服装设计两年以上工作经历；<br>2、对高档品牌有独特见解。<br><br>,,,,面议,全职,二年以上,服装设计专业毕业,不限,不限,"2017-10-26 ～ 2018-05-24",37,"2018-01-31 01:29:18",北京-朝阳区
71,71,"2018-01-31 21:29:46",女装设计助理,大专及以上,4人,"岗位职责：<br>1、协助设计师辅助设计；<br>2、收集主辅料市场信息；<br>3、设计资料的管理；<br>4、对样衣进行整理、拍照与资料存档；<br>5、跟进、反馈各下单款的生产、销售情况；<div>6、对公司微信公众号内容的设计与维护工作。<br><br>任职资格：<br>1、大专及以上学历，服装设计类相关专业；<br>2、一年以上服装设计工作经验,有女装行业经验者优先，优秀应届毕业生亦可；<br>3、会手绘和电脑设计、修图；<br>4、熟练使用办公软件和Photoshop、CorelDraw等设计软件；<div>5、熟悉微信公众号的设计与维护。<br><br><br></div></div>",2000,5000,元/月,,全职,一年以上,服装设计,不限,不限,"2017-09-20 ～ 2018-09-19",1,"2018-01-31 01:26:42",北京
72,72,"2018-01-31 21:29:58",男装设计助理,大专及以上,若干,"任职资格：<br>1、服装专业，热爱服装设计，有一定的工作经验；<br>2、思维敏捷，细心细致、领会力强，能积极地配合设计师迅速地完成各项工作； <br>3、有良好的沟通能力和团队合作精神，工作认真，积极主动；<br>4、熟练操作coreldrw、photoshop等相关的设计软件。 <br><br>",2000,2999,元/月,,全职,三年以上,不限,不限,不限,"2017-09-04 ～ 2018-08-31",1,"2018-01-31 01:26:42",北京
73,73,"2018-01-31 21:30:07",服装设计助理,大专及以上,2人,"<div>1、了解服装制作流程，能够根据设计师要求完成工作；</div><div>2、具有良好的审美，喜欢服装行业</div><div>3、思维敏捷，善于沟通，时间观念强，具有良好的团队合作意识，能够熟练使用电脑office 、excel 、photoshop 等软件！</div>",3000,4500,元/月,,全职,不限,服装设计,不限,不限,"2017-09-01 ～ 2018-08-31",73,"2018-01-31 01:29:46",北京-通州区
74,74,"2018-01-31 21:30:31",设计助理,大专及以上,若干,任职资格：<br>1、服装设计相关专业正规院校专科以上学历；<br>2、有较强的沟通表达能力；<br>3、设计思路开阔，超前，对服装发展流行趋势有预见性，热爱服装行业。<br>,,,,面议,全职,不限,不限,不限,不限,"2017-08-28 ～ 2018-08-27",1,"2018-01-31 01:26:42",北京
75,75,"2018-01-31 21:30:44",设计师助理,大专及以上,1人,"<p><span>职位要求：</span><span>1</span><span>、大专学历，服装设计专业，北京服装学院毕业优先；</span><span><br> 2</span><span>、对各种服装品牌有一定程度的了解；</span><span><br> 3</span><span>、熟练运用</span><span>photoshop</span><span>绘图软件和各种办公软件；</span><span><br> 4</span><span>、有一定的手绘能力，能按工艺单要求绘制平面款式图；</span><span><br> 5</span><span>、有一定的沟通和理解能力，能及时理解设计师的各种设计理念，并按设计师的要求绘制成图。</span></p> <p><span>6</span><span>、熟悉服装款式及颜色的搭配，并且对服装的拍照有一定基础；</span></p> <p><span>7</span><span>、对服装产品的简单策划及文字性描述有一定基础；</span><span><br> 8</span><span>、有责任感和事业心，有较强的团队协作精神，能吃苦耐劳。</span><span><br></span><span>基本工作</span><span><br> 1</span><span>、收集各种流行资讯、时尚信息并进行整理归档；</span><span><br> 2</span><span>、协助设计师做好各种设计的辅助工作，了解面、辅料市场、服装市场及色彩的流行趋势，对服装及面辅料知识有一定的了解；</span><span><br> 3</span><span>、协助设计师做好下一季服装的开发准备工作；</span><span><br> 4</span><span>、能按时、准确的完成设计师交代的各项工作。</span><span><br><br></span></p> <p><span>工作时间</span><span> <span>: 9:00---18:00 </span></span><span>周一</span><span>---</span><span>周六上班</span><span>, </span><span>周日休息</span></p> <p><span> </span></p> <p><span>国家法定节日休息</span></p> <p><span> </span></p> <p><span>请上班时间电话预约面试</span></p>",3000,5000,元/月,,全职,一年以上,不限,不限,不限,"2017-07-06 ～ 2018-05-31",75,"2018-01-31 01:29:46",北京-海淀区
77,77,"2018-01-31 21:30:59",设计助理,不限,1人,"<span style=""font-size:14pt;"">有从事品牌设计方面的相关工作经验和本行业内的专业学历，对时尚女装品牌设计工作有开创和研发能力。</span>",3000,7000,元/月,,全职,不限,有相关专业学历,不限,不限,"2017-07-01 ～ 2018-06-19",77,"2018-01-31 01:29:46",北京-丰台区
79,79,"2018-01-31 21:31:15",职业装设计助理,不限,3人,<p><b>任职条件：</b></p><p>1、根据客户需求与发展趋势把握效果图绘制的时间进度；</p><p>2、熟练使用potoshop等电脑绘图软件；</p><p>3、熟悉常用的设计软件，精通CAD、PHOTOSHOP的操作，熟练使用常用办公软件；<br>4、需具备良好的沟通和表达能力，较强的团队合作精神；<br>5、有较强的构图审美能力。。</p><p><b>岗位职责：</b></p><p>1、根据要求，准确把握项目设计风格进行效果图和工艺图的绘制；</p><p>2、配合设计师准备所有的相关设计资料与样板辅料；</p><p>3、配合设计师完成设计制图及深化工作；</p><p>4、配合设计师完成设计材料和设备的筛选；</p><p>5、根据市场销售、设计、组合流行元素开发延伸新款。</p>,3000,4499,元/月,,全职,不限,不限,不限,不限,"2017-06-21 ～ 2018-03-19",37,"2018-01-31 01:29:18",北京-朝阳区
81,81,"2018-01-31 21:31:29",服装设计师,不限,2人,<div>岗位职责：</div>1。收集流行资讯，包括时装发布会，服装流行主题，服装流行色等。<br>2。做市场调查，商场调查，目标品牌调查，以及服装产品的旺销程度为主线思路写市场调查报告，<br>3。联系面料商，参加面料展会，收集流行面料色卡。<br>4。与设计总监共同确定产品开发主题和产品计划书。调整并明确设计思路，绘制服装款式图并确定面辅料，<br>5。与版师沟通设计意图，控制样衣版型式样和进度。<br>6。协调版师和样衣工的工作。控制样衣的工艺方法和质量。<br>7。调整样衣版形。修改样衣上不理想的工艺方法。<br>8。听取其它部门的意见，共同调整方向<br>9。参加服装产品订货会，听取各区域市场人员和代理商的意见，为下次开发做准备。,10000,30000,元/月,,全职,一年以上,不限,不限,不限,"2018-01-17 ～ 2019-01-15",1,"2018-01-31 01:26:42",北京
84,84,"2018-01-31 21:31:37",女装设计师,大专及以上,若干,"<p>任职资格：<br>1、真心热爱服装设计，对欧美女装风格（简约，典雅，内敛，追求细节）的设计有一定经验；<br>2、熟悉毛织，梭织服装设计工作；能独立开发一系列适销对路的应季产品；</p> <p>3、有能力协助公司完善，发展自己的品牌风格；<br>4、设计思路宽阔，具有敏锐的时尚触觉和审美能力；有较强的时尚感，能很好的把握流行趋势；<br>5、拥有良好的谈判技巧和沟通能力、管理能力、协调能力以及团队合作精神；<br>6、有稳定长期的职业规划，愿与公司一起成长。</p>",4500,5999,元/月,,全职,五年以上,服装设计专业,不限,中级职称,"2018-01-02 ～ 2019-01-01",1,"2018-01-31 01:26:42",北京
86,86,"2018-01-31 21:31:45",服装设计师,大专及以上,1人,"岗位职责：<div>1.收集流行资讯，包括时装发布会，服装流行主题，服装流行色等；<div><div>2.做市场调查，商场调查，目标品牌调查，以及服装产品的旺销程度为主线思路写市场调查报告；</div><div>3.联系面料商，参加面料展会，收集流行面料色卡；</div><div>4.调整并明确设计思路，绘制服装款式图并确定面辅料；</div><div>5.与版师沟通设计意图，控制样衣版型式样及进度；</div><div>6.协调版师和样衣工的工作，控制样衣的工艺方法和质量； </div><div>7.调整样衣版形，修改样衣上不理想的工艺方法；</div><div>8.听取其它部门的意见，共同调整款式方向；</div><div>任职要求：</div><div> 1、服装设计、平面设计等相关专业，大学本科及以上学历； </div><div> 2、二年以上相关工作经验，有女装羽绒服、棉服、风衣者优先；</div><div> 3、具有扎实的美术基础、色彩控制能力强、想象力丰富，富有创意及执行力；</div><div> 4、积极肯干，吃苦耐劳；具有创新精神及团队协作精神；</div><div> 5、责任心强，有团队合作精神，有良好的沟通能力。<br></div></div></div><div>备注：我司年前办公地点在大兴，年后将搬家到马驹桥写字楼。</div>",10000,14999,元/月,,全职,二年以上,女装羽绒服、棉服...,不限,不限,"2017-12-18 ～ 2018-12-17",23,"2018-01-31 01:29:18",北京-大兴区
88,88,"2018-01-31 21:31:52",毛织设计师,本科及以上,若干,1、服装设计本科以上学历；<br>2、有设计获奖经验者优先；<br>3、有两年以上的休闲类的品牌工作经验；<br>4、良好的专业素养，手绘设计稿能力强；会运用基本的办公及绘图软件；<br>5、具有团队合作精神，擅于沟通；对于公司的设计风格有良好的领悟力及执行能力；<br>6、对服装的纱线、工艺熟练掌握并运用在产品设计中，有自已的独到见解。<br><br>如果你确是优秀的，公司一定会为你提供最大的发展空间。<br><br>期待您的出现!<br><br>,6000,12999,元/月,,全职,二年以上,服装设计,不限,不限,"2017-11-06 ～ 2018-02-22",23,"2018-01-31 01:29:18",北京-大兴区
91,91,"2018-01-31 21:32:00",职业装设计,不限,3人,<div>任职条件：</div><div>1、熟悉国内职业装服装流行趋势和面、辅料结构，对服装设计不断创新；</div><div>2、能够熟练使用AutoCAD、Photoshop、Illustrator等绘图软件；</div><div>3、性格开朗，热情，自信，敬业、具有团队协作精神，组织和协调能力；</div><div>4、热爱职业装设计。</div><div>岗位职责：</div><div>1、了解服装面料性能、风格、特色及价格，注重色泽、手感和光泽感，用现代最新潮流的服装辅料，设计创造出最新的款式，掌握成本基数，选定适时合理的款式定位；</div><div>2、定期开发绘制服装效果图；</div><div>3、定期开发新面料；</div><div>4、配合销售人员为客户提供设计服务，提出优秀的个性化服装设计方案，直至客户满意；</div><div>5、密切配合生产技术人员，实现设计效果，使设计符合公司生产条件及客户要求。</div>,5000,10000,元/月,,全职,不限,不限,不限,不限,"2017-08-22 ～ 2018-03-21",23,"2018-01-31 01:29:18",北京-大兴区
92,92,"2018-01-31 21:32:08","诚招职业装设计师 服装设计师",不限,2人,<div>任职条件：</div><div>1、熟悉国内职业装服装流行趋势和面、辅料结构，对服装设计不断创新；</div><div>2、能够熟练使用AutoCAD、Photoshop、Illustrator等绘图软件；</div><div>3、性格开朗，热情，自信，敬业、具有团队协作精神，组织和协调能力；</div><div>4、热爱职业装设计。</div><div>岗位职责：</div><div>1、了解服装面料性能、风格、特色及价格，注重色泽、手感和光泽感，用现代最新潮流的服装辅料，设计创造出最新的款式，掌握成本基数，选定适时合理的款式定位；</div><div>2、定期开发绘制服装效果图；</div><div>3、定期开发新面料；</div><div>4、配合销售人员为客户提供设计服务，提出优秀的个性化服装设计方案，直至客户满意；</div><div>5、密切配合生产技术人员，实现设计效果，使设计符合公司生产条件及客户要求。</div>,5000,10000,元/月,,全职,不限,不限,不限,不限,"2017-08-19 ～ 2018-03-21",23,"2018-01-31 01:29:18",北京-大兴区
93,93,"2018-01-31 21:32:15",职业装设计,不限,2人,<div>任职条件：</div><div>1、熟悉国内职业装服装流行趋势和面、辅料结构，对服装设计不断创新；</div><div>2、能够熟练使用AutoCAD、Photoshop、Illustrator等绘图软件；</div><div>3、性格开朗，热情，自信，敬业、具有团队协作精神，组织和协调能力；</div><div>4、热爱职业装设计。</div><div>岗位职责：</div><div>1、了解服装面料性能、风格、特色及价格，注重色泽、手感和光泽感，用现代最新潮流的服装辅料，设计创造出最新的款式，掌握成本基数，选定适时合理的款式定位；</div><div>2、定期开发绘制服装效果图；</div><div>3、定期开发新面料；</div><div>4、配合销售人员为客户提供设计服务，提出优秀的个性化服装设计方案，直至客户满意；</div><div>5、密切配合生产技术人员，实现设计效果，使设计符合公司生产条件及客户要求。</div>,5000,10000,元/月,,全职,不限,不限,不限,不限,"2017-08-19 ～ 2018-03-21",23,"2018-01-31 01:29:18",北京-大兴区
95,95,"2018-01-31 21:32:24",高级女装设计师/设计助理,本科及以上,3人,"<p>岗位职责：<br>1、根据企业和品牌的整体发展战略，制定各季产品的开发计划；</p><p>2、具备系列设计开发策划与执行能力，熟练制作服装企画；</p><p>3、手绘能力较强，熟练使用Photoshop绘制效果图；</p><p>4、对高级女时装的版型精通，并能指导调整版型；</p><p>5、具备熟练打版能力；</p><p>6、具备创新精神；</p><p>7、组织各季订货会与品评会，并能设计会议风格内容；<br><br></p><p><span style=""font-size:14pt;"">公司全力打造北京第一高端服装服饰产业，提供优越的发展空间，重视人才培养与内部提升机制。<br></span></p>",6000,14999,元/月,,全职,五年以上,不限,不限,不限,"2017-07-20 ～ 2018-03-16",37,"2018-01-31 01:29:18",北京-朝阳区
96,96,"2018-01-31 21:32:41",服装设计师,不限,2人,岗位职责：<br>1、负责市场调研、了解同行业女装的发展趋势；<br>2、负责新产品设计，以及面辅料、工艺和板型的跟进。<br><br>任职资格：<br>1、本科以上学历，服装专业毕业；<br>2、两年以上服装设计工作经验；<br>3、能够合理调节工作压力，具有良好的团队意识；<br>4、积极上进，专业能力强，善于沟通。<br>,,,,面议,全职,五年以上,不限,不限,不限,"2017-07-03 ～ 2018-07-02",1,"2018-01-31 01:26:42",北京
99,99,"2018-01-31 21:32:54",女装设计师,本科及以上,若干,"<div><b>任职资格：<br></b></div><div>1.大专以上学历，设计专业</div><div>2.五年以上服装设计经验，女装、棉服、派克服、大衣优先</div><div>3.具有较强抗压能力，对工作认真负责</div><div>4.能够接受经常性出差</div><span style=""font-size:12px;"">5.语言表达能力较强，能够进行友好有效的沟通</span>",8000,12000,元/月,,全职,五年以上,懂色系、对大衣、...,不限,不限,"2017-05-29 ～ 2018-05-21",1,"2018-01-31 01:26:42",北京
100,100,"2018-01-31 21:33:02",兼职高级女装设计师/设计助理,本科及以上,3人,"<p>岗位职责：<br>1、根据企业和品牌的整体发展战略，制定各季产品的开发计划；</p><p>2、具备系列设计开发策划与执行能力，熟练制作服装企画；</p><p>3、手绘能力较强，熟练使用Photoshop绘制效果图；</p><p>4、对高级女时装的版型精通，并能指导调整版型；</p><p>5、具备熟练打版能力；</p><p>6、具备创新精神；</p><p>7、组织各季订货会与品评会，并能设计会议风格内容；<br><br></p><p><span style=""font-size:14pt;"">公司全力打造北京第一高端服装服饰产业，提供优越的发展空间，重视人才培养与内部提升机制。<br></span></p>",6000,14999,元/月,,兼职,五年以上,不限,不限,不限,"2017-05-25 ～ 2018-03-16",37,"2018-01-31 01:29:18",北京-朝阳区
108,108,"2018-01-31 21:33:10",平面设计师,大专及以上,2人,"<div>1. 网页UI设计</div><div>2. VI延展，包括产品包装、礼盒的设计</div><div>3. 参与推广活动视觉方案的策划和执行（会有很多机会和平面设计界的大牛们一起做实验项目）</div><div>4. 参与产品研发相关的平面类工作，印花、色彩方案策划和执行</div><div>期待这样的设计师：对设计美学以及先锋性的版面保持敏锐感觉；熟练掌握相关软件如Photoshop，Illustrator或者CoreDraw，Indesign等；</div>",6000,7999,元/月,,全职,不限,不限,不限,不限,"2017-05-04 ～ 2018-05-03",12,"2018-01-31 01:26:42",上海-静安区
109,109,"2018-01-31 21:33:20",服装设计师,高中及以上,3人,"<div>岗位职责 </div><div>1. 根据季节性的主题概念和设计方向进行相关调研； </div><div>2 负责面辅料及特殊工艺的搜集调研和开发； </div><div>3. 进行款式设计开发工作，创造兼具时尚和功能性的服装产品； </div><div>4. 制作工艺单，与版师沟通，跟进样衣开发进度； </div><div>5. 做好与生产部门的沟通和衔接工作； </div><div>6. 其他上级交代的事务。</div><div><br></div><div>任职资格 </div><div>1. 服装设计相关专业本科及以上学历； </div><div>2. 3年以上服装设计经验； </div><div>3. 对时尚运动服装领域有浓厚的兴趣和深入的了解，有相关领域工作经验者优先；</div><div>4. 具有创造力和较高的审美能力，热爱艺术，热爱运动； </div><div>5. 团队意识强，工作负责，抗压能力强； </div><div>6. 能够熟练应用Adobe Illustrator，Photoshop等绘图软件，可以熟练操作Office系列办公软件。</div>",6000,7999,元/月,,全职,三年以上,服装设计相关专业,不限,不限,"2017-05-04 ～ 2018-05-03",12,"2018-01-31 01:26:42",上海-静安区
114,114,"2018-01-31 21:33:30",样衣工（户外服饰）,不限,2人,"<p><br></p><p><span> </span><span style=""font-size:16px;""><font><font style=""font-size:14pt;"">招全职样衣工</font></font></span><font style=""font-size:16px;"">：</font></p><div align=""left""><font>岗位要求：</font></div><div align=""left""><font>1.</font><font>有过相关工作经验</font><font>2</font><font>年以上</font></div><div align=""left"">2.<font>能独立制作整件样衣</font></div><div align=""left"">3.<font>手脚麻利胆大心细</font></div><div align=""left"">4.<font>有户外或儿童样衣经验的优先考虑</font></div><div align=""left""><font>任职要求</font></div><div align=""left"">1. 做事脚踏实地，勤勤恳恳不浮夸</div><div align=""left"">2. 有很强的工作责任感，易沟通</div><div align=""left"">3. 能吃苦，能加班（不能加班的见下面白班样衣工招聘）</div><div align=""left""><font>工</font> <font>资：</font>5000+<font>（工资主要看业绩，保底</font><font>+</font><font><font>计件，具体可面谈</font></font><font>）</font></div><div align=""left""><span><font><font style=""font-size:14pt;"">招兼职（白班）样衣工</font></font></span><font>：</font></div><div align=""left""><font>岗位要求：</font></div><div align=""left"">1.<font>有过相关工作经验</font>2<font>年以上</font></div><div align=""left"">2.<font>能独立制作整件样衣</font></div><div align=""left"">3.<font>手脚麻利胆大心细</font></div><div align=""left"">4.<span>有户外或儿童样衣经验的优先考虑</span></div><div align=""left""><font>任职要求</font></div><div align=""left"">1. 做事脚踏实地，勤勤恳恳不浮夸</div><div align=""left"">2. 有很强的工作责任感，易沟通</div><div align=""left"">3. 双方约定每天的上班时间，可以不加班</div><div align=""left""><font>工作时间：灵活（适合接送小孩上学的年轻父母）</font></div><div align=""left""><font>工</font><font> </font><font>资：高</font><font>计件</font></div><p><br></p>",4500,5999,元/月,,全职,二年以上,不限,不限,不限,"2018-01-03 ～ 2018-02-24",23,"2018-01-31 01:29:18",北京-大兴区
115,115,"2018-01-31 21:33:47",样衣工（户外服饰）,不限,2人,"<p><br></p><p><span> </span><span style=""font-size:16px;""><font><font style=""font-size:14pt;"">招全职样衣工</font></font></span><font style=""font-size:16px;"">：</font></p><div align=""left""><font>岗位要求：</font></div><div align=""left""><font>1.</font><font>有过相关工作经验</font><font>2</font><font>年以上</font></div><div align=""left"">2.<font>能独立制作整件样衣</font></div><div align=""left"">3.<font>手脚麻利胆大心细</font></div><div align=""left"">4.<font>有户外或儿童样衣经验的优先考虑</font></div><div align=""left""><font>任职要求</font></div><div align=""left"">1. 做事脚踏实地，勤勤恳恳不浮夸</div><div align=""left"">2. 有很强的工作责任感，易沟通</div><div align=""left"">3. 能吃苦，能加班（不能加班的见下面白班样衣工招聘）</div><div align=""left""><font>工</font> <font>资：</font>5000+<font>（工资主要看业绩，保底</font><font>+</font><font><font>计件，具体可面谈</font></font><font>）</font></div><div align=""left""><span><font><font style=""font-size:14pt;"">招兼职（白班）样衣工</font></font></span><font>：</font></div><div align=""left""><font>岗位要求：</font></div><div align=""left"">1.<font>有过相关工作经验</font>2<font>年以上</font></div><div align=""left"">2.<font>能独立制作整件样衣</font></div><div align=""left"">3.<font>手脚麻利胆大心细</font></div><div align=""left"">4.<span>有户外或儿童样衣经验的优先考虑</span></div><div align=""left""><font>任职要求</font></div><div align=""left"">1. 做事脚踏实地，勤勤恳恳不浮夸</div><div align=""left"">2. 有很强的工作责任感，易沟通</div><div align=""left"">3. 双方约定每天的上班时间，可以不加班</div><div align=""left""><font>工作时间：灵活（适合接送小孩上学的年轻父母）</font></div><div align=""left""><font>工</font><font> </font><font>资：高</font><font>计件</font></div><p><br></p>",4500,5999,元/月,,全职,二年以上,不限,不限,不限,"2018-01-03 ～ 2018-02-24",115,"2018-01-31 01:30:44",天津-宝坻区
117,117,"2018-01-31 21:33:57",设计助理,不限,2人,"<p><span style=""font-size:14pt;"">职位描述：</span></p><p><span style=""font-size:14pt;""><font>1</font><font>、资讯分析研究：竟品、消费者和平面设计趋势的相关资料、新技术的搜</font></span><span style=""font-size:14pt;"">集整理分析工作 </span><span style=""font-size:14pt;"">.</span></p><p><span style=""font-size:14pt;"">2<font>、根据平面设计创意提案要完成每季产品的平面图案（绣花和印花）、辅料</font></span><span style=""font-size:14pt;"">等的设计工作。</span></p><p><span style=""font-size:14pt;"">3<font>、完成平面图案（绣花和印花）、辅料样的交接、跟进、确认修改工作</font></span></p><p><span style=""font-size:14pt;"">职位要求：</span></p><p><span style=""font-size:14pt;""><font>1</font><font>、有较强趋势感知能力 </font></span></p><p><span style=""font-size:14pt;"">2<font>、有较强的平面设计能力和熟悉印锈花工艺 </font></span></p><p><span style=""font-size:14pt;"">3<font>、 热爱设计、良好的沟通能力和团队合作意识 </font></span></p><div><span style=""font-size:14pt;""><font><br></font></span></div>",,,,面议,全职,一年以上,不限,不限,不限,"2017-12-12 ～ 2018-02-24",23,"2018-01-31 01:29:18",北京-大兴区
124,124,"2018-01-31 21:34:10",头饰及装饰制作,不限,若干,岗位职责：<br>1、根据设计图，进行演出服装的头饰制作，以及礼服的装饰。<br><br>任职资格：<br>1、相关专业毕业；<br>2、具有相关工作经验；<br>3、具有良好的职业道德。,,,,面议,全职,不限,不限,不限,不限,"2017-02-09 ～ 2018-02-06",1,"2018-01-31 01:26:42",北京
