model_x_system_x_assemble_x_part.id,model_x_system_x_assemble.id,model_x_system.id,model.id,model.ts,model.model,model.year,serie.id,serie.ts,serie.serie,system.id,system.ts,system.system,assemble.id,assemble.ts,assemble.assemble,assemble.pre_assemble,part.id,part.ts,part.pnc,part.part_number,part.part_name,part.start_date,part.end_date
182,5,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,5,"2020-01-05 18:40:48","[60-624A] - FRAME ASSY REAR",[60-624A],182,"2020-01-07 10:09:44",38785/40,AA9A138789,"SUPPORT - SPRING",,17.03.2007
183,5,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,5,"2020-01-05 18:40:48","[60-624A] - FRAME ASSY REAR",[60-624A],183,"2020-01-07 10:09:44",62420/41,AA9J138890,"CROSSMEMBER - ENGINE MOUNTING, REAR",,17.03.2007
184,5,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,5,"2020-01-05 18:40:48","[60-624A] - FRAME ASSY REAR",[60-624A],184,"2020-01-07 10:09:44",64133A/41,AA96A38890B,MEMBER,,17.03.2007
189,6,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,6,"2020-01-05 18:40:48","[60-624B] - FRAME ASSY REAR",[60-624B],136,"2020-01-07 10:09:44",99075K/4,AA9A138730E,"OUTRIGGER NO. 7",,19.10.2002
195,6,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,6,"2020-01-05 18:40:48","[60-624B] - FRAME ASSY REAR",[60-624B],139,"2020-01-07 10:09:44",99076K/5,AA9J138740B,"OUTRIGGER NO. 8",,15.09.2002
196,6,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,6,"2020-01-05 18:40:48","[60-624B] - FRAME ASSY REAR",[60-624B],140,"2020-01-07 10:09:44",99076K/5,AA9J138740C,"OUTRIGGER NO. 8",15.09.2002,31.03.2007
197,6,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,6,"2020-01-05 18:40:48","[60-624B] - FRAME ASSY REAR",[60-624B],148,"2020-01-07 10:09:44",BK0023/7,AA9A1388B1,"BRACKET - SPRING",,17.03.2007
198,6,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,6,"2020-01-05 18:40:48","[60-624B] - FRAME ASSY REAR",[60-624B],149,"2020-01-07 10:09:44",BK0023/8,AA9A1388B3C,"BRACKET - SPRING",,17.03.2007
201,6,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,6,"2020-01-05 18:40:48","[60-624B] - FRAME ASSY REAR",[60-624B],150,"2020-01-07 10:09:44",38785/9,AA9A138784,"SUPPORT - SPRING",,17.03.2007
202,6,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,6,"2020-01-05 18:40:48","[60-624B] - FRAME ASSY REAR",[60-624B],151,"2020-01-07 10:09:44",61854/10,AA9A138786,GUSSET,,17.03.2007
204,6,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,6,"2020-01-05 18:40:48","[60-624B] - FRAME ASSY REAR",[60-624B],152,"2020-01-07 10:09:44",38785/11,AA9A138788,"SUPPORT - SPRING",,17.03.2007
205,6,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,6,"2020-01-05 18:40:48","[60-624B] - FRAME ASSY REAR",[60-624B],153,"2020-01-07 10:09:44",A3804X/12,AA9A138750,CROSSMEMBER,,17.03.2007
206,6,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,6,"2020-01-05 18:40:48","[60-624B] - FRAME ASSY REAR",[60-624B],154,"2020-01-07 10:09:44",61854/13,AA9A138860,GUSSET,,17.03.2007
208,6,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,6,"2020-01-05 18:40:48","[60-624B] - FRAME ASSY REAR",[60-624B],155,"2020-01-07 10:09:44",A3804X/14,AA9A138820B,CROSSMEMBER,,03.07.2002
209,6,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,6,"2020-01-05 18:40:48","[60-624B] - FRAME ASSY REAR",[60-624B],156,"2020-01-07 10:09:44",A3804X/14,AA9A138820C,CROSSMEMBER,03.07.2002,31.03.2007
210,6,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,6,"2020-01-05 18:40:48","[60-624B] - FRAME ASSY REAR",[60-624B],157,"2020-01-07 10:09:44",BK0023/15,AA9A1388B4C,"BRACKET - SPRING",,17.03.2007
211,6,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,6,"2020-01-05 18:40:48","[60-624B] - FRAME ASSY REAR",[60-624B],158,"2020-01-07 10:09:44",A37621/16,AA9A138853,MEMBER,,17.03.2007
213,6,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,6,"2020-01-05 18:40:48","[60-624B] - FRAME ASSY REAR",[60-624B],159,"2020-01-07 10:09:44",61854/17,AA9A138830,GUSSET,,17.03.2007
215,6,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,6,"2020-01-05 18:40:48","[60-624B] - FRAME ASSY REAR",[60-624B],160,"2020-01-07 10:09:44",61854/18,AA9A138840,GUSSET,,17.03.2007
218,6,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,6,"2020-01-05 18:40:48","[60-624B] - FRAME ASSY REAR",[60-624B],162,"2020-01-07 10:09:44",38785/20,AA9A138785,"SUPPORT - SPRING",,17.03.2007
236,6,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,6,"2020-01-05 18:40:48","[60-624B] - FRAME ASSY REAR",[60-624B],177,"2020-01-07 10:09:44",K992AF/35,K999211200,"NUT, 97MY",,17.03.2007
