musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.rating,musical_instrument.description,musical_instrument.price,musical_instrument.sku
47,"2018-01-23 02:52:42","B.C. Rich MK3B Mockingbird Quilted Maple Electric Bass Guitar","0 Reviews","The B.C. Rich Mockingbird MK3B four-string bass offers great tone and playability—and plenty of eye-catching stage presence. With a pair of active split-coil pickups and a proprietary 9-volt preamp, you'll never be short on punishing low-end punch feeding into your amp. And the control layout provides a master volume, blend volume and high- and low-end adjustments for ultimate tone control.And the solid mahogany body matched with a hard maple neck that's capped with a 24-fret rosewood fingerboard gives you fantastic tonal projection, a solid feel and classic good looks—despite its obvious wild side. Get your hands on one today.",,1500000031702
48,"2018-01-23 02:52:46","Tobias Toby Bass Performance Pack","4.0 of 5 stars (1) Reviews","Epiphone's Toby Bass Performance Pack has everything you need to learn what it takes to be the foundation of a great band, including the critically acclaimed Toby Standard IV LTD Bass which features the classic Tobias ergonomic Alder body design along with Tobias TBR and TBT single coil pickups, full pickup blend and tone controls, and a 24-fret hard maple neck with a smooth, satin finish. Combine that with a new Epiphone Electar-15B bass amp - the only bass pack amp to feature a 10"" (not 8"") speaker - and you've got a combination guaranteed to move some air and rattle some walls.The Epiphone Toby Bass Performance Pack also comes with a cord, strap, picks, a clip-on chromatic tuner, an easy to carry gigbag, and free award winning online bass lessons from eMediaTM. The eMedia introductory bass lessons offer easy instructional videos that cover rock, blues, folk, country, hard rock, metal and everything in-between. For over a decade, the Epiphone Toby Bass has been bringing innovation to modern bassists in both look and sound. But the Toby Bass is not just an instrument for beginners. Like all Epiphones, the Toby Bass will hold its own as you go from student to pro.Epiphone Toby Standard IV LTD Bass: The Epiphone Toby Standard IV LTD Bass features a solid Alder body and a flush-mount, fully adjustable bridge. The Toby's renowned ergonomic body design is both comfortable and perfectly balanced for long hours of rehearsing and performing. The Epiphone Toby Bass features a smooth satin neck, which is a bolt-on design with recessed bolts and washers for easy accurate adjustments. The fingerboard is made of beautiful and durable rosewood and features 24 frets (unlike most bass packs that have only 22 frets) for better reach along with cool black chrome hardware and 17:1 ratio machine heads.Over time as you develop your style, the 24-fret satin finished adjustable neck and custom designed Tobias TBR and TBT single-coil pickups will give you a range and sonic palate that other bassists will struggle to match.Epiphone Electar-15B Bass Amp: The Epiphone Toby Bass Performance Pack also includes a portable Electar-15B Bass Amp with a powerful 10"" speaker rather than the typical 8"" speaker found in other bass packs. Lower watt bass amps are popular for beginners and pros alike for their ""just right,"" easy-to-find tone and a power that belies their small stature. In fact, many pros prefer 15-watt amps in the studio. And don't be fooled by the size of the 10"" speaker, which delivers all the deep tone and solid punch that a band needs hear from the rhythm section. The Epiphone Electar-15B Bass Amp is perfect for recording, playing small clubs, or just jamming around the house. And, the Electar-15B features controls for volume, hi, mid, and low EQ, a standard ¼"" input (cable included), 3.5mm stereo aux in and stereo phones out, a ¼"" extension speaker out, and a ¼"" line out--an array of easy professional options you won't find in other bass packs. The Electar's EQ controls allow players to easily find a tone of their own as well as ""dial in"" any style or era since the Toby's Tobias TBR and TBT single coil pickups offer supreme tonal flexibility.Bass Lessons from eMedia: And for new players, eMedia's introductory bass lessons offer easy instructional videos that expand to full-screen. The eMedia software includes powerful, new interactive feedback on melodies and a full complement of helpful tools such as the new Note Tracker and Finger Tracker, which show you what you're playing in staff notation and also on an animated fretboard. This amazing technology tracks your progress through the song as you play! Songs and exercises can be heard either as live-recorded audio or as MIDI tracks that you can slow down or speed up.For 140 years, Epiphone has been a leader in creating innovative bass designs and crafting fine instruments that anyone can afford.",,1373298415105
49,"2018-01-23 02:52:49","Alvarez Artist Series AB60CE Acoustic-Electric Bass Guitar","4.0 of 5 stars (1) Reviews","The Alvarez Artist Series AB60CE Acoustic/Electric Bass Guitar Cutaway is warm, punchy and resonant and comes with the amazing SYS650 dual pickup, blend system EQ with tuner. This bass is a member of the Alvarez Artist '60 Series. Alvarez was careful to get the construction just right to allow this series to sing, and deliver a player experience that's exceptional for a mid price instrument.The term ""solid top"" of course refers to the soundboard of an acoustic guitar being made of solid wood, rather than being laminated. However, just because the top is solid, it doesn't necessarily mean the sound automatically benefits from this feature. The tone of the instrument only improves significantly when the whole guitar is built correctly to really release the energy a solid soundboard can generate. The Artist Series is built to do exactly this.Each model is designed to get the best out if its components, and for them to work together to produce a tone and player experience, rarely found in affordable instruments.The sound is warm, open and powerful, and both the treble and bass registers are clearly present and balanced in relation to each other. These guitars feel right and are exciting to play and responsive.The solid ˜A' grade Sitka spruce tops are hand selected from quarter-sawn wood. This ensures consistent quality, and its no secret better guitars are made from better wood. These tops not only look great but they are stiff and strong and finely grained. This allows them to be cut just that tiny bit thinner, which lets them dance a little more and produce a lot more vibration, and ultimately a richer tone.All of the components are made of natural materials such as mother of pearl and abalone inlays, real bone saddles and nuts and rosewood appointments.SYS650 dual pickupThe Alvarez SYS650 was designed by B-BAND and is a dual pickup system incorporating one under saddle pickup and a transducer pickup placed under the soundboard. Either pickup can be selected or one can blend between the two to fine tune the response for lead, finger-picking or rhythm work. The system also has a fully chromatic, precision tuner with backlit LCD screen, 3-bands of rotary EQ, and a notch control that can be used to attenuate feedback or to shape the sound.Case sold separately.",,1319721757811
50,"2018-01-23 02:52:52","Stagg Deluxe Electric Double Bass","0 Reviews","This slender upright bass features solid maple construction and state-of-the-art electronics that are specifically designed for double bass. It has a round, warm, natural sound that accurately presents the complex tone of a quality double bass. It has an active under saddle pickup with Volume and Bass controls. Its output scheme is ideal for practice or performance, with a 1/4 in. main output and a 1/8"" Stereo mini jack input for CD/MP3 player along with a 1/8"" stereo mini jack output for headphones.Diecast nickel machine heads, 3/4 size with included gig bag.","CNY 4,99111",1500000000027322
51,"2018-01-23 02:52:55","Lakland Skyline 55-01 5-String Bass Guitar","5.0 of 5 stars (5) Reviews","It retains all the key features that have made Lakland the choice of professionals: ash body, flat-sawn maple neck, a choice of fretboard woods, Bartolini MK1 split-coil soapbar pickups, and 3-band buffered active preamp. Controls include cut/boost bass, mid, and treble; a panning-style pickup blend; and master volume (with pull-out switching to bypass EQ). 35"" scale.",,1274115060951
52,"2018-01-23 02:52:59","G&L Tribute SB2 Electric Bass Guitar","5.0 of 5 stars (1) Reviews","When Leo Fender launched the G&L SB-2 bass in 1982, he packed his latest innovations in pickup and bridge design into a straightforward, hard-working bass. If you prefer a less-is-more aesthetic but hunger for something meatier, the SB-2 is just the ticket.The SB-2 starts with a familiar shape, though subtle modifications to its sculpting make it more sleek and balanced. Strap it on and it immediately feels at home, yet somehow more comfortable than you expected. The slim, C-shaped neck falls immediately to hand, checking in with a modern 12"" radius and its 22 medium-jumbo nickel frets ready to deliver silky playability.Once the SB-2 has nestled into your comfort zone, it's time to experience just how far Leo evolved the classic duo of split-coil and single coil pickups. You see, these Magnetic Field Design interpretations were created by Leo to give you more gusto without losing detail and finesse. A simple dual-volume control setup allows you to strike any balance between the two, even backing off both volumes to dial in a more vintage flavor. What's more, the SB-2 features an innovative Leo Fender-designed Saddle-Lock bridge to transfer string energy right into the body end-grain for an incredibly resonant instrument.The Tribute Series SB-2 brings the magic of Leo's own reinterpretation of the P/J configuration, all at a price attainable for every working musician.Various styles and colors available. Please see drop down menu to choose.Case sold separately.","CNY 3,84418 - CNY 4,16453",1344622314568725373
53,"2018-01-23 02:53:01","Tobias Toby Standard-IV Electric Bass","5.0 of 5 stars (3) Reviews","Epiphone is proud to reintroduce the classic bass that players have been asking for, the Toby Standard IV. With its roots in the original designs introduced over 10 years ago, the ""Toby"" brought real innovation to bassists hungry for something that reflected modern playing styles. And now, Epiphone brings back this classic design, once again putting cutting edge sounds and designs in the hands of all musicians.Case sold separately.","CNY 1,59536",1351875883830739284
54,"2018-01-23 02:53:03","Palatino VE-550 Electric Upright Bass","4.5 of 5 stars (8) Reviews","The Palatino VE-550 Electric Upright Bass is the answer to many a bass player's prayers. With sweet sound, great looks, and light, portable design, the VE-550 bass has a chambered body of select spruce. The slim, maple neck and curved ebony fingerboard emulate an acoustic upright bass. The Palatino VE-550 bass's adjustable maple bridge rests on the piezo transducer pickup, giving the VE-550 electric upright its large, booming tone.Geared tuners with metal buttons offer easy, accurate tuning. The Palatino VE-550 bass's black-finished metal tailpiece is sturdy and practical. The lightweight endpin offers an infinite range of adjustment with a positive locking mechanism.The Palatino VE-550 is an extremely versatile electric bass with active tone and volume controls and a headphone jack with preamp. Palatino includes a rugged combination leather/plastic carrying bag with backpack straps.The low, effortless action appeals especially to fretted electric bass players making the transition to an upright bass. The Palatino VE-550 Elecric Upright Bass has big tone, much like an amplified acoustic bass. It's an electric upright bass that's sure to please professionals looking for a bass they can travel with.","CNY 5,38187",127474187174989868
55,"2018-01-23 02:53:04","Hofner LTD Ignition Club Electric Bass","5.0 of 5 stars (1) Reviews","Get your hands on this Limited Edition Hofner Ignition Club LTD bass in '70s Green. It features an ultra-light-weight hollow-body construction, slim 30-in. maple neck with rosewood fretboard, spruce top and spruce back and sides. Arched-top and back. Control panel with separate on/off controls and solo boost. Individual volume controls.","CNY 2,42828",1500000000032151
56,"2018-01-23 02:53:05","Lakland Skyline Deluxe 55-02 5-String Bass","5.0 of 5 stars (4) Reviews","A Bartolini humbucker (bridge) and a single-coil (neck) are teamed with the same 3-band active preamp used in the US-made 55-94 to let you dial in an incredible range of tones. 3-way toggle for coil splitting increases tonal range. It has that deep Lakland cutaway on the high register side of the neck that allows easy access to highest frets for throwing licks on top of your grooves. Ash body with a quilt veneer top and deluxe transparent finish.","CNY 9,60420",127474189240597226
57,"2018-01-23 02:53:11","Michael Kelly Dragonfly 5-String Fretless Acoustic-Electric Bass","4.0 of 5 stars (1) Reviews","The Dragonfly Fretless remains the top selling fretless acoustic bass in the world. It is beautiful in appearance, smooth in performance and has great tone. Only with the Dragonfly Fretless do you get real quilt maple on the top, back and sides. The brighter and clearer tone that this provides is one of the reasons so many people have selected the Dragonfly Fretless. Of course you also get an amazing looking Dragonfly accented vine inlay that adorns the fingerboard. It is made from real abalone and pearl for the ultimate in instrument extravagance. Other upgrades on the Dragonfly Fretless includes hand scalloped bracing, a double adjustable truss rod and dual graphite reinforcement rods for added neck stability and longevity. Like with all Michael Kelly basses you get improved feel with the 34"" scale for the perfect string response. The Dragonfly Fretless also has Michael Kelly's popular Top Dot markers. These are small stealth-like dots that show where each fret would normally be. They are hidden for a clean look, but a great resource when you need them.",,1351522049651
58,"2018-01-23 02:53:12","Lakland Skyline 44-51 Maple Fretboard 4-String Electric Bass Guitar","0 Reviews",,,1500000047711
59,"2018-01-23 02:53:14","Hofner Ignition Series Vintage Violin Left-Handed Bass","4.0 of 5 stars (6) Reviews","With authentic details inspired by the original, the Hofner Ignition Series Vintage Violin Left-Handed Bass makes the legendary violin bass available to the rest of us. Don't get the idea that this a just a ""nowhere man"" look-alike. This quality instrument features a real spruce top and beautiful flamed maple back and sides. The semi-hollow body and set neck will give you the warm, round tone you expect from the violin bass. Rosewood fretboard, sunburst finish. Includes case.",,1275776905709
60,"2018-01-23 02:53:20","Stagg Electric Double Bass","2.0 of 5 stars (1) Reviews","This electric double bass features solid maple construction aand state-of-the-art electronics specially designed for double bass. It has the warm, natural sound of an acoustic instrument without the hassle of stage feedback. It has Volume and Bass controls along with a ¼ in. output jack for audio, a 1/8"" stereo mini jack input for CD/MP3 player and a 1/8"" stereo mini jack output for headphones. 3/4 model in black.","CNY 4,47854",1500000000027236
61,"2018-01-23 02:53:25","Rogue G10 10W 1x5 Guitar Combo Amp","4.0 of 5 stars (54) Reviews","The new Rogue G-10 guitar amp produces a variety of tones in a compact size.The Rogue G-10 preamp section has a master volume and overdrive switch to go between clean and overdriven sounds. The 2-band EQ is simple and allows for adjusting the amp to match the player's style and guitar. The headphone jack automatically switches off the internal speaker.The Rogue G-10 is a great starter amp and will continue to serve as a practice tool for those that graduate to a larger amp.",,1275425409520
62,"2018-01-23 02:53:28","Acoustic Lead Guitar Series G20 20W 1x10 Guitar Combo Amp","5.0 of 5 stars (46) Reviews","Make the most of your practices and small jams with the Acoustic G20 combo amp, part of the Lead Guitar Series. With 20W of power pushing a 10"" speaker, the G20 delivers bold sound with plenty of volume. Its two channels cover a world of tones, allowing you to explore different styles with ease. Powerful tone-shaping comes courtesy of a 3-band EQ with Mid Shift, and an aux. input lets you practice by playing along with tunes on your MP3 or CD player, plus there's a headphone out for late-night jamming.",,1303337804965
63,"2018-01-23 02:53:33","Acoustic Lead Guitar Series G10 10W 1x8 Guitar Combo Amp","4.5 of 5 stars (31) Reviews","The Acoustic Lead Guitar Series G10 10W 1x8 Guitar Combo Amp is ideal for solo practice or small band rehearsal. With a 3-band EQ and mid-shift control, it gives you all the tone-shaping power of larger amps. And with 2 switchable channels, you can easily change sounds for a variety of tonal combinations.",,1316532153911
64,"2018-01-23 02:53:37","Acoustic A20 20W Acoustic Guitar Amplifier","4.0 of 5 stars (33) Reviews","The Acoustic A20 instrument amp is designed to provide authentic, pristine tone for both acoustic instruments and vocal accompaniment. It is the perfect compact solution for today's acoustic-electric musician. Two combo inputs with independent level controls allow for instrument or microphone connection and 20 watts of power drives the studio-monitor style speaker for amazing sound. The digital reverb and chorus lets you dial-in your personalized sound, while the anti-feedback filter eliminates unwanted feedback with ease. A full-feature direct out provides the perfect interface for any external PA system. The monitor style cabinet provides excellent live sound monitoring. Make your wood sound good with the A20 from Acoustic.",,1393862857949
65,"2018-01-23 02:53:39","Road Runner Pedal Board All-In-1 Gig Bag","4.0 of 5 stars (32) Reviews","This Road Runner pedal board bag features a 600-denier outer cover for long-lasting protection. The 1/2"" padding around the pedal bag keeps your pedals looking new and well protected. As an added benefit, the cover transforms into a nonslip bottom so your effect pedals aren't strewn about the chamber. A large outside pocket holds your cables and accessories, while a convenient mesh pocket on the outside is ideal for holding personal items. The sure-grip zipper pulls and wraps around the handle for a sleek look and assures the Road Runner case is closed. Also includes a comfortable padded shoulder strap.Around the neighborhood or around the world, the CRZR-PB1 pedal board bag and every Road Runner case is built tough to withstand the abuse of the road so your instruments won't have to. In fact, Road Runner is so confident in its bags and cases that it backs every product with a full repair/replacement guarantee that covers all defects in materials and workmanship.",,1273887983379
66,"2018-01-23 02:53:45","Acoustic B30 30W Bass Combo Amp","4.5 of 5 stars (14) Reviews","The Acoustic B30 30W Bass Combo Amp offers 30 watts of output and a 12"" speaker to make the most of your rehearsal time. The Acousti-comp compression circuit and Overdrive channel are features typically found on amps costing much more, and the custom-design speaker and 4 band EQ with shape control ensures you get that legendary Acoustic tone.",,1335797396447
67,"2018-01-23 02:53:50","Acoustic A15 15W 1x6.5 Acoustic Instrument Combo Amp","0 Reviews",,,1500000136907
68,"2018-01-23 02:53:51","Pignose Legendary 7-100 Portable Amp","5.0 of 5 stars (23) Reviews",,,1274034489449
69,"2018-01-23 02:53:56","Acoustic A40 40W Acoustic Guitar Combo Amp","4.0 of 5 stars (14) Reviews","The A40 Acoustic Instrument Amp is a full-featured amplifier that can double as a portable PA. You can connect your acoustic-electric instruments or any microphone via two combo inputs with independent level controls. And with 40 watts of power the studio-monitor style speaker provides amazing sound.The digital effects processor lets you customize and store your effects and the DSP-based automatic feedback elimination circuit constantly scans for and eliminates feedback. The Bluetooth connectivity provides an ultra-easy playback interface for your mobile devices. The direct output means you can interface with any external PA system, and the monitor style cabinet offers exceptional live sound monitoring.",,1398696345484
70,"2018-01-23 02:53:58","Keeley Compressor Plus","5.0 of 5 stars (2) Reviews","The Keeley Compressor Plus will help you on your quest for achieving the very best tone. This pedal will smooth out your sound, polish your tone, make your sustain sing and breathe new life into each note you play.The sustain from the Keeley Compressor Plus blossoms and blooms like tube amp compression. The Compressor Plus has the precision of a studio rack mount JFET compressor, but fits conveniently on your pedalboard, so you can take it with you wherever you go. The Plus offers you a blend that gives you the transparency and freedom of the world's greatest levelers and limiters. Tens of thousands of players have trusted Keeley compressors for articulate, expressive sustain.",,1500000053030
71,"2018-01-23 02:54:01","Acoustic Lead Guitar Series G35FX 35W 1x12 Guitar Combo Amp","4.5 of 5 stars (45) Reviews","Make the most of your practices and small jams with the Acoustic G35FX guitar combo amp, part of the Lead Guitar Series. With 35W of power pushing a 12"" speaker, the G35FX delivers bold sound with plenty of volume. Its two channels cover a world of tones, allowing you to explore different styles with ease, plus spring reverb, chorus, and delay effects to further expand your palette of tones. Powerful tone-shaping comes courtesy of a 3-band EQ with Mid Shift, and an aux. input lets you practice by playing along with tunes on your MP3 or CD player, plus there's a headphone out for late-night jamming.",,1303337804966
72,"2018-01-23 02:54:04","Singular Sound Beatbuddy Footswitch","5.0 of 5 stars (6) Reviews","Get the most out of your BeatBuddy. Add accent hits and drum breaks (pauses), tap tempo, scroll through songs, and more, all hands-free with this Beatbuddy Footswitch. Designed to provide rock-solid performance while withstanding heavy use. Guaranteed.",,1418053833809
73,"2018-01-23 02:54:05","Singular Sound BeatBuddy","4.5 of 5 stars (27) Reviews","BeatBuddy is the first drum machine in a guitar pedal format that enables full hands-free, creative control of the beat. Musicians can effortlessly insert fills, transition from verse to chorus, add accent hits, throw in drum breaks, and more, to create an unprecedented live drummer effect.No programming is necessary: Included are 10 hyper-realistic drum sets and 200 songs in a wide variety of genres.For the advanced user, infinitely more songs and drum sets can be created with the included PC/Mac software, downloaded from BeatBuddy's ever-expanding online library, or discovered and shared on the BeatBuddy Community Forum.Featuring a first-of-its-kind visual display of the beat, BeatBuddy also makes it easy-to improve rhythm or learn new time signatures. It's the power of a drum machine with the simplicity of a pedal.",,1418053833808
74,"2018-01-23 02:54:10","Acoustic Lead Guitar Series G120 DSP 120W Guitar Combo Amp","5.0 of 5 stars (28) Reviews","The Lead Guitar Series from Acoustic Amplification embraces the legendary heritage of Acoustic's legacy. Capable of limitless tones spanning every genre of playing, the G120 DSP combo amp's 120W of power and 2 - 12"" speakers will fill any room with rich, pure sound.The G120 DSP combo has Rhythm and Lead channels for a wide range of tones, along with 16 onboard effects for instant sonic enhancement:Small Room ReverbMedium Room ReverbLarge Room ReverbSmall Hall ReverbMedium Hall ReverbLarge Hall ReverbSlap Back DelayShort DelayMedium DelayLong DelayEcho VerbSlow ChorusMedium ChorusFast ChorusChorus VerbPhaserA 3-band EQ with Mid Shift lets you precisely match the G120 DSP's tonal response to your style and instrument. The aux input lets you practice by playing along with tunes on your MP3 or CD player, plus there's a headphone out for late-night jamming.",,1303337804967
75,"2018-01-23 02:54:15","Acoustic B100mkII 100W Bass Combo Amp","4.5 of 5 stars (14) Reviews","The Acoustic B100MKII 100W Bass Combo Amp is perfect for club and live applications. The B100MKII pumps 100 Watts RMS into the internal custom-designed speaker, delivering the classic Acoustic ""Pro's Tone"" in a portable, powerful design. A separate overdrive channel allows you to blend your clean and distorted tones for amazing sonic range, and the built-in compression works to smooth out your dynamics. The B100 MKII also includes a notch filter to tailor your mids and a 4-band EQ with shape control ensures you get that legendary Acoustic tone.",,1335797396445
76,"2018-01-23 02:54:18","Xotic SP Compressor Guitar Effects Pedal","5.0 of 5 stars (15) Reviews",,,1346994804805
77,"2018-01-23 02:54:23","Road Runner Effects Pedal Board","4.5 of 5 stars (21) Reviews","The Road Runner pedal board is the safest and most convenient way to transport your valuable effects pedals to and from rehearsals and gigs. The base of these solid aluminum pedal cases are fully lined with Velcro while the lid is padded with thick nub foam. Road Runner includes self-adhesive Velcro tape for securely mounting your pedals. The pedal board case features a nickel-plated steel spring handle, heavy duty hinges, and chrome plated butterfly locks. Check the drop-down menu to the right to select colors and/or other options.","CNY 48047 - CNY 64064",12747416256427390
78,"2018-01-23 02:54:25","B-52 LG-100A 100W Solid State Guitar Amp Head","5.0 of 5 stars (2) Reviews","The roaring, solid-state B-52 LG-100A Head uses the latest in tube simulation technology for a pristine clean channel and a grinding distortion channel that sound and feel like the real deal. Overdrive channel has 2 gain settings, contour knob, gain switch, 3-band EQ and level controls, while clean channel has 3-band EQ. Master volume and reverb controls. 1/4"" input jack, headphone jack, FX send/return, speaker out, and ground-lift switch.",,1274115060728
79,"2018-01-23 02:54:28","Acoustic B15 15W Bass Combo Amp","4.0 of 5 stars (8) Reviews","The new B15 15W Bass Combo Amp from Acoustic provides 15 watts of power pushing their custom-designed 10"" speaker for incredible low end from a compact/practice amp. The overdrive circuit lets you dial-in the perfect amount of ""dirt"" for your musical tastes, the 3-band EQ with shape control ensures you get that legendary Acoustic tone, and the Acousti-comp compressor keeps your dynamic range in check.",,1335797396441
80,"2018-01-23 02:54:29","Acoustic A1000 100W Stereo Acoustic Guitar Combo Amp","4.0 of 5 stars (12) Reviews","The A1000 Acoustic Instrument Amp is a versatile solution for today's performing acoustic musician who craves high power, authentic acoustic sound and easy portability. Benefit from two independent channels, each with combo inputs (for instruments or vocal mics), 100 watts (2 X 50) of Class D power and Neodymium studio-monitor style speakers, for exceptional power and lightweight portability. Dual digital effects processors let you customize and store your effects. A DSP-based automatic feedback elimination circuit constantly scans for and eliminates feedback. Bluetooth connectivity provides an ultra-easy playback interface for your mobile devices. The stereo direct output provides an interface to an external PA system, and the monitor style cabinet provides outstanding live sound monitoring.",,1398696345463
81,"2018-01-23 02:54:34","Xotic EP Booster Guitar Effects Pedal","5.0 of 5 stars (19) Reviews","What do the tones of renowned guitarist such as Page, EVH and Johnson have in common? They all used the legendary echo machine EP-3 as a pre-amp.Xotic Effects have captured that magic in a new boost pedal, the EP Booster. Xotic Effects uses the highest quality parts available with a discrete FET design and low impedance output, the EP Booster provides up to +20dB of unadulterated boost with multi-dimensional, shimmering highs and lows, and no ear fatigue. The internal DIP switches let you choose the boost frequencies, and EQ settings. Housed in a small 3.5""x 1.5"" x 1.5"" case with blue LED and transparent knob, the EP Booster can be powered by 9-volt up to 18-volts.",,1312048316527
82,"2018-01-23 02:54:35","Musician's Gear Powered Pedal Board and Gig Bag","3.5 of 5 stars (28) Reviews","The Musicians Gear Powered pedal board delivers plush protection and portability for your guitar effect pedals. Combines a built-in power strip on a removable pedal board with a durable case equipped with a shoulder strap, exterior zipper pocket, and handle. The pedal board is material-covered for easy hook-and-loop attachment of pedals.Includes AC adapter, power cords, Velcro for pedal attachment, LED power indicator, and special adapter for pedals that only accept 9-volt power.",,1274115039555
83,"2018-01-23 02:54:36","Livewire ABY1 Guitar Footswitch","3.5 of 5 stars (17) Reviews","The Live Wire ABY1 selector/combiner footswitch has dozens of uses on stage and in the studio. You can plug 2 guitars into a single amp for convenient, on-stage instrument changes, or plug a single guitar into 2 different amps to switch sounds quickly and easily. Plus, the Live Wire ABY1 accepts a 9V power adapter, eliminating the need for battery replacement. In addition to cable products, Live Wire has taken its expertise in audio interconnection and applied it to tools for sound professionals. With equipment for studio and stage, Live Wire products have the same no-compromise design philosophy used for its cables, with high-quality parts and attention to detail that make them dependable for crucial applications.",,1274423038167
84,"2018-01-23 02:54:37","Keeley Dark Side Workstation Analog Multi-Effects Pedal","4.5 of 5 stars (5) Reviews","We should all be so lucky as to be identified by the sound of a single note. Some players are so well defined that their entire musical journey can be heard in a single note they play. Tone is in the fingers. Tone is in the mind. Effects can be a great way of expressing emotions or creating textures. The Dark Side Workstation Analog Multi-Effects Pedal is about creating sounds and adding new tones to your symphony. It's the things you can’t create with your fingers or mind. It's metasymphonic. The Dark Side provides all the textures that define an essence, in one pedal.The individual pieces that make up the Dark Side Workstation Analog Multi-Effects Pedal are Fuzz, Delay and Modulation. The Fuzz side of the Dark Side is a big fuzz style distortion based on a 1977 op-amp style. Keeley used something similar in their Psi Fuzz. This one is completely and radically different. They made what seemed like endless changes to extract the nuances of earlier transistor based fuzzes. They lowered the gain to fit the time period and the style. This is a more transparent Big Fuzz. This one lets your guitar sing with sustain, yet retains the essence of you guitar whether single coil or humbucker based.The next core element in the Dark Side pedal is the Delay and Modulation side. You can select between a multi-head tape delay effect or between a combination of 4 different modulation sounds. The Dark Side delay has 12 different syncopated delays. They are rhythmic and have the tonal quality of the old spinning drum tape delays. The Dark Side has many subtle filters to get the tape delay setting to have the feel and warmth of the original machines, yet gives you range of control to have modern features like expression pedal control for the number of repeats. You can use it for creating a feedback oscillation delay. Extremely subtle modulations in the delay make it very musical.The next atom in this workstation is the modulation effect. There are four parts to this effect: Flanger, Rotary Speaker Cabinet, U-Vibe and Phaser. You can blend between the “Electric Lady” Flanger and a Les-Rotary cabinet, creating new sounds. You can find that perfect blend between a vintage sounding opto-coupler based U-Vibe and the little orange phaser.There is a TRS Insert for adding effects in between the Fuzz and Modulation/Delay side of the pedal. This is handy if you have phaser or chorus pedal you might want to add if you want to use the Delay side of the Dark Side. That way you can have Fuzz>Phaser>Delay for example. There is also an Expression Pedal port on the pedal. It is highly recommended to have an expression pedal handy. You can make many adjustments on the fly that just increase the fun and functionality of the pedal while you’re creating music. It has to be a TRS style expression pedal.At the heart of the Dark Side is a hand built board that contains analog fuzz and a high quality 24-bit DSP engine. Keeley studied and analyzed decades worth of gear and crafted their own sounds that give you not only the original tones, but an endless range of in-between sounds you can’t get elsewhere. Even if you have other Keeley effects or workstations, you don’t have these exact sounds. The Rotary is slightly different than the Monterey, it’s more chorus like. The Flanger is different than the hidden one on the Bubble Tron. The U-Vibe on this pedal is also deeper and throbs with more intensity. If you were lucky enough to get one of the Jimi Hazel Phase Delays or put the Bubble Tron into the hidden bank 2 mode; well then you have heard their 4 stage phaser. It’s dead on and a blast to play. Like the Monterey, this unit is completely hand built. Including the high-end DSP, everything is hand assembled and soldered by Keeley's technicians with decades of experience. Attention to detail and tone at every point.What you get is a Mother Lode of effects and sounds. Necessity is the Mother of Invention. Someone needed to put all these epic sounds in one box. So Keeley did. There’s no need to wish you were here—get out your Strat and we’ll see you on the Dark Side.",,1500000030657
85,"2018-01-23 02:54:39","Keeley Caverns V2 Delay/Reverb Effects Pedal","5.0 of 5 stars (1) Reviews","The Caverns Delay Reverb V2 dual effect pedal combines delay and reverb for the perfect end to any pedal board. It features Keeley's analog style tape delay with modulation options. The 650ms of warm delay combine with Spring, Shimmer or Modulated Reverb. Now with True-Bypass or Trails option. Because of its small and compact design, the Caverns is a perfect fit for any fly-rig or small board where you have tight space requirements. The V2 features Keeley's most popular time-based effects, blended perfectly and fine-tuned over two years. It will be an amazing addition to any board.",,1500000142338
86,"2018-01-23 02:54:41","Outlaw Effects Six Shooter II Tuner Pedal","5.0 of 5 stars (1) Reviews","This precision, compact-sized chromatic tuner is suitable for a wide range of instruments. Six Shooter II features a quicker response time and more accuracy than its original Six Shooter predecessor, and boasts a large, easy-to-read LCD screen (1 3/16"" x 2""). Six Shooter II features true bypass switching to maintain the purity of your clean tone. Like all Outlaw Effects, the pedal is housed in a durable aluminum alloy chassis, and features a staggered input/output design for a minimum footprint.",,1500000022657
87,"2018-01-23 02:54:45","Acoustic B600HD 600W Bass Amp Head","4.5 of 5 stars (12) Reviews","The B600HD 600W bass head from Acoustic combines world-class bass tone with super lightweight and portability. A 600W (RMS) power section is housed in a sleek, ergonomic chassis that fits in your gig bag. Acoustic's legendary tone-shaping controls include a 6-band edge-lit graphic EQ, defeatable notch filter and super hi & lo EQ switches, providing a wide array of possibilities. A full-featured direct output gets you connected to your PA or recording rig, and the Acousti-comp compression keeps your dynamic range smooth and in check. The B600HD from Acoustic “ lightweight power for the masses!The Class D Neo series of bass amps from Acoustic continue the legacy of œthe pro' tone, while providing extremely lightweight and portability, combined with its signature tone-shaping controls. These high-powered heads, combos and speaker cabinets provide incredible sound clarity and control for small, medium or large live venues, studios and more.The series consists of three heads (300W, 600W and 1,000W), four speaker cabinets (4x10, 2X10, 1X15 and compact 1X12), and three combos, utilizing the power plants from the 300 & 600 heads (600W 2X10, 300W 1X15 and 300W compact 1X12).",,1430749399770
