caipu.id,caipu.ts,caipu.title,caipu.zuofa,caipu.fabu_shijian,caipu.category_2_x_caipu_id
31,"2018-08-29 02:10:33",炒板凳腿的做法,"其实“炒板凳腿”是我们这里的一个家常的菜，就是炒粗粗的土豆条。一般把某人切得不好，不细的土豆丝戏称像是“板凳腿”，用来形容其切丝的手艺之差。但后来人们慢慢发现这些傻乎乎的“板凳腿”炒出来是另一番滋味，其特有的滋味有超越土豆丝的资质和潜力。做这个菜最常见的方法是用青椒，西红柿块来炒制，这样既香辣还有酸酸的味道，很是下饭。 主料 土豆300g 猪五花肉200g 辅料 盐适量 红椒适量 生姜适量 大蒜适量 酱油适量 香醋适量 炒板凳腿的做法 1.大蒜切薄片、生姜切丝，红尖椒切1厘米长的小段。 2.五花肉冷藏后切薄片。 3.土豆去皮，洗净后切约1厘米厚的片。 4.把土豆片切成方条备用。 5.锅里坐水，水开后放入土豆条焯水，等土豆条变色即可捞出。 6.把焯水后的土豆条过凉水，浸泡。 7.另起锅，放入切好的五花肉片，小火煸至出油，肉片焦黄即可盛出肉片，锅里留底油。 8.放入切好的蒜片、姜丝、红椒段爆香。 9.倒入土豆条、五花肉片，翻炒。 10.倒入一汤匙味极鲜酱油，大火翻炒。 11.烹入适量香醋。 12.撒入适量精盐，炒匀即可出锅。 小贴士 1、五花肉片，小火煸至出油吃起来有韧劲有嚼头，且不腻。 2、土豆条焯水后，容易炒制。","2016-08-16 15:56:25","{
    ""31"": {
        ""category_2_x_caipu.id"": 31,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-29 01:38:37"",
        ""category_2.title"": ""鲁菜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 23:43:42"",
        ""category_1.title"": ""八大菜系""
    }
}"
32,"2018-08-29 02:10:34",黄焖鸡的做法,"黄焖鸡是山东济南的传统名菜之一，属于家常菜品，做法简单，香味浓郁，肉质细嫩，是相当下饭的一道美味佳肴哦！ 主料 鲤鱼一条 辅料 香菇1个水发木耳1个干辣椒2瓣姜4片葱2根笋干适量朝天椒适量生抽适量料洒适量啤酒适量盐适量五香粉适量蚝油适量白糖适量 黄焖鸡的做法 1.首先将香菇放入清水中，浸泡半小时，留水备用，香菇去蒂、笋干放入水中浸泡半小时，切段。 2.将土鸡砍成块，姜切片，朝天椒切节、干辣椒切节，葱白切段。 3.将鸡肉倒入碗中，放入姜片，淋入适量料酒、生抽、加少许盐、蚝油、五香粉拌匀，腌制20分钟。 4.锅中倒入油，下入姜片、干辣椒、朝天椒，翻炒数秒，再加入腌制好的鸡块，大火炒至金黄色，盛出。 5.锅中倒入油，放入木耳、香菇、笋干，翻炒数秒后，淋入适量料酒、生抽，倒入泡香菇的水，煮开后加半勺盐、少许白糖，加入鸡块，倒入半瓶啤酒，加盖焖15分钟。 6.待汤汁逐渐收干时，再加少许盐、加入剩余的朝天椒、葱段，焖1分钟，就可以出锅品尝了！ 小贴士 1、香菇的水用来煮东西味道很鲜香，所以不要倒掉，直接用来煮菜就好了。 2、这道菜是咸甜微辣的，喜欢辣的可以多加辣椒。 3、加了啤酒的鸡肉很软很嫩，更香。","2016-06-28 16:59:42","{
    ""32"": {
        ""category_2_x_caipu.id"": 32,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-29 01:38:37"",
        ""category_2.title"": ""鲁菜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 23:43:42"",
        ""category_1.title"": ""八大菜系""
    }
}"
33,"2018-08-29 02:10:37",胡萝卜烧羊排的做法,"胡萝卜烧羊排是一道值得推荐的鲁式菜肴，具有味道香浓，口感丰富，营养全面，下酒下饭的特点。 胡萝卜烧羊排用料工具 主料：羊排800g 辅料;：红萝卜200g蒜子适量姜适量朝天椒适量大蒜叶适量盐适量白酒适量酱油适量胡椒粉适量 胡萝卜烧羊排的做法: 1.姜切菱形片 ， 蒜子切粒， 朝天椒切段， 大蒜叶斜刀切段， 羊排砍成块，胡萝卜切滚刀块。 2.准备羊排放1勺盐 拌匀 腌制30分钟。 3.锅入油 ，放入姜片， 爆香。 倒入羊排 ，炒至变色， 放入蒜子、 朝天椒 ，翻炒片刻 ，淋入白酒、酱油 ，倒入半锅清水 ，水没过食材为宜，撒入胡椒粉， 盖锅盖， 大火烧开转小火煮20分钟。 4.倒入胡萝卜 ，放入2勺盐 ，拌匀。 盖锅盖， 煮20分钟 ，放入大蒜叶 ，炒匀，盛入干锅 ，即可。","2016-06-28 16:42:22","{
    ""33"": {
        ""category_2_x_caipu.id"": 33,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-29 01:38:37"",
        ""category_2.title"": ""鲁菜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 23:43:42"",
        ""category_1.title"": ""八大菜系""
    }
}"
34,"2018-08-29 02:10:41",糖醋鲤鱼的做法,"糖醋鲤鱼属于鲁菜中的经典名菜，造型精致美观，色泽金黄，形态可爱，吃起来外焦里嫩，香甜酸醇，不管是家中，还是宴席上，都是一道高端大气的佳肴首选哦！ 主料 鲤鱼一条 辅料 葱适量大蒜适量姜适量盐少许生粉70g面粉30g米醋100g高汤200g白糖100g料酒15g酱油10g水淀粉适量芝麻油适量 糖醋鲤鱼的做法 1.首先将鲤鱼两面每隔约两厘米，斜刀切一刀，切至鱼骨处。葱白切葱花、蒜子拍扁切末、姜切末。 2.准备好鲤鱼，撒上少许盐，抹均匀，腌制二十分钟。 3.接着准备好一个碗，放入七十克生粉、三十克面粉，倒入适量清水，调成粉糊，均匀的涂抹在腌制好的鲤鱼表面。 4.热油锅，烧至七成热，提起鱼尾部，舀起热油，顺着鲤鱼，从上往下淋，淋至鲤鱼刀口处张开，再将鱼下入锅中，这时需要保持鱼尾弯曲，炸至定型，色泽金黄，捞出。 5.锅留底油，下入葱、姜、蒜子煸香，随后淋入一百克米醋，加100克白糖，倒入两百克高汤，淋入十五克料酒、十克酱油，煮开后，淋上适量水淀粉，拌匀勾芡，最后淋上适量芝麻油，糖醋汁就制作好了，浇在鲤鱼之上，一道甜甜蜜蜜的糖醋鲤鱼就大功告成了！","2016-06-28 08:45:35","{
    ""34"": {
        ""category_2_x_caipu.id"": 34,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-29 01:38:37"",
        ""category_2.title"": ""鲁菜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 23:43:42"",
        ""category_1.title"": ""八大菜系""
    }
}"
35,"2018-08-29 02:10:44",烙紫薯,"用料 紫薯二只 糖适量 面粉和紫薯等量 油适量 烙紫薯的做法步骤 　　 1.紫薯用工具磨成茸，加糖、面粉和成紫薯泥 　　 2.油热后放入紫薯用小勺推成饼状，中小火慢慢煎至两面金黄 小贴士 　　 大火快炒5-6分钟即可","2016-04-03 20:30:11","{
    ""35"": {
        ""category_2_x_caipu.id"": 35,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-29 01:38:37"",
        ""category_2.title"": ""鲁菜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 23:43:42"",
        ""category_1.title"": ""八大菜系""
    }
}"
36,"2018-08-29 02:10:44",老北京炙子烤肉的做法,"所谓炙子烤肉，不过是铁板烤肉，家里没有铁板，平底锅、炒锅都可以代替。烤肉宛、烤肉季的炙子烤肉，其实也不过如此。 老北京炙子烤肉用料工具 主料：优质羊肉片(500g)洋葱(半个)小辣椒(1个)香菜(1小把)辅料糖(1匙)葱(1小段) 鸡精(适量)料酒(1勺)姜丝(适量)熟白芝麻(适量) 生抽(两勺) 白胡椒(适量)孜然(适量) 厨具： 平底锅分类热菜咸鲜烤半小时普通难度 老北京炙子烤肉的做法: 1.羊肉片加入葱、姜丝、生抽、料酒、盐、糖、白胡椒粉、孜然拌匀腌制十分钟。 2.锅烧热加一点点油，下入腌制好的羊肉片，不要着急翻动，等肉开始变色再翻炒。 3.等肉烤得半熟时，下入洋葱，继续翻烤。出锅之前加入香菜翻烤10秒，撒上白熟芝麻立即出锅。装饰一些小辣椒，大功告成。（刚刚注册，这是之前做的菜，步骤图当初拍得不全，请见谅）","2016-04-03 16:47:00","{
    ""36"": {
        ""category_2_x_caipu.id"": 36,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-29 01:38:37"",
        ""category_2.title"": ""鲁菜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 23:43:42"",
        ""category_1.title"": ""八大菜系""
    }
}"
37,"2018-08-29 02:10:47",麻辣带鱼的家常做法,"在制作带鱼的过程中，很容易遇上带鱼碎的现象。甚至有的烹饪成一盘碎带鱼。所以很多人会裹了淀粉，或者用全蛋液给带鱼上浆，再煎或者炸。我一般都是用盐腌制30分钟左右，在撒上淀粉在煎或者炸，这是最保险的带鱼不碎的方法。对于厨房新手来说，这个方法很适合。 再就是煎或者炸的时候，必须热锅凉油，这个方法，在我的每个简单家常菜谱里，都提到过。所谓的“热锅凉油”就是锅必须要热的特热，在加凉油，再把油烧到7层热，加带鱼煎或者炸，中大火煎到一面金黄后，再翻到另一面，这是最稳当的煎或者炸带鱼的方法。还有一个简单的方法，就是油锅里加少许盐，在煎或者炸，也不容碎的，这个方法也可以试试。 麻辣带鱼 主料：带鱼600克 辅料：植物油50克、盐10克、辣皮子10个、花椒粒5克、麻椒粒5个、姜10克、葱3根、味精2克、料酒5、老抽3克、大蒜两瓣、白糖2克、老抽 麻辣带鱼的做法 1、把带鱼洗净收拾干净，用盐拌均匀，每块铺在大盘子里腌制30分钟以上去掉水分，如果油炸，炸的时候撒上淀粉拌均匀，这样炸的鱼块好看形状好看，葱、姜、辣皮子洗净切末 2、热锅凉油，油热7层，均匀地撒上少许盐，下带鱼，煎到一面发硬发黄，翻面在煎另一面，两面都金黄色捞起 3、锅里留底油，加花椒粒、麻椒粒、辣皮子爆出香味，加葱、姜、大蒜炒出香味，下带鱼把料酒烹在带鱼上，加老抽翻炒均匀 4、加热水、白糖、盐，中小火烧到汤汁浓稠，加味精翻炒均匀，撒上香菜末即可 小贴士 1.花椒粒用那种带点深紫色的，比较麻，辣皮子可以用那种灯笼的比较辣 2.煎的时候，锅一定烧的热热的在家油，油热了在均匀地撒上少许盐，这样带鱼不沾锅，鱼块不碎 3.煎带鱼的时侯，尽量把表面煎的金黄色，煮的时侯才易入味香，鱼肉还不会碎掉 518菜谱网站小提示 木瓜和带鱼能一起吃:有营养、补虚、通乳的功效 章鱼的营养价值及功效 章鱼可熏、烤、拌、炝、酱、渍、煮、蒸等，味型多样；3种主要章鱼中，短蛸、真蛸于鲜食，味道鲜美，口感细嫩；长蛸肉较硬，鲜食味较差，干制后味较好。每餐摄入量300克","2016-03-28 15:43:00","{
    ""37"": {
        ""category_2_x_caipu.id"": 37,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-29 01:38:37"",
        ""category_2.title"": ""鲁菜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 23:43:42"",
        ""category_1.title"": ""八大菜系""
    }
}"
38,"2018-08-29 02:10:47",肉夹馍的做法,"早上，偷个懒，先生去买早餐，仔仔要吃肉夹馍，不一会儿，拎了两个烧饼回来，告之：只有卖烧饼的，早点市场上冷清的很。 想吃而没有吃到的东西，是不是会越发的想吃？小仔仔便开始在我耳边念叨。 麻麻真的是万能哈，下午下班回来挽起袖子就开始做。 烤好的白吉馍，刚好铁釜里有炖好的牛肉，切碎，夹到白吉馍里，香喷喷哒。 仔仔一下子消灭掉两个，终于把反复念叨着的“想吃”换成了：“真好吃～” 主料 中筋面粉500克 玉米油25克 温水230克 小苏打2克 辅料 酵母3克 香菜碎适量 熟牛（猪）肉碎适量适量 肉夹馍的做法 1.酵母和小苏打用温水溶化。面粉中依次放入水，搅成絮状。 2.再放入玉米油，用和面机和面10分钟。 3.面粉中依次放入水，搅成絮状，再放入玉米油，用和面机和面10分钟。 4.再次揉成光滑的面团。 5.分成10个面团，每个在76克左右。 6.取一个面团，整成长条状。 7.再擀成30厘米左右的长舌状。 8.对折。 9.从一端卷起。 10.依次卷完全部面团。 11.把面团按扁，收尾处压到面团底部，擀成圆饼，厚度约在0.6cm。 12.面饼放入无油平底锅烙制，勤翻面，看到硬挺成型即可。约烙制5分钟左右。 13.烤箱提前预热，白吉馍放到烤网上，中层，180度10分钟即可。 14.准备好的肉碎加入香菜拌匀，烤好的白吉馍，从中间切开，夹上肉馅，最好再浇一点汤汁进去。 15.香喷喷的肉夹馍，比外食的不知道要好吃多少倍哈～ 16.成品图。 烹饪技巧 1和面时，我所说的水用量只供参考，可以根据面粉的吸水度来决定适当增减水量，和好的面团比水饼面硬，比手擀面软。 2卷面团或者是擀制过程中，暂时用不到的面团要用保鲜膜先包裹起来，防止表面风干。 3喜欢吃辣的，可以适当加点青辣椒。","2016-03-25 14:04:00","{
    ""38"": {
        ""category_2_x_caipu.id"": 38,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-29 01:38:37"",
        ""category_2.title"": ""鲁菜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 23:43:42"",
        ""category_1.title"": ""八大菜系""
    }
}"
39,"2018-08-29 02:10:48",干锅羊肉的家常做法,"干锅，在寒冷的冬季，没有人不爱吧，尤其是那种喜欢吃辣的美食精英们。干锅的美味是挡不住寒冷的，三五好友聚在一起，来上几个干锅，几杯小酒下肚，那种干锅菜的香、辣、麻，吃着过瘾，攒劲，酒不醉人人自醉了！ 我们这里的干锅，更是麻香、辣、麻了。干锅牛肉、干锅羊肉、干锅羊头、干锅羊肚等等，在搭配新疆人的大爱，羊肉的至亲“毛芹菜、皮牙子(洋葱）”，在加上新疆味道“孜然”，那味道、那香气，那颜色，看着闻着就是一种视觉和嗅觉的享受。 这次我就做了干锅羊肉，羊肉的至亲必须是搭配的，做干锅必须加的蒜蓉辣椒酱，炒的香味、辣味四溢，满房子都是干锅羊肉的味道，连外星人回家就闻到这个味道，开心不已，因为她就喜欢吃我做的干锅，搭配大碗的米饭，那是必须的，真是多吃两碗米饭的好搭档。 就爱那一口“干锅”的味道----干锅羊肉 主料：羊腿肉、青红尖椒、洋葱、毛芹菜 辅料：植物油、盐、花椒粉、胡椒粉、孜然粉、淀粉、生抽、香油、蒜蓉辣椒酱 干锅羊肉的做法 1、把羊肉切片，用淀粉、胡椒粉、生抽拌均匀，再加香油拌均匀腌制5分钟左右 2、青红尖椒洗净切丁，洋葱切块，姜切末，毛芹菜洗净切段 3、热锅凉油，油热7成下羊肉片滑炒变色捞起，再次热锅凉油，油热7成下姜末、辣椒翻炒出辣味 4、加蒜蓉辣椒酱翻炒出红油，加羊肉片翻炒均匀，加洋葱、毛芹菜翻炒出香味、加花椒粉、生抽翻炒均匀 5、加胡椒粉、孜然粉翻炒均匀即可 羊肉片滑炒的时候的变色就捞起，不可久炒，盐一般不加，辣椒酱很咸 洋葱、毛芹菜就是配角，不可多加，如果干锅煮的时间长，翻炒的时候可以加少许水一起翻炒 518菜谱网站小提示 莲藕和羊肉能一起吃:羊肉与莲藕同食助元阳，益虚劳，润肺补血。 羊肉和茶叶不能一起吃:羊肉性温，助元阳，补精血，疗肺虚，益劳损，是一种很好的滋补强壮食品。羊肉所含钙质，铁质高于猪肉、牛肉，吃一羊肉对肺病，如肺结核、气管炎、哮喘和贫血等皆有益。羊肉中含有丰富的蛋白质，可与茶叶中的鞣酸发生 羊肉的营养价值 羊是我国三大肉用家畜之一，也是全国食用范围最广、烹饪方法最具特色的肉类之一，分山羊、绵羊两种，一般绵羊肉质细嫩，较为好吃。对游牧民而言，羊浑身都是宝，羊头可作供奉晶、羊角尖可作挂勾、整支羊角可作帐篷的","2016-03-23 16:39:00","{
    ""39"": {
        ""category_2_x_caipu.id"": 39,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-29 01:38:37"",
        ""category_2.title"": ""鲁菜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 23:43:42"",
        ""category_1.title"": ""八大菜系""
    }
}"
40,"2018-08-29 02:10:49",春饼卷菜的做法,"东北的卷饼里一般都喜欢包些炒土豆丝、韭菜、绿豆芽、肉丝、生大葱、酱或者生菜等等搭配着吃。我家也特爱吃春饼卷菜。因为春饼的面香和劲道。而且卷菜里边也会放些大葱、炸酱、肉丝、土豆丝、香菜等配菜。每次烙春饼都会多做一些，吃到停不住口的大有人在：） 主料 高筋面粉800克 土豆3个 辅料 炸酱半碗 大葱1根 香菜1把 肉末适量 温水400毫升 春饼卷菜的做法 1.温水400毫升和面、松弛20分钟。中间要多揉几次。这样擀出来的饼更薄些。 2.面剂子分成大小一致、取二个面团、中间多放些干粉 3.合在一起擀压 4.揭开再次加干面粉、免得沾在一起 5.擀薄为止、每个饼之间撒干粉、 6.二个饼一起烙、用小火烙、饼鼓起来就熟了 7.土豆切丝、用色拉油炒熟备用 8.青菜、酱料、肉丝、大葱备好、开始卷饼了，放自己喜爱的菜就是最好吃的。 烹饪技巧 1、小火烙饼要勤翻着饼。烙饼的锅厚点更好； 2、包饼的菜，自己喜欢的就是最好的。","2016-03-10 16:40:00","{
    ""40"": {
        ""category_2_x_caipu.id"": 40,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-29 01:38:37"",
        ""category_2.title"": ""鲁菜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 23:43:42"",
        ""category_1.title"": ""八大菜系""
    }
}"
