category_2_x_drug.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,drug.id,drug.ts,drug.title,drug.sku,drug.shipping,drug.description,drug.current_stock
61,4,"2017-12-19 03:48:21","Diapers and Wipes",1,"2017-12-19 01:00:47",Children,61,"2017-12-19 21:00:01",$67.63,3625753B-2,"Usually Ships in 1 Business Day","Luvs Ultra Leakguards Diapers Size 3 - 4 packs of 34, Pack of 2Helps lock wetness away - even overnight. Leak barrier leg gathers. Cottony soft on baby's skin. Refastenable stretch tabs. Great fitting contoured shape. 2 fun designs. 16-28 lb (7-13 kg).Ing",
62,4,"2017-12-19 03:48:21","Diapers and Wipes",1,"2017-12-19 01:00:47",Children,62,"2017-12-19 21:00:02",$6.53,2223642B-2,"Usually Ships in 1 Business Day","Huggies Natural Care Fragrance Free Baby Wipes - 64 ct, Pack of 2Our simplest formula ever. With aloe and vitamin E. Triple clean. Hypoallergenic. Alcohol free. Each wipe measures 7.7 x 6.7 in (19.5 cm x 17.0).Directions: Keep lid or seal tightly closed. ",
1804,4,"2017-12-19 03:48:21","Diapers and Wipes",1,"2017-12-19 01:00:47",Children,1804,"2017-12-19 21:49:32",$97.20,3625852B-2,"Usually Ships in 1 Business Day","Pampers Cruisers Diapers Size 3, 16-28 lb - 4 packs of 28, Pack of 2Outstanding dryness for non-stop play. Ultra dry, thin core with super stretchy sides. With dry max. 16-28 lb (7-13 kg). Sesame Street designs.Directions: If you notice gel-like material ",
1805,4,"2017-12-19 03:48:21","Diapers and Wipes",1,"2017-12-19 01:00:47",Children,1805,"2017-12-19 21:49:36",$97.20,3625811B-2,"Usually Ships in 1 Business Day","Pampers Swaddlers New Baby Diapers Size 2 - 4 packs of 32, Pack of 2These diapers wrap baby in all-around softness. Offers quilted, blanket-like softness. Fit babies 12-18 pounds. Dry max. Pampers Swaddlers contain mild ingredients which are gentle to the",
1806,4,"2017-12-19 03:48:21","Diapers and Wipes",1,"2017-12-19 01:00:47",Children,1806,"2017-12-19 21:49:37",$67.63,3625787B-2,"Usually Ships in 1 Business Day","Luvs Ultra Leakguard Diapers Size 6 - 4 packs of 21, Pack of 2Heavy-dooty protection. Leakguard core. Leak barrier leg gathers, cottony soft on baby's skin, refastenable stretch tabs, great fitting contour shape. Size 6: Over 35 lbs (over 16 kg).Ingredien",
1807,4,"2017-12-19 03:48:21","Diapers and Wipes",1,"2017-12-19 01:00:47",Children,1807,"2017-12-19 21:49:40",$87.43,3431681B-2,"Usually Ships in 1 Business Day","Huggies Snug & Dry Diapers Size 4 - 4 Packs of 29 ct, Pack of 2Absorbs quickly to help stop leaks. Up to 12 hour protection. Leak Lock. Disney character print. Fits babies 22-37 lb (10-17 kg).Warnings: IMPORTANT: To avoid risk of suffocation, keep plastic",
1808,4,"2017-12-19 03:48:21","Diapers and Wipes",1,"2017-12-19 01:00:47",Children,1808,"2017-12-19 21:49:44",$97.20,3625795B-2,"Usually Ships in 1 Business Day","Pampers Baby Dry Diapers Size 6, 35+ lb - 4 packs of 21, Pack of 2Up to 12 hours of protection. Has 3 layers of absorbency versus in other leading brand. Flexes for a snug comfortable fit. Ultra Absorb Core for outstanding leakage protection.Ingredients: ",
1809,4,"2017-12-19 03:48:21","Diapers and Wipes",1,"2017-12-19 01:00:47",Children,1809,"2017-12-19 21:49:47",$33.83,3625746B-2,"Usually Ships in 1 Business Day","Luvs Ultra Leakguard Diapers Size 2, 12-18 LBS - 2 packs of 40, Pack of 2Leakguard core. Bear hug stretch. Refastenable tabs. Contains mild ingredients which are gentle to the skin.Directions: Size 2: 12-18 lbs.Ingredients: Petrolatum; Stearyl Alcohol; Al",
1810,4,"2017-12-19 03:48:21","Diapers and Wipes",1,"2017-12-19 01:00:47",Children,1810,"2017-12-19 21:49:51",$97.20,3625803B-2,"Usually Ships in 1 Business Day","Pampers Swaddlers New Baby Diapers Size 1 - 4 packs of 35, Pack of 2Offers quilted, blanket-like softness. Fit babies 8-14 pounds. Wetness indicator. Pampers Swaddlers contain mild ingredients which are gentle to the skin. Absorb away mesh liner and with ",
1811,4,"2017-12-19 03:48:21","Diapers and Wipes",1,"2017-12-19 01:00:47",Children,1811,"2017-12-19 21:49:53",$67.63,3625761B-2,"Usually Ships in 1 Business Day","Luvs Ultra Leakguards Diapers Size 4 - 4 pack of 29, Pack of 2Helps lock wetness away - even overnight. Leak barrier leg gathers. Cottony soft on baby's skin. Refastenable stretch tabs. Great fitting contoured shape. 2 fun designs. 22-37 lb (10-17 kg).Ing",
1812,4,"2017-12-19 03:48:21","Diapers and Wipes",1,"2017-12-19 01:00:47",Children,1812,"2017-12-19 21:49:57",$33.83,3625738B-2,"Usually Ships in 1 Business Day","Luvs Ultra Leakguard Diapers Size 1, 8-14 lb - 2 packs of 48, Pack of 2Leakguard core. Bear hug stretch. Refastenable tabs. Contains mild ingredients which are gentle to the skin.Directions: Size 1: 8-14 lbs (4-6 kg).Ingredients: Petrolatum; Stearyl Alcoh",
1813,4,"2017-12-19 03:48:21","Diapers and Wipes",1,"2017-12-19 01:00:47",Children,1813,"2017-12-19 21:49:58",$97.20,3625845B-2,"Usually Ships in 1 Business Day","Pampers Cruisers Diapers Size 4, 22-37 lb - 4 packs of 24, Pack of 2Pampers Best dryness and fit up to 12 hours.Directions: Petrolatum; Stearyl Alcohol; Aloe Barbadensis Leaf ExtractIngredients: Petrolatum; Stearyl Alcohol; Aloe Barbadensis Leaf ExtractWa",
1814,4,"2017-12-19 03:48:21","Diapers and Wipes",1,"2017-12-19 01:00:47",Children,1814,"2017-12-19 21:50:01",$97.20,3625837B-2,"Usually Ships in 1 Business Day","Pampers Cruisers Diapers 3-Way Fit Jumbo Size 5, 27+lb - 4 packs of 21, Pack of 23-Way Fit. Size 5: 27+ lbs (12+ kg).Directions: If you notice gel-like material on your baby's skin, don't be alarmed. This comes from the diaper padding and can be easily re",
1815,4,"2017-12-19 03:48:21","Diapers and Wipes",1,"2017-12-19 01:00:47",Children,1815,"2017-12-19 21:50:05",$67.63,3625779B-2,"Usually Ships in 1 Business Day","Luvs Ultra Leakguards Diapers Size 5 - 4 packs of 25, Pack of 2Helps lock wetness away - even overnight. Leak barrier leg gathers. Cottony soft on baby's skin. Refastenable stretch tabs. Great fitting contoured shape. 2 fun designs. Over 27 lbs.Ingredient",
1816,4,"2017-12-19 03:48:21","Diapers and Wipes",1,"2017-12-19 01:00:47",Children,1816,"2017-12-19 21:50:06",$87.43,3431673B-2,"Usually Ships in 1 Business Day","Huggies Snug & Dry Diapers Size 3 - 4 Packs of 34 ct, Pack of 2Absorbs quickly to help stop leaks. Up to 12 hour protection. Leak Lock. Disney character print. Fits babies 16-28 lb (7-13 kg).Warnings: IMPORTANT: To avoid risk of suffocation, keep plastic ",
1817,4,"2017-12-19 03:48:21","Diapers and Wipes",1,"2017-12-19 01:00:47",Children,1817,"2017-12-19 21:50:08",$97.20,3625829B-2,"Usually Ships in 1 Business Day","Pampers Swaddlers New Baby Diapers Size Newborn - 4 packs of 32, Pack of 2Offers quilted, blanket-like softness. Fit babies up to 10 pounds. Wetness indicator. Pampers Swaddlers contain mild ingredients which are gentle to the skin. Absorb away mesh liner",
1818,4,"2017-12-19 03:48:21","Diapers and Wipes",1,"2017-12-19 01:00:47",Children,1818,"2017-12-19 21:50:09",$3.39,3457629,"Usually Ships in 1 Business Day","Huggies Simply Clean Baby Wipes Fresh - 72 wipesPerfect for hands, face and bottoms Triple clean layersAlcohol free, with gentle ingredients. Each wipe is 7.7 in x 6.7 in (19.5 cm x 16.8 cm).Directions: Keep lid or seal tightly closed. Store at room tempe",
1819,4,"2017-12-19 03:48:21","Diapers and Wipes",1,"2017-12-19 01:00:47",Children,1819,"2017-12-19 21:50:11",$1.64,3604550,"Usually Ships in 1 Business Day","Huggies Natural Care Wipes - 16 wipesTriple clean. Soft and sensitive and hypoallergenic with aloe and vitamin E. Fragrance free.Directions: Keep lid or seal tightly closed. Store at room temperature. Do not flush.Ingredients: Water; Phenoxyethanol; Amodi",
1820,4,"2017-12-19 03:48:21","Diapers and Wipes",1,"2017-12-19 01:00:47",Children,1820,"2017-12-19 21:50:15",$5.65,3642790,"Usually Ships in 1 Business Day","Johnson's Head-to-toe Baby Cleansing Cloths - 14 ctWith our ultra-mild baby cloths you can give your baby a quick, refreshing, all-over clean, without the need for water so you can experience more special moments with baby anytime, anywhere. Soft and thic",
1821,4,"2017-12-19 03:48:21","Diapers and Wipes",1,"2017-12-19 01:00:47",Children,1821,"2017-12-19 21:50:16",$56.71,3502242,"Usually Ships in 1 Business Day","Huggies Pull-Ups Learning Designs Boys' Training Pants Size 2T-3T - 25 ct cs of 4Leakage protection and underwear-like feel. Design fades when wet. Easy open sides. Fits 18-34 lbs (8-15 kg).Warnings: Choking may result from anything children put into thei",
1822,4,"2017-12-19 03:48:21","Diapers and Wipes",1,"2017-12-19 01:00:47",Children,1822,"2017-12-19 21:50:19",$56.71,3502259,"Usually Ships in 1 Business Day","Huggies Pull-Ups Learning Designs Girls' Training Pants Size 2T-3T - 25ct cs of 4Leakage protection and underwear-like feel. Design fades when wet. Easy open sides. Fits 18-34 lbs (8-15 kg).Warnings: Choking may result from anything children put into thei",
1823,4,"2017-12-19 03:48:21","Diapers and Wipes",1,"2017-12-19 01:00:47",Children,1823,"2017-12-19 21:50:22",$55.40,3625852,"Usually Ships in 1 Business Day","Pampers Cruisers Diapers Size 3, 16-28 lb - 4 packs of 28Outstanding dryness for non-stop play. Ultra dry, thin core with super stretchy sides. With dry max. 16-28 lb (7-13 kg). Sesame Street designs.Directions: If you notice gel-like material on your bab",
1824,4,"2017-12-19 03:48:21","Diapers and Wipes",1,"2017-12-19 01:00:47",Children,1824,"2017-12-19 21:50:24",$55.40,3625803,"Usually Ships in 1 Business Day","Pampers Swaddlers New Baby Diapers Size 1 - 4 packs of 35Offers quilted, blanket-like softness. Fit babies 8-14 pounds. Wetness indicator. Pampers Swaddlers contain mild ingredients which are gentle to the skin. Absorb away mesh liner and with super stret",
1825,4,"2017-12-19 03:48:21","Diapers and Wipes",1,"2017-12-19 01:00:47",Children,1825,"2017-12-19 21:50:27",$55.40,3625811,"Usually Ships in 1 Business Day","Pampers Swaddlers New Baby Diapers Size 2 - 4 packs of 32These diapers wrap baby in all-around softness. Offers quilted, blanket-like softness. Fit babies 12-18 pounds. Dry max. Pampers Swaddlers contain mild ingredients which are gentle to the skin.Direc",
1826,4,"2017-12-19 03:48:21","Diapers and Wipes",1,"2017-12-19 01:00:47",Children,1826,"2017-12-19 21:50:30",$40.37,3625787,"Usually Ships in 1 Business Day","Luvs Ultra Leakguard Diapers Size 6 - 4 packs of 21Heavy-dooty protection. Leakguard core. Leak barrier leg gathers, cottony soft on baby's skin, refastenable stretch tabs, great fitting contour shape. Size 6: Over 35 lbs (over 16 kg).Ingredients: Petrola",
1827,4,"2017-12-19 03:48:21","Diapers and Wipes",1,"2017-12-19 01:00:47",Children,1827,"2017-12-19 21:50:31",$55.40,3625795,"Usually Ships in 1 Business Day","Pampers Baby Dry Diapers Size 6, 35+ lb - 4 packs of 21Up to 12 hours of protection. Has 3 layers of absorbency versus in other leading brand. Flexes for a snug comfortable fit. Ultra Absorb Core for outstanding leakage protection.Ingredients: Petrolatum;",
1828,4,"2017-12-19 03:48:21","Diapers and Wipes",1,"2017-12-19 01:00:47",Children,1828,"2017-12-19 21:50:33",$23.19,3625746,"Usually Ships in 1 Business Day","Luvs Ultra Leakguard Diapers Size 2, 12-18 LBS - 2 packs of 40Leakguard core. Bear hug stretch. Refastenable tabs. Contains mild ingredients which are gentle to the skin.Directions: Size 2: 12-18 lbs.Ingredients: Petrolatum; Stearyl Alcohol; Aloe Barbaden",
1829,4,"2017-12-19 03:48:21","Diapers and Wipes",1,"2017-12-19 01:00:47",Children,1829,"2017-12-19 21:50:36",$40.37,3625761,"Usually Ships in 1 Business Day","Luvs Ultra Leakguards Diapers Size 4 - 4 pack of 29Helps lock wetness away - even overnight. Leak barrier leg gathers. Cottony soft on baby's skin. Refastenable stretch tabs. Great fitting contoured shape. 2 fun designs. 22-37 lb (10-17 kg).Ingredients: P",
1830,4,"2017-12-19 03:48:21","Diapers and Wipes",1,"2017-12-19 01:00:47",Children,1830,"2017-12-19 21:50:40",$55.40,3625829,"Usually Ships in 1 Business Day","Pampers Swaddlers New Baby Diapers Size Newborn - 4 packs of 32Offers quilted, blanket-like softness. Fit babies up to 10 pounds. Wetness indicator. Pampers Swaddlers contain mild ingredients which are gentle to the skin. Absorb away mesh liner and umbili",
