sub_model.id,sub_model.ts,sub_model.model_detail,model.id,model.ts,model.model,model.modifications,model.date,serie.id,serie.ts,serie.serie
88,"2020-06-22 10:50:56","<td>ZN6DC-B8</td><td>2015.05 - 2016.07</td><td>FA20</td><td>BASE</td><td>MTM</td><td>6F</td><td>Left hand drive</td><td>CHI</td><td>CHI5</td><td>D</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
89,"2020-06-22 10:50:56","<td>ZN6DC-C7</td><td>2015.05 - 2016.07</td><td>FA20</td><td>BASE</td><td>ATM</td><td>6FC</td><td>Left hand drive</td><td>CHI</td><td>CHI4</td><td>D</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
90,"2020-06-22 10:50:56","<td>ZN6DC-C8</td><td>2015.05 - 2016.07</td><td>FA20</td><td>BASE</td><td>MTM</td><td>6F</td><td>Left hand drive</td><td>CHI</td><td>CHI4</td><td>D</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
91,"2020-06-22 10:50:56","<td>ZN6DC-E7</td><td>2015.05 - 2016.07</td><td>FA20</td><td>HI</td><td>ATM</td><td>6FC</td><td>Left hand drive</td><td>CHI</td><td>CHI5</td><td>D</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
92,"2020-06-22 10:50:56","<td>ZN6DC-E8</td><td>2015.05 - 2016.07</td><td>FA20</td><td>HI</td><td>MTM</td><td>6F</td><td>Left hand drive</td><td>CHI</td><td>CHI5</td><td>D</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
93,"2020-06-22 10:50:56","<td>ZN6DC-F7</td><td>2015.05 - 2016.07</td><td>FA20</td><td>HI</td><td>ATM</td><td>6FC</td><td>Left hand drive</td><td>CHI</td><td>CHI4</td><td>D</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
94,"2020-06-22 10:50:56","<td>ZN6DC-F8</td><td>2015.05 - 2016.07</td><td>FA20</td><td>HI</td><td>MTM</td><td>6F</td><td>Left hand drive</td><td>CHI</td><td>CHI4</td><td>D</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
95,"2020-06-22 10:50:56","<td>ZN6DK-B7</td><td>2015.04 - 2016.07</td><td>FA20</td><td>BASE</td><td>ATM</td><td>6FC</td><td>Right hand drive</td><td>EUR</td><td></td><td>D</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
96,"2020-06-22 10:50:56","<td>ZN6DK-B8</td><td>2015.04 - 2016.07</td><td>FA20</td><td>BASE</td><td>MTM</td><td>6F</td><td>Right hand drive</td><td>EUR</td><td></td><td>D</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
97,"2020-06-22 10:50:56","<td>ZN6DK-E7</td><td>2015.04 - 2016.07</td><td>FA20</td><td>HI</td><td>ATM</td><td>6FC</td><td>Right hand drive</td><td>EUR</td><td></td><td>D</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
98,"2020-06-22 10:50:56","<td>ZN6DK-E8</td><td>2015.04 - 2016.07</td><td>FA20</td><td>HI</td><td>MTM</td><td>6F</td><td>Right hand drive</td><td>EUR</td><td></td><td>D</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
99,"2020-06-22 10:50:56","<td>ZN6DK-R7</td><td>2015.10 - 2016.07</td><td>FA20</td><td>SPE</td><td>ATM</td><td>6FC</td><td>Right hand drive</td><td>EUR</td><td></td><td>D</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
100,"2020-06-22 10:50:56","<td>ZN6DK-R8</td><td>2015.10 - 2016.07</td><td>FA20</td><td>SPE</td><td>MTM</td><td>6F</td><td>Right hand drive</td><td>EUR</td><td></td><td>D</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
101,"2020-06-22 10:50:56","<td>ZN6DL-B7</td><td>2015.04 - 2016.07</td><td>FA20</td><td>BASE</td><td>ATM</td><td>6FC</td><td>Left hand drive</td><td>EUR</td><td></td><td>D</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
102,"2020-06-22 10:50:56","<td>ZN6DL-B8</td><td>2015.04 - 2016.07</td><td>FA20</td><td>BASE</td><td>MTM</td><td>6F</td><td>Left hand drive</td><td>EUR</td><td></td><td>D</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
103,"2020-06-22 10:50:56","<td>ZN6DL-E7</td><td>2015.04 - 2016.07</td><td>FA20</td><td>HI</td><td>ATM</td><td>6FC</td><td>Left hand drive</td><td>EUR</td><td></td><td>D</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
104,"2020-06-22 10:50:56","<td>ZN6DL-E8</td><td>2015.04 - 2016.07</td><td>FA20</td><td>HI</td><td>MTM</td><td>6F</td><td>Left hand drive</td><td>EUR</td><td></td><td>D</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
105,"2020-06-22 10:51:09","<td>ZN6EC-B7</td><td>2016.08 - 9999.99</td><td>FA20</td><td>BASE</td><td>ATM</td><td>6FC</td><td>Left hand drive</td><td>CHI</td><td>E</td>",5,"2020-06-21 11:25:24",86,ZN6,"2016.08 - ...",2,"2020-06-21 11:25:24",86
