xueshuzazhi.id,xueshuzazhi.ts,xueshuzazhi.title,xueshuzazhi.renqi,xueshuzazhi.jianshu,xueshuzazhi.zhuguan_danwei,xueshuzazhi.zhuban_danwei,xueshuzazhi.chuban_diqu,xueshuzazhi.dingjia,xueshuzazhi.fenlei,xueshuzazhi.faxing_zhouqi,xueshuzazhi.xueshu_lanmu,xueshuzazhi.qikan_shoulu,xueshuzazhi.pingjia
273,"2018-05-16 05:24:40",时代建筑,16115,《时代建筑》是面向国内外公开发行的科技期刊，获首届全国优秀科技三等奖，综合影响因子为0.273。时代建筑以繁荣建筑创作、增进国内外学术交流为办刊宗旨。,中华人民共和国教育部,同济大学(建筑与城市规划学院),"上海 上海市杨浦区四平路1239号同济大学建筑与城市规划学院C楼704",444.00,建筑建筑科学与工程,双月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),46
274,"2018-05-16 05:24:40",建筑节能,15820,《建筑节能》是国家级建筑节能专业技术期刊，国家级期刊，综合影响因子为0.251。建筑节能通过和推广建筑节能政策与标准，对我国建筑节能技术的自主创新与发展提供最新消息，从而提升我国建筑节能技术水平。,中国建筑东北设计研究院有限公司,中国建筑东北设计研究院,"辽宁 沈阳市和平区光荣街65号",516.00,建筑建筑科学与工程,月刊,工程科技II,"CA 化学文摘(美)万方收录(中)上海图书馆馆藏剑桥科学文摘国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中)",50
275,"2018-05-16 05:24:40",建筑,15713,《建筑》由建设杂志社主办中国建筑行业权威刊物，国家级期刊，综合影响因子为0.032。建筑面向全国建筑企业、服务全国建筑企业，以建筑行业的改革发展及企业壮大繁荣为宗旨。,中华人民共和国住房和城乡建设部,建筑杂志社,"北京 北京海淀区三里河路9号",552.00,建筑建筑科学与工程,半月刊,工程科技II,万方收录(中)知网收录(中),35
276,"2018-05-16 05:24:40",建筑科学,15341,《建筑科学》是国内外公开发行的建筑科学类综合性技术期刊，获建设部优秀科技期刊，综合影响因子为0.365。建筑科学杂志具有内容丰富、可读、实用等特点，在建筑行业中享有很高的声望。,住房和城乡建设部,中国建筑科学研究院,"北京 北京北三环东路30号",292.80,建筑建筑科学与工程,月刊,工程科技II,"CSCD 中国科学引文数据库来源期刊(含扩展版)万方收录(中)上海图书馆馆藏北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中)",32
277,"2018-05-16 05:24:40",华中建筑,15176,《华中建筑》是湖北土木建筑学会主办的大型综合性建筑学术期刊，获湖北省优秀科技期刊，综合影响因子为0.141。华中建筑主要报道建筑学领域内理论研究论文。,湖北省人民政府国有资产监督管理委员会,中南建筑设计院;湖北土木建筑学会,"湖北 湖北省武汉市武昌区中南路19号华中建筑杂志社",638.40,建筑建筑科学与工程,月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),46
278,"2018-05-16 05:24:40",中州建设,14977,《中州建设》是由河南省住房和城乡建设厅主办，期刊荣誉为：中国学术期刊（光盘版）全文收录期刊。《中州建设》一直围绕建设系统的焦点、难点、疑点、重点问题，组织深度报道，并努力与市场对接，内容更贴近读者，信息量更大。,河南省住房和城乡建设厅,河南省住房和城乡建设厅,"河南 郑州市金水路102号老建设厅5楼507房间",552.00,建筑建筑科学与工程,半月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏维普收录(中),34
279,"2018-05-16 05:24:40",绿色环保建材,14856,《绿色环保建材》是由经济日报社主办，期刊荣誉为：中国学术期刊（光盘版）全文收录期刊。《绿色环保建材》以装饰装修材料和家居相关设备、用具、用品为基本元素，通过对庞杂浩繁产品信息的精心梳理及对产品、品牌的深入评价分析。,经济日报社,中国建材工业出版社,"北京 北京海淀区西直门北大街32号枫蓝国际B805",408.00,建筑建筑科学与工程,月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),31
280,"2018-05-16 05:24:40",建筑师,14502,《建筑师》是中国建筑工业出版社主办的大型综合性学术刊物，被中国期刊全文数据库收录，综合影响因子为0.263。建筑师主要反映国内外建筑理论的最新动态以及相关建筑设计成果。,建设部,中国建筑工业出版社,"北京 北京三里河路9号中国建筑工业出版社",372.00,建筑建筑科学与工程,双月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),47
281,"2018-05-16 05:24:40",中外建筑,13566,《中外建筑》由中华人民共和国建设部信息中心、湖南长沙建设信息中心主办，国家级期刊，综合影响因子为0.051。中外建筑全方位、多视角触及建筑领域，宣传建筑成就，探索建筑新路，为业内人士评定职称发表论文提供平台。,中华人民共和国建设部,中华人民共和国住房和城乡建设部信息中心;湖南长沙建设信息中心,"湖南 湖南省芙蓉区德政街167号",523.20,建筑建筑科学与工程,月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),46
282,"2018-05-16 05:24:40",建筑与文化,13472,《建筑与文化》是中国第一份建筑文化类专业刊物，被中国期刊全文数据库（CJFD）收录、国家级期刊。建筑与文化展示全球最具代表性的建筑规划设计作品，传递业界最前沿的学术思想。,中国出版集团,世纪图书出版有限公司,"北京 北京市朝内大街137号",768.00,文化文化,月刊,哲学与人文科学,ASPT来源刊万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),46
284,"2018-05-16 05:24:40",工业安全与环保,23521,《工业安全与环保》是全国林业系统唯一的劳动保护、劳动安全与职业卫生方面的国家级刊物，是北大核心期刊，综合因子为：0.253。工业安全与环保报导林业劳动安全与职工卫生动态、介绍林业劳动保护和劳动安全与职业卫生科研成果。,中钢集团武汉安全环保研究院有限公司,中钢集团武汉安全环保研究院有限公司,"湖北 武汉市青山区和平大道1244号",336.00,工业安全科学与灾害防治,月刊,工程科技I,万方收录(中)上海图书馆馆藏北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏知网收录(中)维普收录(中),53
285,"2018-05-16 05:24:40",中国标准化,16061,《中国标准化》是中国标准化协会主办的中文核心期刊，荣获2000年全国质量技术监督优秀期刊奖，综合影响因子为0.211。中国标准化主要报道国内外标准化动态和热点。,国家质量监督检验检疫总局,中国标准化研究院;中国标准化协会,"北京 北京市昌平区天通中苑51号2层2010室",696.00,工业工业通用技术及设备,月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),41
286,"2018-05-16 05:24:40",模具工业,13799,《模具工业》由桂林电器科学研究所主办，统计源期刊、综合影响因子0.543。模具工业以提高行业的技术及管理水平、振兴模具工业为目标，报道模具行业中实用有效的技术经验。,中国机械工业集团有限公司,桂林电器科学研究所,"广西 广西桂林市辰山路1号",264.00,工业工业通用技术及设备,月刊,工程科技II,万方收录(中)上海图书馆馆藏剑桥科学文摘国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中),48
287,"2018-05-16 05:24:40",工业建筑,12546,《工业建筑》由中冶集团建筑研究总院主办，综合因子为：0.347，被核心期刊、CSCD核心期刊、统计源期刊收录。工业建筑重点报道建筑设计、建筑结构、地基和基础、建筑材料、施工技术等方面的应用研究成果和开发技术。,中国钢铁工业协会,中冶集团建筑研究总院,"北京 北京市海淀区西土城路33号《工业建筑》杂志社",240.00,建筑建筑科学与工程,月刊,工程科技II,"CSCD 中国科学引文数据库来源期刊(含扩展版)JST 日本科学技术振兴机构数据库(日)万方收录(中)上海图书馆馆藏北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中)",26
288,"2018-05-16 05:24:40",内江科技,11283,《内江科技》是国内外公开发行的综合性科技杂志，被中国期刊全文数据库（CJFD）收录、省级期刊。内江科技可作为作者评定、晋升技术职称和业绩考核的论文依据，方便了广大作者学术论文的发表和交流。,四川省内江市科技局,内江市科技情报研究所,"四川 内江翔龙山科学会堂(五楼)",316.00,工业工业通用技术及设备,月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),33
289,"2018-05-16 05:24:40",化学工业,10543,《化学工业》为化工系统信息成果一等奖刊物，国家级期刊，全国中文核心期刊。化学工业评述国内外化工的发展战略，报道国内外化工技术进展，探讨建设项目的技术经济方法。,中国石油和化学工业联合会,中化国际咨询公司,"北京 北京市东城区和平里7区16楼301",228.00,化工化学,双月刊,工程科技I,"CA 化学文摘(美)万方收录(中)上海图书馆馆藏剑桥科学文摘国家图书馆馆藏知网收录(中)维普收录(中)",45
291,"2018-05-16 05:24:40",现代工业经济和信息化,9466,"《现代工业经济和信息化》由山西省经济和信息化委员会主管，荣获山西省一级优秀期刊、省级期刊。现代工业经济和信息化本着专业、权威 、特色 、深刻 、实用 、互动的办刊方针，成为首选贴心媒体。",山西省经济和信息化委员会,山西省经贸决策咨询中心;山西经济和信息化出版传媒中心,"山西 太原市平阳路61号综合楼3层",696.00,科学自然科学理论与方法,半月刊,基础科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),46
292,"2018-05-16 05:24:40",中国核工业,8453,《中国核工业》是中国核行业唯一国内外公开发行的大型综合类月刊，国家级期刊，中国期刊全文数据库（CJFD）。中国核工业以“记录历程，引领发展”为已任，关注决策者最新决策动向。,中国核工业集团公司,中国核工业报社,"北京 北京市西城区三里河南三巷一号",408.00,工业核科学技术,月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),39
293,"2018-05-16 05:24:40",工业设计,7725,"《工业设计》是黑龙江省工业设计协会主办的省级期刊，被中国期刊全文数据库收录。工业设计杂志主要宣传工业设计品牌企业，提携成长中的工业设计企业发展，报道企业家成长故事。 　",黑龙江省科学技术协会,黑龙江省工业设计协会,"黑龙江 北京市海淀区中关村东路18号",494.40,工业工业通用技术及设备,月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),42
294,"2018-05-16 05:24:40",中国纤检,7553,《中国纤检》是面向国内外公开发行的国家级期刊，被中国期刊全文数据库收录，综合影响因子为0.130。中国纤检致力于宣传贯彻国家纺织纤维及制品质量监督管理的政策和国家标准，交流综合管理和行业建设经验，传播纤维检验科技知识。,国家质量监督检验检疫总局,中国纤维检验局,"北京 北京市和平里东街20号三号楼",480.00,工业轻工业手工业,月刊,工程科技I,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),38
295,"2018-05-16 05:24:40",工业技术经济,7281,《工业技术经济》吉林省科技信息研究所主办，全国中文核心期刊，综合影响因子：0.864。工业技术经济宣选传党和国家的技术经济政策，开展技术经济学及区域经济学的理论研究，侧重介绍现代管理方法。,吉林省科学技术厅,中国区域经济学会;吉林省科技信息研究所,"吉林 长春市深圳街940号",523.20,工业工业经济,月刊,经济与管理科学,"万方收录(中)上海图书馆馆藏北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏知网收录(中)维普收录(中)CSSCI 南大核心期刊(含扩展版)统计源核心期刊(中国科技论文核心期刊)",39
296,"2018-05-16 05:24:40",质量与可靠性,7154,《质量与可靠性》航天科技集团公司七0八所主办，国家级期刊，中国期刊全文数据库（CJFD）。质量与可靠性反映航天工业系统科研、生产中在质量与可靠性工作方面所取得的经验和方法。,中国航天科技集团公司,中国航天质量协会;中国航天科技集团公司708研究所,"北京 北京市丰台区小屯路89号航天标准大厦B401室",408.00,航空工业通用技术及设备,双月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),47
297,"2018-05-16 05:24:40",电子产品世界,7144,《电子产品世界》由中国科学技术信息研究所（ISTIC)、美国国际数据集团(IDG)主办，统计源期刊、综合影响因子0.322。电子产品世界为电子行业工程师和电子行业企业提供资讯和应用服务。,中华人民共和国科学技术部（MST),"中国科学技术信息研究所（ISTIC); 美国国际数据集团(IDG)","北京 北京市复兴路15号138室",192.00,工业电信技术,月刊,信息科技,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),36
298,"2018-05-16 05:24:40",林产工业,6940,《林产工业》是由国家林业局林产工业规划设计院、中国林产工业协会主办，北大核心期刊、综合影响因子0.537。林产工业主要介绍国内外新技术、新设备、新工艺及先进的生产技术和管理经验。,国家林业局科学技术司,国家林业局林产工业规划设计院;中国林产工业协会,"北京 北京朝内大街130号",350.40,农业农业基础科学,月刊,农业科技,"JST 日本科学技术振兴机构数据库(日)万方收录(中)上海图书馆馆藏农业与生物科学研究中心文摘北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏知网收录(中)维普收录(中)",34
299,"2018-05-16 05:24:40",电世界,6394,《电世界》是由上海电气(集团)总公司与上海市电机工程学会主办，期刊荣誉为：中科双效期刊。《电世界》交流国内外电机，电力工业的科研成果和生产技术经验。,上海市科委,上海电气(集团)总公司;上海市电机工程学会,"上海 上海市建国西路132号",206.40,工业工业通用技术及设备,月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),32
300,"2018-05-16 05:24:40",中国煤炭工业,6369,《中国煤炭工业》杂志社是中国煤炭工业协会会刊，是国家级期刊。中国煤炭工业是覆盖全煤、联结社会的最具权威的行业期刊、肩负着指导煤炭工业发展与安全以及安全监察的职能。,中国煤炭工业协会,"中国煤炭工业协会 煤炭工业通信信息中心","北京 北京市朝阳区定福庄2号",264.00,工业工业经济,月刊,经济与管理科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),47
301,"2018-05-16 05:24:40",粮食与食品工业,6250,《粮食与食品工业》是综合科技期刊，国家级期刊，综合影响因子为0.395。粮食与食品工业成为粮食加工、储藏、检验等行业发布新技术与新成果的优秀载体，技术人员交流的重要平台。,国家粮食局,国家粮食储备局无锡科学研究设计院;中国粮油学会,"江苏 无锡市惠河路186号",177.60,工业轻工业手工业,双月刊,工程科技I,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),43
302,"2018-05-16 05:24:40",工业和信息化教育,6168,《工业和信息化教育》电子工业出版社主办，国家级期刊，中国学术期刊（光盘版）全文收录期刊。工业和信息化教育致力于打造工业和信息化领域职业教育和高等教育研究与创新成果的交流与应用互动平台，大力推广和传播现代教育理念和教学方法和教育技术。,工业和信息化部,电子工业出版社,"北京 北京万寿路南口金家村288号院华信大厦1104室",408.00,教育高等教育,月刊,社会科学II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),31
303,"2018-05-16 05:24:40",艺术与设计,39969,《艺术与设计》由国家出版物发行数据调查中心主办，国家级期刊，综合影响因子为0.048。艺术与设计以独到的视角密切关注着整个社会，为读者提供平面设计、广告学、环境艺术等方面的优秀论文。,中华人民共和国新闻出版总署,证券日报社,"北京 北京市西城区学院胡同39号",480.00,艺术文艺理论,月刊,哲学与人文科学,上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),58
304,"2018-05-16 05:24:40",电子设计工程,33379,《电子设计工程》由西安三才科技实业有限公司主办，综合因子为：0.189。电子设计工程主要介绍具有较高学术水平的、电子领域相关的理论、技术、方法的专业性技术期刊。,九三学社陕西省委员会,西安三才科技实业有限公司,"陕西 西安市劳动南路210号5-1-3信箱",552.00,机械电力工业,半月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中),57
305,"2018-05-16 05:24:40",设计,25208,《设计》由中国工业设计领域权威机构中国工业设计协会主办，国家级期刊，被中国期刊全文数据库（CJFD）收录。设计拥有强大的团队为中国优秀设计工作者提供决策支持，为企业提供智慧援助。,中国科学技术协会,中国工业设计协会,"北京 北京市西城区下斜街29号北楼二层",1008.00,工业工业通用技术及设备,月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),56
307,"2018-05-16 05:24:40",化工设计通讯,16275,《化工设计通讯》由湖南化学工业设计院主办，省级期刊，综合影响因子：0.051。化工设计通讯以化肥及相关产品为主，兼顾无机化工、石油化工、医药及学术研究和工程设计项目信息进行报道。,湖南化工医药设计院,湖南省化学工业行业管理办公室,"湖南 长沙市韶山中路398号",379.20,化学有机化工,月刊,工程科技I,"CA 化学文摘(美)万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中)",47
308,"2018-05-16 05:24:40",设计艺术,11926,《设计艺术》是山东工艺美术学院主办、省级期刊，综合影响影响因子为0.083。设计艺术对设计艺术领域有较强的指导和启迪作用，是重要学术研究刊物。,山东省教育厅,山东工艺美术学院,"山东 济南市千佛山东路23号",408.00,艺术美术书法雕塑与摄影,双月刊,哲学与人文科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),42
309,"2018-05-16 05:24:40",机械设计与制造,10831,《机械设计与制造》是由辽宁省机械研究院杂志社主办，期刊荣誉为：中国学术期刊（光盘版）全文收录期刊。《机械设计与制造》多次受到国家机械部、中国机械工程学会、新闻出版局、科委等主管部门的表彰，是我国机械行业最有影响的专业刊物之一。,辽宁省经济和信息化委员会,辽宁省机械研究院,"辽宁 沈阳市皇姑区北陵大街56号",552.00,机械石油天然气工业,月刊,工程科技I,万方收录(中)上海图书馆馆藏北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏知网收录(中)维普收录(中)统计源核心期刊(中国科技论文核心期刊)国际药学文摘,27
310,"2018-05-16 05:24:40",机械设计与研究,9301,《机械设计与研究》是上海交通大学主办的统计源期刊，获全国中文核心期刊，综合影响因子为0.364。机械设计与研究立足实际应用，稿源丰富，有较大的影响和权威性。,中华人民共和国教育部,上海交通大学,"上海 上海市华山路1954号(上海交通大学内)",264.00,机械机械工业,双月刊,工程科技II,"CSCD 中国科学引文数据库来源期刊(含扩展版)JST 日本科学技术振兴机构数据库(日)万方收录(中)上海图书馆馆藏剑桥科学文摘北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中)",43
311,"2018-05-16 05:24:40",包装与设计,8638,《包装与设计》是在中国设计界和设计院中极具影响力的专业设计刊物，国家级期刊，荣获中国核心期刊遴选数据库全文收录期刊。包装与设计是国内外设计界交流的桥梁，内容涵盖了平面设计，工业设计，设计教育等。,广东省广新控股集团有限公司,中国包装进出口广东公司,"广东 广州昌岗东路271号802室",237.60,工业轻工业手工业,双月刊,工程科技I,万方收录(中)上海图书馆馆藏国家图书馆馆藏维普收录(中),44
312,"2018-05-16 05:24:40",建筑设计管理,7939,《建筑设计管理》由中国勘察设计协会;中国勘探设计协会建筑设计分会等联合主办，国家级期刊，综合影响因子为0.038。建筑设计管理面向基层，注重实用，全方位、多视角触及建筑领域，宣传和交流建筑企业改革与管理、建筑设计与技术，为我国社会主义城乡建设和发展服务。,中华人民共和国住房和城乡建设部,中国建筑东北设计研究院有限公司;中国勘察设计协会;中国勘探设计协会建筑设计分会,"辽宁 沈阳市和平区光荣街65号",516.00,建筑建筑科学与工程,月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),46
314,"2018-05-16 05:24:40",室内设计与装修,7489,《室内设计与装修》是南京林业大学与江苏省建筑装饰设计研究院有限公司共同主办的学术期刊，被中国期刊全文数据库（CJFD）收录。室内设计与装修杂志推广室内文化，提高设计人员的专业素养和广大消费者的欣赏品位与情趣，促进我国室内设计业走上健康的具有本民族特色的发展之路。,江苏省教育厅,南京林业大学;江苏省建筑装饰设计研究院有限公司,"江苏 南京龙蟠路南京林业大学内",624.00,建筑建筑科学与工程,月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),47
315,"2018-05-16 05:24:40",中国勘察设计,7266,《中国勘察设计》是由中国勘察设计协会主办的国家级期刊，获建设部优秀期刊奖，综合影响因子为0.070。中国勘察设计杂志主要宣传贯彻党和国家对勘察设计行业的方针政策，促进行业的繁荣与发展。,中华人民共和国住房和城乡建设部,中国勘察设计协会,"北京 北京海淀区三里河路9号百万庄住房和城乡建设部南配楼330",696.00,建筑建筑科学与工程,月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),46
316,"2018-05-16 05:24:40",创意与设计,6582,《创意与设计》是江南大学主办、国家级期刊，被中国期刊全文数据库（CJFD）收录。创意与设计以产品创意设计研究为主体、兼设计专业方向的全国性学术刊物，为行业界和教育界提供权威的、专业的学术交流和研究平台。,中华人民共和国教育部,江南大学;中国轻工信息中心,"江苏 江苏省无锡市无锡蠡湖大道1800号",408.00,艺术文艺理论,双月刊,哲学与人文科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),44
317,"2018-05-16 05:24:40",机械设计,5798,《机械设计》是天津市机电工业科技信息研究所主办的中国科技论文统计期刊，获中国机械工程学会机械设计分会会刊，综合影响因子为0.511。机械设计是学术与技术相结合的综合性技术性刊物。,中国科学技术协会,中国机械工程学会;天津市机械工程学会;机电工业信息所,"天津 天津市河北区南口路40号",300.00,机械机械工业,月刊,工程科技II,"CSCD 中国科学引文数据库来源期刊(含扩展版)JST 日本科学技术振兴机构数据库(日)万方收录(中)上海图书馆馆藏北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中)",40
318,"2018-05-16 05:24:40",设计艺术研究,5790,《设计艺术研究》是由武汉理工大学主办的学术期刊，是国家级期刊，综合因子为：0.060。设计艺术研究主要刊登国内外艺术设计学科领域的学术动态与教学，坚持学术为本，更好地服务于教学科研与文化创意产业发展。,中华人民共和国教育部,武汉理工大学,"湖北 武汉市洪山区珞狮路122号武汉理工大学东院综合楼5楼",264.00,艺术基础科学综合,双月刊,基础科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),47
319,"2018-05-16 05:24:40",艺术设计研究,5333,《艺术设计研究》由北京服装学院主办，是全国优秀社科学报，CSSCI南大核心期刊。艺术设计研究主要刊登艺术学领域最新的教学和科研成果，推出国内外著名的艺术家与设计师。,北京市教育委员会,北京服装学院,"北京 北京朝阳区樱花路甲2号",408.00,教育高等教育,季刊,社会科学II,"CSSCI 南大核心期刊(含扩展版)万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中)",30
320,"2018-05-16 05:24:40",机械设计与制造工程,4559,《机械设计与制造工程》是省级刊物、综合影响因子为0.305。机械设计与制造工程立足制造业，专注信息化，定出产业链，以及报道领域焦点问题，领先发布业内前沿技术趋势，为读者和客户提供有效资讯和实用解决方案。,东南大学,东南大学出版社有限责任公司,"江苏 南京市长虹路445号",264.00,机械综合科技B类综合,月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中),37
321,"2018-05-16 05:24:40",室内设计,3822,《室内设计》是由国家教育部和重庆大学主办，期刊荣誉为：中国学术期刊（光盘版）全文收录期刊。《室内设计》主要报道国内外室内设计学术研究成果，交流总结室内设计经验，促进设计、生产中实际问题的解决。,国家教育部,重庆大学,"重庆 重庆市沙坪坝区沙北街83号",456.00,建筑建筑科学与工程,双月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),36
322,"2018-05-16 05:24:40",中国执业药师,6808,《中国执业药师》是由中国执业药师协会主办，国家级期刊、综合影响因子0.409。中国执业药师秉承合理用药，呵护公众健康的办刊宗旨，使杂志成为药学技术人员提高专业水平、交流研究成果的重要平台。,国家食品药品监督管理总局,中国执业药师协会,"北京 北京西城区车公庄大街9号五栋大楼B1-1001",408.00,医学药学,月刊,医药卫生科技,"CA 化学文摘(美)万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中)",38
