model_number.id,model_number.ts,model_number.title,model_number.year_built,model_number.kw,model_number.hp,model_number.cc,model_number.series,series.id,series.ts,series.title,series.type,type.id,type.ts,type.title,type.brand,brand.id,brand.ts,brand.title,brand.category_1,category_1.id,category_1.ts,category_1.title,category_1.car_part,car_part.id,car_part.ts,car_part.title
168,"2017-11-15 21:20:29","S2 quattro","02.1993 07.1995",169,230,2226,"Audi 80 Avant (8C, B4)",14,"2017-11-10 20:14:33","Audi 80 Avant (8C, B4)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
169,"2017-11-15 21:20:31","RS2 quattro","03.1994 05.1995",232,315,2226,"Audi 80 Avant (8C, B4)",14,"2017-11-10 20:14:33","Audi 80 Avant (8C, B4)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
170,"2017-11-15 21:20:36","2.3 E","07.1992 01.1996",98,133,2309,"Audi 80 Avant (8C, B4)",14,"2017-11-10 20:14:33","Audi 80 Avant (8C, B4)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
171,"2017-11-15 21:20:43",2.0,"03.1986 03.1987",83,113,1994,"Audi 90 (81, 85, B2)",15,"2017-11-10 20:14:37","Audi 90 (81, 85, B2)",90,7,"2017-11-10 02:41:28",90,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
172,"2017-11-15 21:20:48",2.0,"10.1984 03.1987",85,115,1994,"Audi 90 (81, 85, B2)",15,"2017-11-10 20:14:37","Audi 90 (81, 85, B2)",90,7,"2017-11-10 02:41:28",90,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
173,"2017-11-15 21:20:51","2.2 E quattro","08.1985 03.1987",88,120,2226,"Audi 90 (81, 85, B2)",15,"2017-11-10 20:14:37","Audi 90 (81, 85, B2)",90,7,"2017-11-10 02:41:28",90,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
174,"2017-11-15 21:20:58",2.2,"10.1984 03.1987",100,136,2226,"Audi 90 (81, 85, B2)",15,"2017-11-10 20:14:37","Audi 90 (81, 85, B2)",90,7,"2017-11-10 02:41:28",90,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
175,"2017-11-15 21:20:59","2.2 E quattro","11.1984 03.1987",100,136,2226,"Audi 90 (81, 85, B2)",15,"2017-11-10 20:14:37","Audi 90 (81, 85, B2)",90,7,"2017-11-10 02:41:28",90,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
176,"2017-11-15 21:21:04",2.2,"01.1985 03.1987",85,115,2226,"Audi 90 (81, 85, B2)",15,"2017-11-10 20:14:37","Audi 90 (81, 85, B2)",90,7,"2017-11-10 02:41:28",90,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
177,"2017-11-15 21:21:07",2.0,"07.1988 09.1991",85,115,1994,"Audi 90 (89, 89Q, 8A, B3)",16,"2017-11-10 20:14:37","Audi 90 (89, 89Q, 8A, B3)",90,7,"2017-11-10 02:41:28",90,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
178,"2017-11-15 21:21:11","2.0 20 V","08.1989 07.1991",118,160,1994,"Audi 90 (89, 89Q, 8A, B3)",16,"2017-11-10 20:14:37","Audi 90 (89, 89Q, 8A, B3)",90,7,"2017-11-10 02:41:28",90,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
179,"2017-11-15 21:21:17","2.0 20 V quattro","08.1988 09.1991",118,160,1994,"Audi 90 (89, 89Q, 8A, B3)",16,"2017-11-10 20:14:37","Audi 90 (89, 89Q, 8A, B3)",90,7,"2017-11-10 02:41:28",90,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
180,"2017-11-15 21:21:20","2.2 E","04.1987 07.1991",100,136,2226,"Audi 90 (89, 89Q, 8A, B3)",16,"2017-11-10 20:14:37","Audi 90 (89, 89Q, 8A, B3)",90,7,"2017-11-10 02:41:28",90,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
181,"2017-11-15 21:21:25","2.2 E quattro","04.1987 09.1991",100,136,2226,"Audi 90 (89, 89Q, 8A, B3)",16,"2017-11-10 20:14:37","Audi 90 (89, 89Q, 8A, B3)",90,7,"2017-11-10 02:41:28",90,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
182,"2017-11-15 21:21:28","2.3 E","04.1987 09.1991",98,133,2309,"Audi 90 (89, 89Q, 8A, B3)",16,"2017-11-10 20:14:37","Audi 90 (89, 89Q, 8A, B3)",90,7,"2017-11-10 02:41:28",90,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
183,"2017-11-15 21:21:33","2.3 E quattro","04.1987 09.1991",98,133,2309,"Audi 90 (89, 89Q, 8A, B3)",16,"2017-11-10 20:14:37","Audi 90 (89, 89Q, 8A, B3)",90,7,"2017-11-10 02:41:28",90,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
184,"2017-11-15 21:21:34","2.3 E","04.1987 07.1991",100,136,2309,"Audi 90 (89, 89Q, 8A, B3)",16,"2017-11-10 20:14:37","Audi 90 (89, 89Q, 8A, B3)",90,7,"2017-11-10 02:41:28",90,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
185,"2017-11-15 21:21:41","2.3 E 20V","04.1990 07.1991",123,167,2309,"Audi 90 (89, 89Q, 8A, B3)",16,"2017-11-10 20:14:37","Audi 90 (89, 89Q, 8A, B3)",90,7,"2017-11-10 02:41:28",90,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
186,"2017-11-15 21:21:43","2.3 E 20V quattro","04.1990 09.1991",123,167,2309,"Audi 90 (89, 89Q, 8A, B3)",16,"2017-11-10 20:14:37","Audi 90 (89, 89Q, 8A, B3)",90,7,"2017-11-10 02:41:28",90,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
187,"2017-11-15 21:21:45","2.3 E 20V","08.1988 07.1991",125,170,2309,"Audi 90 (89, 89Q, 8A, B3)",16,"2017-11-10 20:14:37","Audi 90 (89, 89Q, 8A, B3)",90,7,"2017-11-10 02:41:28",90,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
188,"2017-11-15 21:21:48","1.6 TD","04.1987 09.1991",59,80,1588,"Audi 90 (89, 89Q, 8A, B3)",16,"2017-11-10 20:14:37","Audi 90 (89, 89Q, 8A, B3)",90,7,"2017-11-10 02:41:28",90,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
189,"2017-11-15 21:21:52",1.6,"07.1980 08.1981",55,75,1588,"Audi Coupe (81, 85)",17,"2017-11-10 20:14:42","Audi Coupe (81, 85)",Coupe,8,"2017-11-10 02:41:28",Coupe,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
190,"2017-11-15 21:21:59",1.8,"08.1981 07.1983",55,75,1781,"Audi Coupe (81, 85)",17,"2017-11-10 20:14:42","Audi Coupe (81, 85)",Coupe,8,"2017-11-10 02:41:28",Coupe,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
191,"2017-11-15 21:22:04","1.8 GT","04.1986 10.1988",65,88,1781,"Audi Coupe (81, 85)",17,"2017-11-10 20:14:42","Audi Coupe (81, 85)",Coupe,8,"2017-11-10 02:41:28",Coupe,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
192,"2017-11-15 21:22:08","1.8 GT","09.1982 10.1988",66,90,1781,"Audi Coupe (81, 85)",17,"2017-11-10 20:14:42","Audi Coupe (81, 85)",Coupe,8,"2017-11-10 02:41:28",Coupe,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
193,"2017-11-15 21:22:13","1.8 GT","01.1985 07.1988",68,93,1781,"Audi Coupe (81, 85)",17,"2017-11-10 20:14:42","Audi Coupe (81, 85)",Coupe,8,"2017-11-10 02:41:28",Coupe,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
194,"2017-11-15 21:22:15","1.8 GT","08.1986 10.1987",79,107,1781,"Audi Coupe (81, 85)",17,"2017-11-10 20:14:42","Audi Coupe (81, 85)",Coupe,8,"2017-11-10 02:41:28",Coupe,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
195,"2017-11-15 21:22:16","1.8 GT","08.1986 10.1988",82,112,1781,"Audi Coupe (81, 85)",17,"2017-11-10 20:14:42","Audi Coupe (81, 85)",Coupe,8,"2017-11-10 02:41:28",Coupe,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
196,"2017-11-15 21:22:23","1.8 GT quattro","12.1984 10.1988",82,112,1781,"Audi Coupe (81, 85)",17,"2017-11-10 20:14:42","Audi Coupe (81, 85)",Coupe,8,"2017-11-10 02:41:28",Coupe,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
197,"2017-11-15 21:22:30",1.9,"08.1980 07.1983",85,115,1921,"Audi Coupe (81, 85)",17,"2017-11-10 20:14:42","Audi Coupe (81, 85)",Coupe,8,"2017-11-10 02:41:28",Coupe,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
198,"2017-11-15 21:22:35",2.0,"09.1983 07.1986",85,115,1994,"Audi Coupe (81, 85)",17,"2017-11-10 20:14:42","Audi Coupe (81, 85)",Coupe,8,"2017-11-10 02:41:28",Coupe,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
199,"2017-11-15 21:22:42",2.0,"03.1986 04.1988",83,113,1994,"Audi Coupe (81, 85)",17,"2017-11-10 20:14:42","Audi Coupe (81, 85)",Coupe,8,"2017-11-10 02:41:28",Coupe,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
200,"2017-11-15 21:22:43","2.1 GT","09.1982 10.1987",96,131,2144,"Audi Coupe (81, 85)",17,"2017-11-10 20:14:42","Audi Coupe (81, 85)",Coupe,8,"2017-11-10 02:41:28",Coupe,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
