model_x_system_x_sub_system_x_assemble.id,model_x_system_x_sub_system.id,model_x_system.id,model.id,model.ts,model.model,model.year_from,model.year_to,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand,system.id,system.ts,system.system,sub_system.id,sub_system.ts,sub_system.sub_system,assemble.id,assemble.ts,assemble.assemble
283,52,6,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,6,"2019-02-22 04:32:18","FUEL AND EXHAUST",52,"2019-02-22 04:32:18","A12XEL[LWD],B12XEL[LWD]A14XEL[L2Z],B14XEL[LDD],A14XER[LDD],B14XER[LDD] PETROL ENGINES",283,"2019-03-04 22:23:43","EXHAUST PIPE AND SILENCER"
284,52,6,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,6,"2019-02-22 04:32:18","FUEL AND EXHAUST",52,"2019-02-22 04:32:18","A12XEL[LWD],B12XEL[LWD]A14XEL[L2Z],B14XEL[LDD],A14XER[LDD],B14XER[LDD] PETROL ENGINES",284,"2019-03-04 22:23:43","FUEL EVAPORATION TANK"
285,52,6,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,6,"2019-02-22 04:32:18","FUEL AND EXHAUST",52,"2019-02-22 04:32:18","A12XEL[LWD],B12XEL[LWD]A14XEL[L2Z],B14XEL[LDD],A14XER[LDD],B14XER[LDD] PETROL ENGINES",285,"2019-03-04 22:23:43","FUEL INJECTION (DUAL FUEL - LPG)"
286,52,6,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,6,"2019-02-22 04:32:18","FUEL AND EXHAUST",52,"2019-02-22 04:32:18","A12XEL[LWD],B12XEL[LWD]A14XEL[L2Z],B14XEL[LDD],A14XER[LDD],B14XER[LDD] PETROL ENGINES",286,"2019-03-04 22:23:43","FUEL INJECTION DISTRIBUTION"
287,52,6,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,6,"2019-02-22 04:32:18","FUEL AND EXHAUST",52,"2019-02-22 04:32:18","A12XEL[LWD],B12XEL[LWD]A14XEL[L2Z],B14XEL[LDD],A14XER[LDD],B14XER[LDD] PETROL ENGINES",287,"2019-03-04 22:23:43","FUEL INJECTION DISTRIBUTION"
288,52,6,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,6,"2019-02-22 04:32:18","FUEL AND EXHAUST",52,"2019-02-22 04:32:18","A12XEL[LWD],B12XEL[LWD]A14XEL[L2Z],B14XEL[LDD],A14XER[LDD],B14XER[LDD] PETROL ENGINES",288,"2019-03-04 22:23:43","FUEL INJECTOR"
289,52,6,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,6,"2019-02-22 04:32:18","FUEL AND EXHAUST",52,"2019-02-22 04:32:18","A12XEL[LWD],B12XEL[LWD]A14XEL[L2Z],B14XEL[LDD],A14XER[LDD],B14XER[LDD] PETROL ENGINES",289,"2019-03-04 22:23:43","FUEL INJECTOR"
290,52,6,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,6,"2019-02-22 04:32:18","FUEL AND EXHAUST",52,"2019-02-22 04:32:18","A12XEL[LWD],B12XEL[LWD]A14XEL[L2Z],B14XEL[LDD],A14XER[LDD],B14XER[LDD] PETROL ENGINES",290,"2019-03-04 22:23:43","FUEL PIPES AND FITTINGS"
291,52,6,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,6,"2019-02-22 04:32:18","FUEL AND EXHAUST",52,"2019-02-22 04:32:18","A12XEL[LWD],B12XEL[LWD]A14XEL[L2Z],B14XEL[LDD],A14XER[LDD],B14XER[LDD] PETROL ENGINES",291,"2019-03-04 22:23:43","INDUCTION MANIFOLD"
292,52,6,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,6,"2019-02-22 04:32:18","FUEL AND EXHAUST",52,"2019-02-22 04:32:18","A12XEL[LWD],B12XEL[LWD]A14XEL[L2Z],B14XEL[LDD],A14XER[LDD],B14XER[LDD] PETROL ENGINES",292,"2019-03-04 22:23:43","INDUCTION MANIFOLD"
293,52,6,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,6,"2019-02-22 04:32:18","FUEL AND EXHAUST",52,"2019-02-22 04:32:18","A12XEL[LWD],B12XEL[LWD]A14XEL[L2Z],B14XEL[LDD],A14XER[LDD],B14XER[LDD] PETROL ENGINES",293,"2019-03-04 22:23:43","THROTTLE VALVE BODY"
294,52,6,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,6,"2019-02-22 04:32:18","FUEL AND EXHAUST",52,"2019-02-22 04:32:18","A12XEL[LWD],B12XEL[LWD]A14XEL[L2Z],B14XEL[LDD],A14XER[LDD],B14XER[LDD] PETROL ENGINES",294,"2019-03-04 22:23:43","THROTTLE VALVE BODY"
295,53,6,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,6,"2019-02-22 04:32:18","FUEL AND EXHAUST",53,"2019-02-22 04:32:18","B14NEH[LUJ] PETROL ENGINE",272,"2019-03-04 22:22:30","AIRFLOW METER"
304,53,6,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,6,"2019-02-22 04:32:18","FUEL AND EXHAUST",53,"2019-02-22 04:32:18","B14NEH[LUJ] PETROL ENGINE",279,"2019-03-04 22:22:30",TURBOCHARGER
296,53,6,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,6,"2019-02-22 04:32:18","FUEL AND EXHAUST",53,"2019-02-22 04:32:18","B14NEH[LUJ] PETROL ENGINE",296,"2019-03-04 22:23:53","EXHAUST MANIFOLD AND CATALYTIC CONVERTER"
297,53,6,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,6,"2019-02-22 04:32:18","FUEL AND EXHAUST",53,"2019-02-22 04:32:18","B14NEH[LUJ] PETROL ENGINE",297,"2019-03-04 22:23:53","EXHAUST PIPE AND SILENCER"
298,53,6,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,6,"2019-02-22 04:32:18","FUEL AND EXHAUST",53,"2019-02-22 04:32:18","B14NEH[LUJ] PETROL ENGINE",298,"2019-03-04 22:23:53","FUEL EVAPORATION TANK"
299,53,6,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,6,"2019-02-22 04:32:18","FUEL AND EXHAUST",53,"2019-02-22 04:32:18","B14NEH[LUJ] PETROL ENGINE",299,"2019-03-04 22:23:53","FUEL INJECTION DISTRIBUTION"
300,53,6,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,6,"2019-02-22 04:32:18","FUEL AND EXHAUST",53,"2019-02-22 04:32:18","B14NEH[LUJ] PETROL ENGINE",300,"2019-03-04 22:23:53","FUEL INJECTOR"
301,53,6,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,6,"2019-02-22 04:32:18","FUEL AND EXHAUST",53,"2019-02-22 04:32:18","B14NEH[LUJ] PETROL ENGINE",301,"2019-03-04 22:23:53","FUEL PIPES AND FITTINGS"
302,53,6,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,6,"2019-02-22 04:32:18","FUEL AND EXHAUST",53,"2019-02-22 04:32:18","B14NEH[LUJ] PETROL ENGINE",302,"2019-03-04 22:23:53","INDUCTION MANIFOLD"
303,53,6,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,6,"2019-02-22 04:32:18","FUEL AND EXHAUST",53,"2019-02-22 04:32:18","B14NEH[LUJ] PETROL ENGINE",303,"2019-03-04 22:23:53","THROTTLE VALVE BODY"
305,53,6,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,6,"2019-02-22 04:32:18","FUEL AND EXHAUST",53,"2019-02-22 04:32:18","B14NEH[LUJ] PETROL ENGINE",305,"2019-03-04 22:23:53","TURBOCHARGER VACUUM SYSTEM"
306,54,6,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,6,"2019-02-22 04:32:18","FUEL AND EXHAUST",54,"2019-02-22 04:32:18","FUEL STORAGE",306,"2019-03-04 22:24:00","FUEL PUMP AND TANK GAUGE UNIT"
307,54,6,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,6,"2019-02-22 04:32:18","FUEL AND EXHAUST",54,"2019-02-22 04:32:18","FUEL STORAGE",307,"2019-03-04 22:24:00","FUEL TANK"
