recipe_image.id,recipe_image.ts,recipe_image.source_content_type,recipe_image.hash_file_content,recipe_image.size,recipe_image.path,recipe_image.title,recipe_image.access,recipe.id,recipe.ts,recipe.title,recipe.image_copyright,recipe.recipe_content,recipe.level,recipe.ingredients,recipe.directions
29,"2017-11-16 20:40:24",image/jpeg,8355a866aa479f6ad04d6430575c52880b1682f3,277663,/83/55/a8/66/8355a866aa479f6ad04d6430575c52880b1682f3.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/83/55/a8/66/8355a866aa479f6ad04d6430575c52880b1682f3.jpg,29,"2017-11-08 22:06:59","Taco Spaghetti Pie","American Artist",,Easy,"nonstick cooking spray 1 lb. ground beef kosher salt Black pepper 2 tsp. ground cumin 2 tsp. chili powder 1 tsp. dried oregano 2 c. crushed tomatoes 1 lb. Cooked spaghetti 24 oz. shredded Mexican cheese mix 1/2 c. Sour cream, for serving 1/4 c. chopped fr","Preheat oven to 350 degrees F and spray a 9"" pie dish with nonstick cooking spray.In a large pot over medium-high heat, brown ground beef. Drain excess oil. Add 1 teaspoon salt, 1/2 teaspoon pepper, cumin, chili powder, and oregano; mix well. Add tomatoes"
30,"2017-11-16 20:40:28",image/jpeg,6cc933ca040d07fdce50a6c7aaddde3bbe657c7e,405328,/6c/c9/33/ca/6cc933ca040d07fdce50a6c7aaddde3bbe657c7e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/6c/c9/33/ca/6cc933ca040d07fdce50a6c7aaddde3bbe657c7e.jpg,30,"2017-11-08 22:07:04","Gingered Sweet Potato and Apple Cobbler","Brian Woodcock","With spicy sweet potatoes and syrupy apples, this dessert is a combo of all your favorite fall treats.",Easy,"2 tbsp. unsalted butter, cut up, plus more for pan 5 c. peeled, diced Granny Smith apples 2 c. grated, peeled sweet potato 1/2 c. packed light brown sugar 3 tbsp. minced crystallized ginger 2 tbsp. all-purpose flour 2 tsp. pure vanilla extract 1 tsp. pump","Preheat oven to 425 degrees F. Lightly butter an 8-by8-inch baking pan.Stir together butter, apples, sweet potato, sugar, ginger, flour, vanilla, and pumpkin pie spice in a bowl; transfer to prepared pan. Sprinkle with Year-Round Cobbler Crust.Bake until "
31,"2017-11-16 20:40:28",image/jpeg,6cc933ca040d07fdce50a6c7aaddde3bbe657c7e,405328,/6c/c9/33/ca/6cc933ca040d07fdce50a6c7aaddde3bbe657c7e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/6c/c9/33/ca/6cc933ca040d07fdce50a6c7aaddde3bbe657c7e.jpg,31,"2017-11-08 22:07:07","Almond, Peach and Blueberry Cobbler","Brian Woodcock","This summer treat brings the flavor with tons of peaches and blueberries.",Easy,"2 tbsp. unsalted butter, cut up, plus more for pan 4 c. diced fresh peaches 2 c. fresh blueberries 1/2 c. sugar 1/4 c. all-purpose flour 1 tbsp. lemon zest 1 tsp. pure vanilla extract 1/2 tsp. pure almond extract 1/4 tsp. kosher salt Year-Round Cobbler Cr","Preheat oven to 425 degrees F. Lightly butter an 8-by-8-inch baking pan.Stir together butter, peaches, blueberries, sugar, flour, lemon zest, vanilla, almond, and salt in a bowl; transfer to prepared pan. Top with Year-Round Cobbler Crust.Bake until crust"
32,"2017-11-16 20:40:33",image/jpeg,866c306025ada00fd746365124549e0b3a18e9f1,393923,/86/6c/30/60/866c306025ada00fd746365124549e0b3a18e9f1.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/86/6c/30/60/866c306025ada00fd746365124549e0b3a18e9f1.jpg,32,"2017-11-08 22:07:09","Minted Strawberry Rhubarb Cobbler","Brian Woodcock","Ring in spring with this tart and easy to assemble minty strawberry cobbler.",Easy,"2 tbsp. unsalted butter, cut up, plus more for pan 4 c. Halved strawberries 2 c. sliced rhubarb 1/2 c. sugar 1/4 c. all-purpose flour 3 tbsp. Chopped fresh mint 2 tsp. pure vanilla extract 1/4 tsp. kosher salt Year-Round Cobbler Crust (link in step 2)","Preheat oven to 425 degrees F. Lightly butter an 8-by-8-inch baking pan.Stir together butter, strawberries, rhubarb, sugar, flour, mint, vanilla, and salt in a bowl; transfer to prepared pan. Top with Year-Round Cobbler Crust.Bake until crust is golden br"
33,"2017-11-16 20:40:34",image/jpeg,866c306025ada00fd746365124549e0b3a18e9f1,393923,/86/6c/30/60/866c306025ada00fd746365124549e0b3a18e9f1.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/86/6c/30/60/866c306025ada00fd746365124549e0b3a18e9f1.jpg,33,"2017-11-08 22:07:10","Dark Chocolate Pecan Cobbler","Brian Woodcock","Warm up with the gooey-melted chocolate and crunchy pecans in this s'mores inspired cobbler.",Easy,"1/4 c. (1/2 stick) unsalted butter, melted, plus more for pan 1 1/2 c. chopped pecans, toasted 1 (10-oz.) package bittersweet chocolate chips 3/4 c. dark corn syrup 1/2 c. packed light brown sugar 3 tbsp. all-purpose flour 3 tbsp. cocoa powder 4 large egg","Preheat oven to 375 degrees F. Lightly butter an 8-by-8-inch baking pan.Stir together butter, pecans, chocolate chips corn syrup, sugar, flour, cocoa powder, eggs, vanilla and salt in a bowl; transfer to prepared pan. Sprinkle with Year-Round Cobbler Crus"
34,"2017-11-16 20:40:36",image/jpeg,866c306025ada00fd746365124549e0b3a18e9f1,393923,/86/6c/30/60/866c306025ada00fd746365124549e0b3a18e9f1.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/86/6c/30/60/866c306025ada00fd746365124549e0b3a18e9f1.jpg,34,"2017-11-08 22:07:13","Year-Round Cobbler Crust","Brian Woodcock","This simple, versatile crust works with any kind of filling. Sprinkle it on top or cut into biscuits.",Easy,"1 1/2 c. (spooned and leveled) all-purpose flour 2 tbsp. sugar 1/2 tsp. kosher salt 1/4 c. (1/2 stick) unsalted butter 1/4 c. milk 1 large egg yolk","Stir together flour, sugar, and salt in a bowl. Cut butter into flour mixture with two forks or a pastry blender until mixture resembles coarse meal.Whisk together milk and egg yolk in a separate bowl. Add milk mixture to flour mixture and stir with a for"
35,"2017-11-16 20:40:40",image/jpeg,3b063dd1090bb51c727f13934e508a8b2827578f,440266,/3b/06/3d/d1/3b063dd1090bb51c727f13934e508a8b2827578f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/3b/06/3d/d1/3b063dd1090bb51c727f13934e508a8b2827578f.jpg,35,"2017-11-08 22:07:17","Chipotle Chicken Fajitas","Brian Woodcock","These spicy chicken fajitas take barely any time and require only a cast-iron skillet. Oh, and they're great too!",Easy,"1 lb. boneless, skinless chicken breasts, cut into thin strips 1 tsp. ground cumin 1 tsp. chili powder kosher salt Freshly ground black pepper 1 tbsp. canola oil 1 red bell pepper, sliced 1 small onion, sliced 1 c. sliced mushrooms 3 garlic cloves, choppe","Season chicken with cumin, chili powder, and salt and pepper. Heat oil in a 12-inch cast-iron skillet over medium-high heat. Add chicken and cook, stirring occasionally, until cooked through, 5 to 7 minutes. Remove to a plate; reserve skillet.Add pepper, "
36,"2017-11-16 20:40:44",image/jpeg,36c1b05771a958425cb54ff637478cbf032f5b67,309841,/36/c1/b0/57/36c1b05771a958425cb54ff637478cbf032f5b67.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/36/c1/b0/57/36c1b05771a958425cb54ff637478cbf032f5b67.jpg,36,"2017-11-08 22:07:19","Slow-Cooker Whole-Grain Porridge","Brian Woodcock","Packed with whole grains (oats, quinoa, barley), this hearty, hands-off recipe will become your morning go-to. Top it any way you wish.",Easy,"Slow-Cooker Whole-Grain Porridge 1 c. steel-cut oats 1/2 c. red quinoa 1/2 c. brown rice 1/2 c. pearled barley 4 c. whole milk 3/4 tsp. kosher salt 7 1/2 c. water 2 tbsp. unsalted butterCheddar Bacon Toppings Grated Cheddar crumbled bacon chopped dates sl","Stir together steel cut oats, red quinoa, brown rice, and pearled barley, milk, salt, and water in greased, 6-quart slow-cooker insert.Cover and cook until grains are tender, on high for 3 to 4 hours or on low for 7 to 8 hours. Stir in butter. Serve with "
37,"2017-11-16 20:40:47",image/jpeg,97b8bdb26e1e89d6a0b1678e4897c26f19a2d7eb,38570,/97/b8/bd/b2/97b8bdb26e1e89d6a0b1678e4897c26f19a2d7eb.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/97/b8/bd/b2/97b8bdb26e1e89d6a0b1678e4897c26f19a2d7eb.jpg,37,"2017-11-08 22:07:23","Sugar Cookie-Brownie Bites","Ethan Calabrese","Take your brownies to the next level by simply adding sugar cookies on top.",Easy,"1 package brownie mix, plus ingredients called for on box 1 package sugar cookie mix, plus ingredients called for on box","Preheat oven to the temperature listed on the brownie mix.Prepare brownie mix according to the package's instructions, pouring the batter into the bottom of a well-greased baking dish. Set aside.Prepare the sugar cookie mix according to the package's inst"
38,"2017-11-16 20:40:50",image/jpeg,02d2f2851a4a42a7fd6b537e3dd2b5134550b53e,38777,/02/d2/f2/85/02d2f2851a4a42a7fd6b537e3dd2b5134550b53e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/02/d2/f2/85/02d2f2851a4a42a7fd6b537e3dd2b5134550b53e.jpg,38,"2017-11-08 22:07:27","Strawberry Short-Cookies","Ethan Calabrese","This cookie version of classic strawberry shortcake is easy and perfect for parties.",Easy,"For the Cookies 1 box sugar cookie mix, plus ingredients called for on boxFor the Whipped Cream 1 1/2 tbsp. sugar 1 c. heavy whipping creamFor the Strawberry Topping 1 c. quartered strawberries 1 tsp. sugar","Make the cookies: Bake sugar cookies according to the package's instructions. Roll into 1 1/2"" balls and place about an inch apart on a parchment-lined baking sheet. Do not flatten the dough balls; you want them to be light and fluffy, like shortcake.Make"
39,"2017-11-16 20:40:53",image/jpeg,fe1b7c8f87363edc8dd6e896d1469db95a535536,335862,/fe/1b/7c/8f/fe1b7c8f87363edc8dd6e896d1469db95a535536.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/fe/1b/7c/8f/fe1b7c8f87363edc8dd6e896d1469db95a535536.jpg,39,"2017-11-08 22:07:29","Classic Chicken Parmesan","Emily Kate Roemer","This chicken parmesan is quick and easy, but just as decadent as a fancy version.",Easy,"1/2 c. Italian-style breadcrumbs 1/2 c. grated Parmesan 4 small chicken-breast halves (about 1 1/2 lb.) 2 large eggs, beaten 3/4 c. marinara sauce 6 oz. Mozzarella, shredded Crusty bread, for serving","Combine Italian breadcrumbs and grated Parmesan. In 12"" skillet, heat olive oil on medium-high. Dip chicken-breast halves in egg, then coat with crumb mixture.Add to skillet; fry until golden brown on both sides. Transfer chicken to baking dish. Top with "
40,"2017-11-16 20:40:56",image/jpeg,c55cd8f46a6df45d2bcf5c23d17b921e2ef2fe77,273650,/c5/5c/d8/f4/c55cd8f46a6df45d2bcf5c23d17b921e2ef2fe77.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/c5/5c/d8/f4/c55cd8f46a6df45d2bcf5c23d17b921e2ef2fe77.jpg,40,"2017-11-08 22:07:33","Skillet Ravioli Lasagna with Spicy Italian Sausage","Ethan Calabrese","This cheater's lasagna is genius: You start with simmering marinara in a skillet, add ravioli and cooked sausage, and top it off with cheese for a melty one-pot meal.",Easy,"1 lb. Hot Italian sausage, casings removed 2 c. marinara 1/2 c. water 1 lb. cheese ravioli 1 1/2 c. ricotta 1 large egg kosher salt Freshly ground black pepper 1 c. shredded mozzarella","Heat broiler. In a cast-iron or ovenproof skillet over medium-high heat, cook sausage until browned and no longer pink, breaking it up with the back of a wooden spoon, 6 to 8 minutes. (Drain fat, if desired.) Add marinara and water to pan and bring to a s"
41,"2017-11-16 20:41:00",image/jpeg,fdaf2bb7956a1f5dc3a594162b629b6aa7156e14,187579,/fd/af/2b/b7/fdaf2bb7956a1f5dc3a594162b629b6aa7156e14.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/fd/af/2b/b7/fdaf2bb7956a1f5dc3a594162b629b6aa7156e14.jpg,41,"2017-11-08 22:07:37","Meatball Sliders","Judy Kim","These sandwiches are tiny but mighty: Filled with savory meatballs, gooey mozzarella, and spicy marinara, they're the perfect way to end a week.",Easy,"28 oz. can crushed tomatoes 4 tsp. minced garlic kosher salt Black pepper 1/2 c. breadcrumbs 2 tbsp. chopped fresh Italian parsley 1/4 c. grated Parmesan cheese 1/2 tsp. crushed red pepper flakes 1 large egg 1 lb. ground beef 8 small slices mozzarella che","In a medium saucepan, cook crushed tomatoes, 2 teaspoons garlic, 1 teaspoon salt, and 1/2 teaspoon pepper for 5 minutes; keep warm.Preheat oven to 350 degrees F and line a rimmed baking sheet with parchment paper. In a medium mixing bowl, combine breadcru"
42,"2017-11-16 20:41:02",image/jpeg,67f288aac211ca8c2e66776bd1050e53760c86e8,222640,/67/f2/88/aa/67f288aac211ca8c2e66776bd1050e53760c86e8.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/67/f2/88/aa/67f288aac211ca8c2e66776bd1050e53760c86e8.jpg,42,"2017-11-08 22:07:40","Vegetable Pot Pie","Judy Kim","Making from-scratch pot pie may seem fussy, but using store-bought puff pastry cuts the cooking time in half.",Easy,"2 tbsp. unsalted butter 1 tbsp. fresh thyme, chopped 2 garlic cloves, minced 1 leek, cut into 1/2"" pieces 2 large carrots, chopped kosher salt Black pepper 1/4 c. all-purpose flour 1 1/2 c. vegetable broth 3/4 c. whole milk 2 c. frozen peas 8 oz. Mushroom","Preheat oven to 400 degrees F. In a large skillet over medium heat, melt butter and cook thyme, garlic, leeks, and carrots. Cook until vegetables soften, about 5 minutes. Generously season with salt and pepper. Add flour and continuously whisk until golde"
43,"2017-11-16 20:41:07",image/jpeg,a17d6a9409d4979c6c5e7b69cb5b80d0a8d6de86,229366,/a1/7d/6a/94/a17d6a9409d4979c6c5e7b69cb5b80d0a8d6de86.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/a1/7d/6a/94/a17d6a9409d4979c6c5e7b69cb5b80d0a8d6de86.jpg,43,"2017-11-08 22:07:41","Coconut Peanut Noodles with Shredded Chicken","Judy Kim","If you can't find lo mein noodles, spaghetti is an excellent substitute in this super-fast takeout remix.",Easy,"1/4 c. coconut milk 1/2 c. peanut butter 1 tbsp. sesame oil 2 tbsp. soy sauce 2 garlic cloves, minced 1 knob ginger, peeled and grated 1 tbsp. white vinegar 1 tbsp. sugar 1 lb. cooked lo mein noodles or spaghetti 1 lb. shredded rotisserie chicken 1/4 c. f","In a large mixing bowl, mix coconut milk, peanut butter, sesame oil, soy sauce, garlic, ginger, vinegar, and sugar until well incorporated.Toss noodles and chicken with coconut-peanut mixture. Serve in a large bowl with cilantro and scallions."
44,"2017-11-16 20:41:12",image/jpeg,e226fd8c239986a8c032a447d393894042a9a468,247789,/e2/26/fd/8c/e226fd8c239986a8c032a447d393894042a9a468.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/e2/26/fd/8c/e226fd8c239986a8c032a447d393894042a9a468.jpg,44,"2017-11-08 22:07:44","Soy-Garlic Salmon with Couscous","Judy Kim","Sweet and savory, this fresh salmon dish is hearty, thanks to a bed of couscous and snow peas.",Easy,"4 tbsp. low-sodium soy sauce 2 tsp. grated ginger 2 garlic cloves, minced 2 tsp. sugar 4 pieces wild salmon (about 2 lb.) kosher salt 1 lb. snow peas, chopped 2 c. couscous extra-virgin olive oil 3 scallions, chopped","In a large Ziploc bag, combine soy sauce, ginger, garlic, sugar, and salmon. Seal and gently shake until salmon is well coated. Refrigerate at least 15 minutes.In a medium saucepan, bring 2 cups salted water to a boil. Cook snow peas 5 minutes, then remov"
45,"2017-11-16 20:41:16",image/jpeg,7408a258aef9d65ece263830a5d967eb0162c66c,310149,/74/08/a2/58/7408a258aef9d65ece263830a5d967eb0162c66c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/74/08/a2/58/7408a258aef9d65ece263830a5d967eb0162c66c.jpg,45,"2017-11-08 22:07:49","Tex-Mex Chicken Caesar Salad","Judy Kim","This salad is all the fun of the taco without any of the carbs.",Easy,"1 tsp. cumin 1 tsp. paprika 1/2 tsp. cayenne pepper kosher salt Black pepper 4 pieces boneless, skinless chicken breasts 1 egg yolk 1 tsp. Dijon mustard 1 tsp. minced garlic 1 tsp. Worcestershire sauce 1 tbsp. lemon juice, plus extra lemon wedges, for gar","In a small bowl, mix cumin, paprika, cayenne, 1 teaspoon salt, and 1/2 teaspoon pepper. Coat chicken in dry rub and set aside.Meanwhile, prepare salad dressing. In a medium jar, add egg yolk, mustard, garlic, Worcestershire, lemon juice, olive oil, 1 teas"
46,"2017-11-16 20:41:20",image/jpeg,082f608db37ec1735ded0215831c92e9eefbe321,147538,/08/2f/60/8d/082f608db37ec1735ded0215831c92e9eefbe321.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/08/2f/60/8d/082f608db37ec1735ded0215831c92e9eefbe321.jpg,46,"2017-11-08 22:07:50","Skinny Pineapple Cheesecake Bars","Sally Quinn","Transport yourself to the tropics with these lightened-up cheesecake bars.",Easy,"For the Crust 3/4 c. graham cracker crumbs 2 tbsp. butter, meltedFor the Filling 6 oz. brick-style light cream cheese, softened to room temperature 3/4 c. plain nonfat Greek yogurt, at room temperature 2 large eggs, plus 1 large egg yolk 1/4 c. sugar 1/3 ","Preheat oven to 300°. Line the bottom and sides of an 9""-x-9"" baking pan with aluminum foil or parchment, leaving an overhang on all sides to easily lift the bars out of the pan before cutting. Set aside.Make crust: Mix graham cracker crumbs and butter in"
47,"2017-11-16 20:41:22",image/jpeg,1548871f2301dbffdc459b4780d75c605d4cde91,187267,/15/48/87/1f/1548871f2301dbffdc459b4780d75c605d4cde91.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/15/48/87/1f/1548871f2301dbffdc459b4780d75c605d4cde91.jpg,47,"2017-11-08 22:07:53","Avocado Pesto Linguine","Ethan Calabrese","This wintry take on pesto is everything you never knew you wanted.",Easy,"kosher salt 1 lb. linguine 1 avocado, pitted 2 c. Fresh basil 1/3 c. extra-virgin olive oil 1/4 c. pine nuts, toasted 1/4 c. freshly grated Parmesan, plus more for serving 1 c. grape or cherry tomatoes, halved","In a large pot of salted boiling water, cook linguine according to package directions until al dente. Drain, reserving 1 cup pasta water, and return to pot.Meanwhile, in a food processor fitted with a metal blade, blend avocado, basil, olive oil, pine nut"
48,"2017-11-16 20:41:26",image/jpeg,b1487b7a6941dc82ea970a36b054aa31915118e0,256044,/b1/48/7b/7a/b1487b7a6941dc82ea970a36b054aa31915118e0.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/b1/48/7b/7a/b1487b7a6941dc82ea970a36b054aa31915118e0.jpg,48,"2017-11-08 22:07:53","Fancy Fortunes","Mike Garten","These cookies are way better than anything you'll find in your Chinese takeout.",Easy,"2 tbsp. butter 1/4 c. confectioners' sugar 1 large egg white 1 tsp. vanilla extract 1/8 tsp. salt 1/4 c. all-purpose flour 10 strips paper (3"" by 1/2"") with fortunes Melted chocolate (dark, milk or white), for decorating Chopped nuts, for decorating, opti","Preheat oven to 375 degrees F. Line 2 small cookie sheets with parchment.In small saucepan, heat butter on low until melted; remove from heat. Whisk in confectioners' sugar, egg white, vanilla and salt until blended. Beat in flour until smooth.Drop 1 heap"
49,"2017-11-16 20:41:30",image/jpeg,a59b0b82f2256cbe328a6dbe14eac2a755b6ddd5,241250,/a5/9b/0b/82/a59b0b82f2256cbe328a6dbe14eac2a755b6ddd5.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/a5/9b/0b/82/a59b0b82f2256cbe328a6dbe14eac2a755b6ddd5.jpg,49,"2017-11-08 22:07:57","Iced Spiced Skillet Rolls","Emily Kate Roemer","Prep and refrigerate overnight, then bake 'em in the A.M.",Easy,"Rolls 2 tbsp. vegetable oil 1 c. whole milk, warm 1/2 c. granulated sugar 2 large eggs 2 packets (1 tbsp. total) instant yeast 1 tsp. vanilla extract 1 tsp. salt 1/4 c. plus 2 tbsp. butter, melted 4 1/4 c. plus 1/4 c. all-purpose flour 1/2 c. brown sugar ","Make Rolls: Pour oil into large bowl. With stand mixer on medium speed (with paddle attachment), beat milk, sugar, eggs, yeast, vanilla, salt and 1/4 cup butter until combined. Add flour; beat until dough comes together. With floured hands, transfer to fl"
50,"2017-11-16 20:41:32",image/jpeg,5ccc03a173103d182f02beb751f974ef680901bb,64118,/5c/cc/03/a1/5ccc03a173103d182f02beb751f974ef680901bb.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/5c/cc/03/a1/5ccc03a173103d182f02beb751f974ef680901bb.jpg,50,"2017-11-08 22:08:01","Greek Yogurt Pancakes","Ethan Calabrese","No baking powder? You could use baking soda instead; it will react to the acid in the Greek yogurt, leaving the pancakes just as light and fluffy. Only use 2 teaspoons though—it's more powerful than baking powder!",Easy,"1 c. flour 1 tbsp. baking powder 2 eggs 1 2/3 c. Greek yogurt","Combine the flour and baking powder in a large mixing bowl. In a separate bowl, stir the eggs and Greek yogurt, then fold it into the flour and baking powder mixture, forming a thick batter.Pour batter onto a sauté pan and cook over medium-low heat, using"
51,"2017-11-16 20:41:36",image/jpeg,a444e66927f45ed7f1f876a71ddbe1780c0c50a7,260379,/a4/44/e6/69/a444e66927f45ed7f1f876a71ddbe1780c0c50a7.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/a4/44/e6/69/a444e66927f45ed7f1f876a71ddbe1780c0c50a7.jpg,51,"2017-11-08 22:08:06","Korean BBQ Rice Bowl","Judy Kim","Finish off the week with tender strips of juicy steak and a zesty cucumber salad.",Easy,"1 lb. sirloin steak, thinly sliced 4 tbsp. soy sauce 2 tbsp. white wine 2 cloves garlic, minced 4 tbsp. sugar, divided 5 green onions, sliced and divided Freshly ground black pepper 2 English cucumbers, thinly sliced 1 small carrot, peeled and thinly slic","In a medium bowl, mix together steak, soy sauce, white wine, garlic, 3 tablespoons sugar, 3 green onions, and pepper, then set aside to marinade.Meanwhile, in a medium bowl, combine cucumber, carrot, and salt. Add vinegar, remaining sugar, and remaining g"
52,"2017-11-16 20:41:39",image/jpeg,61b1384c97bff377f99d09fda99904063d0c6c70,251045,/61/b1/38/4c/61b1384c97bff377f99d09fda99904063d0c6c70.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/61/b1/38/4c/61b1384c97bff377f99d09fda99904063d0c6c70.jpg,52,"2017-11-08 22:08:12","Bacon, Egg and Cheese Kale Salad","Judy Kim","Finally, a kale salad we can truly get behind.",Easy,"8 slices bacon 1 clove garlic, minced 1/4 c. red wine vinegar 2 tbsp. Dijon mustard kosher salt Freshly ground black pepper 1/2 c. extra-virgin olive oil 2 tbsp. butter 4 large eggs 1 lb. kale, chopped 1 c. freshly grated Parmesan 1 avocado, sliced 1 c. c","Preheat oven to 350°. Line sheet pan with parchment and place bacon strips without overlapping them. Bake until crispy, 20 to 22 minutes.Meanwhile, make dressing: In a small jar, add garlic, vinegar, mustard, salt and pepper, and oil and, with a tightly f"
53,"2017-11-16 20:41:43",image/jpeg,9295f28d1976defe37bcdf73e6b29beb6ac7a41d,223710,/92/95/f2/8d/9295f28d1976defe37bcdf73e6b29beb6ac7a41d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/92/95/f2/8d/9295f28d1976defe37bcdf73e6b29beb6ac7a41d.jpg,53,"2017-11-08 22:08:13","Cheesy Baked Chicken Enchiladas","Judy Kim","When you want a warm, comforting Mexican dish, forget Taco Tuesday — it's enchilada time.",Easy,"1 lb. rotisserie chicken, shredded kosher salt 1 tsp. cumin 1 tsp. chili powder 1 tsp. garlic powder 1 4.5-oz. can green chilis 1 15-oz. can black beans, rinsed 1 15-oz. jar red enchilada sauce, divided 10 large flour tortillas 3 c. Shredded Monterey Jack","Preheat oven to 350°. In a medium bowl, mix chicken, salt, cumin, chili powder, garlic powder, green chilis, black beans, and 1/2 cup enchilada sauce.In a large skillet or casserole dish, pour 1/2 cup enchilada sauce over bottom. In the center of each tor"
54,"2017-11-16 20:41:44",image/jpeg,bee65537e76d4cab36f9437d06bd5edb4fdb1b4d,145438,/be/e6/55/37/bee65537e76d4cab36f9437d06bd5edb4fdb1b4d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/be/e6/55/37/bee65537e76d4cab36f9437d06bd5edb4fdb1b4d.jpg,54,"2017-11-08 22:08:14","Golden Oreo Truffles","Sally Quinn","Oreo truffles are the perfect celebratory dessert, especially when topped with gold sprinkles.",Easy,"1 14-oz. package Golden Oreos 8 oz. brick-style cream cheese (full fat) 12 oz. white chocolate, coarsely chopped Gold sprinkles","Place cookies (whole cookie—including cream center) in a food processor and pulse until crushed into fine crumbs. Pour crumbs into a medium bowl. Add cream cheese, then beat with a handheld or stand mixer fitted with a paddle attachment on medium speed un"
55,"2017-11-16 20:41:47",image/jpeg,d0f2dbaf1c1f26c8a6bf40b3b1a65f5323c7c4bb,59602,/d0/f2/db/af/d0f2dbaf1c1f26c8a6bf40b3b1a65f5323c7c4bb.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/d0/f2/db/af/d0f2dbaf1c1f26c8a6bf40b3b1a65f5323c7c4bb.jpg,55,"2017-11-08 22:08:15","Orange Creamsicle Dip","Ethan Calabrese","Serve this with vanilla wafers, and every bite will remind you of summertime—even if it's mid-January outside.",Easy,"1 8-oz. block cream cheese, softened 8 oz. marshmallow crème 1 can mandarin oranges, drained zest from 1 orange (optional) 1 c. whipped topping, frozen (such as Cool Whip) 1 package vanilla wafers, for dipping","Using an electric mixer, beat cream cheese and marshmallow crème until thoroughly combined, about 1 minute.Fold in mandarin oranges, zest, and whipped topping.Serve chilled with vanilla wafers."
56,"2017-11-16 20:41:49",image/jpeg,8bab26dbfc255ddd9c56c9fe253fbbe59ba86680,155128,/8b/ab/26/db/8bab26dbfc255ddd9c56c9fe253fbbe59ba86680.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/8b/ab/26/db/8bab26dbfc255ddd9c56c9fe253fbbe59ba86680.jpg,56,"2017-11-08 22:08:18","Sriracha Shrimp with Noodles","Ethan Calabrese","If you love shrimp, make them spicy with an easy sauce of Sriracha and lime juice.",Easy,"1 lb. Udon Noodles 1/4 c. sriracha Juice of 1 lime 3 tbsp. low-sodium soy sauce 2 tbsp. sesame or canola oil, divided 1 lb. medium shrimp, peeled and deveined 2 bell peppers, sliced 1 small cucumber, thinly sliced 4 green onions, thinly sliced, plus more ","In a large pot of salted boiling water, cook noodles according to package directions until al dente. Drain and return to pot.In a small bowl, whisk together Sriracha, lime juice, and soy sauce and set aside.In a large skillet over medium-high heat, heat 1"
