brand_x_gun.id,brand.id,brand.ts,brand.title,gun.id,gun.ts,gun.title,gun.price,gun.description,gun.specifications,gun.features
121,5,"2018-04-09 07:39:16","Airsoft GI",121,"2018-04-09 23:34:16","Airsoft GI Custom AAC-21 Range Master GBBR Airsoft Gun",$575.00,"One Shot. Long Range Engagements. Built with patience and precision based off the Action Army AAC-21. The Action Army AAC-21 is an extraordinary sniper rifle which was designed after the real gun counterpart TAC-21. The TAC-21 chassis brings the Remington 700 to the next level in versatility and modularity. The chassis is CNC and anodized for an exceptional finish. The drop-in chassis serves as a base to which the operator can add tactical components according to the desired functionality. Also, the chassis is engineered to minimize warping and distortion. Similar to the real gun counterpart, the AAC-21 uses a standard AEG buffer tube with a Magpul USA STR Stock and Gas Blow Back / Magpul USA K2 Pistol Grip. The monolithic upper rail gives the user the option of mounting their optic at proper segments for the best eye relief. The fluted barrel design gives the gun a more unique and streamline finish. The external coating offers protection to the outer barrel from heavy scratches as well as rust. Being constructed out of aluminum, the overall weight is lighter but stronger. The front of the barrel contains a 14mm counter clock wise thread for mounting barrel extensions for those that choose to run a longer inner barrel. The action and specifications on this rifle are extremely realistic. The magazine cannot be released unless the bolt has been pulled back. The hammer resets as soon as the bolt has been pulled up, and the hammer indicator on the back of the bolt is functional for safety purposes.","<br> Manufacturer: Airsoft GI<br> Model: Range Master<br> Muzzle Velocity: 450-500 FPS<br> Magazine Capacity: 28rds<br> Package Includes: Gun, Magazine, Optic, Bipod<br>","<br> <ul> <li>Action Army AAC-21 Gas Sniper Rifle<br> <li>Action Army Custom Outer Barrel For AAC21/KJ M700 ( Silver )<br> <li>Action Army Rail Set for AAC-21 Sniper Rifle<br> <li>NC STAR Precision Grade Bipod<br> <li>AIM Sports 3-9X40 Blue/Green Illuminated Scope w/ Cut Shade & DMR Reticle<br> <li>Magpul USA MOE-K2 Grip for GBBR M4/M16/AR15 ( Black )<br> <li>Magpul USA STR Carbine Stock ( Mil Spec / Black )<br> <li>CNC Chassis<br> <li>Monolithic Rail<br> <li>Realistic Operation<br> <li>Anodized Body<br> <li>Ported Chassis<br> </ul>"
122,5,"2018-04-09 07:39:16","Airsoft GI",122,"2018-04-09 23:34:24","Airsoft GI Custom Advance Mlok BR-16 Battle Rifle AEG Airsoft Gun",$550.00,,,
123,5,"2018-04-09 07:39:16","Airsoft GI",123,"2018-04-09 23:34:36","Airsoft GI Custom Aggressive Negotiator LM4 Carbine GBB Airsoft Gun","$1,328.09","The KWA LM4 PTR GBBR was a game changer for the airsoft world, and KWA has yet again raised the bar with the KWA Full Metal LM4 GBBR. This gun brings together two characteristics of gas blowback rifles that traditionally remain separate, affordability and reliability. The KWA LM4 PTR has taken many years to engineer and assemble and it's finally ready to come to market. Once the techs here at Airsoft GI got their hands on the LM4 they knew they had to take it to the next level, and they did. First off the techs removed the polymer front hand guard and replaced it with a Centurion CMR 12.5"" RIS. This rail system not only adds a great overall look, it gives the user the ability to mount any picatinny accessories of their choosing such as a laser, light, vertical grip, or even a Contour Camera. To keep the overall realistic look a PWS Triad Comp flash hider has been added. Finally a PTS ambidextrous BAD ASS fire selector has been installed for ease of use when transitioning. At the rear of the gun the techs removed the stock and replaced it with the MFT Minimalist Stock, the addition of the stock gives the user an extremely sturdy shooting platform while still being adjustable, a perfect pairing.","<br> Manufacturer: Airsoft GI <br> Model: Aggressive Negotiator LM4 Carbine GBB<br> Muzzle Velocity: 400-420 FPS<br> Magazine Capacity: 40rds<br> Color: Black<br> Package Includes: Gun, Magazine, Optic, Grip, Flashlight, Gun Bag<br>","<br> <ul> <li>KWA LM4 Base Gun <li>HAO BAD Receiver <li>Centurion CMR 12.5"" RIS <br> <li>G&G Specter Scope<br> <li>PTS Unity tactical fusion system<br> <li>CMR accessory pack<br> <li>PTS EPM LM4 magazine<br> <li>BCM Gunfighter Grip<br> <li>PWS Triad Comp<br> <li>Ranier Arms Charging Handle PTS<br> <li>MFT Minimalist Stock<br> <li>Bravo Scout Flashlight<br> <li>BAD Selector PTS<br> <li>Magpul ASAP Sling Mount<br> </ul>"
124,5,"2018-04-09 07:39:16","Airsoft GI",124,"2018-04-09 23:34:39","Airsoft GI Custom AK - 104 Equalizer AEG Airsoft Gun",$370.00,"The Airsoft GI Custom Equalizer features the affordable and reliable CYMA AK. Built for reliability, the main components have been replaced to provide a consistent rate of fire ouput. Much faster than stock. The gears have been replaced with Echo 1 reinforced steel gear sets with a ratio of 13:1. In conjunction with the Echo 1 Gear Set, a Lonex A2 Torque Up Motor has been added to increase efficiency and trigger response. Lonex motors uses high resistance enameled wire, up to 200 C, to build the core of the motor. This helps the motor to maintain the temperature at an efficient level, even under full power, also it greatly increases the durability of the motor while decreasing battery consumption. A set of ball bearings are installed at both ends of the motor, not only improves the rotations but also further improves energy consumption. The front end of the motor has an aluminum cage to improve rotations as well as a high durability nylon cover at the rear end to withstand the high temperatures and extreme wear of the motor. lastly, the motor pinion gear uses high density steel that can endure the extreme rotation and pressure under high torque or high speed set up. Externally, the rifle has been upgraded with aftermarket rail components to off the user the option of mounting accessories designed to optimize the shooter and adapt to different environments.","<br> Manufacturer: Airsoft GI<br> Model: Equalizer<br> Muzzle Velocity: 410-420 FPS<br> Magazine Capacity: 400rds<br> Package Includes: Gun, Magazine, Vertical Grip, Scope Mount<br>","<br> <ul> <li>CYMA AK Base<br> <li>Lonex 7mm Steel AEG Bearings 12421<br> <li>Echo 1 13:1 High Performance Gear Set 09259<br> <li>Lonex A2 Infinite Torque Up Motor 14256<br> <li>Madbull 6.03mm ( 363mm ) Inner Barrel 1233<br> <li>JG RIS Hand Guard<br> <li>CYMA AK Gas Block / Tube Rail 5653<br> <li>CYMA AK Scope Mount 3304<br> <li>G&G AK Flash Hider 3196<br> <li>AIM Short Front Grip 7980<br> </ul>"
125,5,"2018-04-09 07:39:16","Airsoft GI",125,"2018-04-09 23:34:48","Airsoft GI Custom AK Euphrates Giga-Ape AEG Airsoft Gun",$389.99,"The Airsoft GI technical staff has taken the best parts available on the market to create numerous unique designs that can only be seen here. From standard M4 variant airsoft guns to custom pistols, the Airsoft GI tech department creates custom guns for a fraction of the price than if you were to buy all the parts separately. The Airsoft GI tech department has also taken the time to assemble the custom guns with the utmost precision so that you don't have to. The Airsoft GI custom guns represent our company's commitment to bring the latest and most innovative parts to our valued customers. Specifications: Manufacturer: Airsoft GI Model: AK Euphrates Giga-Ape Muzzle Velocity: 360-390 FPS Magazine Capacity: 70rds Package Includes: Gun, Magazine, Optic, Mock Suppressor, Gun Bag Features: Echo 1 AMD65 Base Gun CYMA AK lower rail Madbull PBS4 Lancer Tactical AK Rail G&G GT1 510mm Miracle Barrel","<br> Manufacturer: Airsoft GI<br> Model: AK Euphrates Giga-Ape<br> Muzzle Velocity: 360-390 FPS<bR> Magazine Capacity: 70rds<br> Package Includes: Gun, Magazine, Optic, Mock Suppressor, Gun Bag<br> <p><b>Features:</b><br> <Ul> <li>Echo 1 AMD65 Base Gun <li>CYMA AK lower rail <li>Madbull PBS4 <li>Lancer Tactical AK Rail <li>G&G GT1 <li>510mm Miracle Barrel </ul>","<br> <Ul> <li>Echo 1 AMD65 Base Gun <li>CYMA AK lower rail <li>Madbull PBS4 <li>Lancer Tactical AK Rail <li>G&G GT1 <li>510mm Miracle Barrel </ul>"
126,5,"2018-04-09 07:39:16","Airsoft GI",126,"2018-04-09 23:34:52","Airsoft GI Custom AK Kapka AEG Airsoft Gun",$799.00,"Take on the battlefield with the Airsoft GI Custom AK Kapka AEG Airsoft Gun! The base gun of this custom is based of a E&L Airsoft Full Metal AKPMC-A A110-A known for its reliability and construction. E&L creates their AK AEGs in the same process used to create the airsoft gun's firearm counterparts; however, E&L uses a process which changes the stamped steel AK receivers from a firearm component into a shell capable of accepting a Version 3 Gearbox. The tech department was able to install a Troy Industries AK47 Rail Short Bottom that is designed to fit onto real firearms. The Asura Dynamics DTK-4 mock suppressor includes an inner barrel that increases the compression of the airsoft gun. The MFT Battlelink Minimalist Stock is an example of a step into the evolution of battlefield technology manufactured using a specially developed reinforced, super tough polyamide from DuPont's Military Plastic Division. This stock adapts and changes to your environment or operational needs by utilizing custom accessory mounts and is able to accept a new optimized sling configuration.","<br> Manufacturer: Airsoft GI<br> Model: AK Kapka<br> Muzzle Velocity: 405-415 FPS<br> Magazine Capacity: 100rds<br> Package Includes: Gun, Magazine, Optic, Gun Bag<br> <p><b>Features:</b><br> <ul> <li>Troy Industries AK47 Rail Short Bottom <li>Asura Dynamics DTK-4 Silencer <li>VISM Micro Green Dot Sight <li>MFT Battlelink Minimalist Stock <li>Lonex Enhanced Super Gear Set High Speed Ratio <li>Modify 7mm Tempered Stainless AEG Bushings <li>Tienly GT-45000 Motor <li>Magic Box Extra Strong POM Polycarbonate Piston <li>Magic Box Ultra Seal Ball Bearing Aluminum Piston Head <li>Action Army Nitroflon Coated 3/4 Cylinder <li>Magic Box CNC Aluminum Performance AEG Cylinder Head for Version 3 <li>Modify SP120 AEG Spring <li>Lonex Steel Enhanced Ball Bearing AEG Spring Guide <li>Magic Box High Conductivity Silver Plated AEG Wire <li>Madbull Ver. 2 Precision 6.03mm AEG Inner Barrel </ul> <li> <p><b>Please Note:</b><br> <ul> <li>Battery and charger are <B>NOT</b> included.<bR> </ul> </div> <div style=""display: none"" id=""product_info_video""></div> <div style=""display: none"" id=""product_info_spec""> <table cellspacing=""0""><tbody><tr><td valign=top><b>Muzzle Velocity</b></td><td>405-415 FPS</td></tr> <tr><td valign=top><b>Magazine Capacity</b></td><td>100rds</td></tr> <tr><td valign=top><b>Fire Mode</b></td><td>Safe - Semi - Auto</td></tr> <tr><td valign=top><b>Material</b></td><td>Metal</td></tr> <tr><td valign=top><b>Battery Pack</b></td><td>Not Included</td></tr> <tr><td valign=top><b>Package Includes</b></td><td>Gun, Magazine, Optic, Gun Bag</td></tr> <tr><th colspan=""2"" style=""font-size:1.2em;""><b>Internal Specifications</b></th></tr><tr><td valign=top><b>Gear Box</b></td><td>Version 3 </td></tr> <tr><td valign=top><b>Connector</b></td><td>Small Tamiya</td></tr> </tbody></table> </div> <div style=""display: none"" id=""product_info_reviews""> <table><tr> <td class=""main""><b><a name=""latest_reviews"">Latest reviews: </b></a><br>No reviews yet, (<u><a href=""https://www.airsoftgi.com/product_reviews_write.php?products_id=21411"">be the first to write one!</a></u>)</td> </tr> </table> </div> <div style=""display:none;"" id=""product_info_article""><p> <center>What is your dream gun build? Choose Airsoft GI for your customization, repair, and upgrade needs! <a href=""http://www.airsoftgi.com/Spotlight/techspot/index.html""> <img src=""http://www.airsoftgi.com/art/loader/techspot_scroller.jpg""> </a>","<br> <ul> <li>Troy Industries AK47 Rail Short Bottom <li>Asura Dynamics DTK-4 Silencer <li>VISM Micro Green Dot Sight <li>MFT Battlelink Minimalist Stock <li>Lonex Enhanced Super Gear Set High Speed Ratio <li>Modify 7mm Tempered Stainless AEG Bushings <li>Tienly GT-45000 Motor <li>Magic Box Extra Strong POM Polycarbonate Piston <li>Magic Box Ultra Seal Ball Bearing Aluminum Piston Head <li>Action Army Nitroflon Coated 3/4 Cylinder <li>Magic Box CNC Aluminum Performance AEG Cylinder Head for Version 3 <li>Modify SP120 AEG Spring <li>Lonex Steel Enhanced Ball Bearing AEG Spring Guide <li>Magic Box High Conductivity Silver Plated AEG Wire <li>Madbull Ver. 2 Precision 6.03mm AEG Inner Barrel </ul> <li> <p><b>Please Note:</b><br> <ul> <li>Battery and charger are <B>NOT</b> included.<bR> </ul> </div> <div style=""display: none"" id=""product_info_video""></div> <div style=""display: none"" id=""product_info_spec""> <table cellspacing=""0""><tbody><tr><td valign=top><b>Muzzle Velocity</b></td><td>405-415 FPS</td></tr> <tr><td valign=top><b>Magazine Capacity</b></td><td>100rds</td></tr> <tr><td valign=top><b>Fire Mode</b></td><td>Safe - Semi - Auto</td></tr> <tr><td valign=top><b>Material</b></td><td>Metal</td></tr> <tr><td valign=top><b>Battery Pack</b></td><td>Not Included</td></tr> <tr><td valign=top><b>Package Includes</b></td><td>Gun, Magazine, Optic, Gun Bag</td></tr> <tr><th colspan=""2"" style=""font-size:1.2em;""><b>Internal Specifications</b></th></tr><tr><td valign=top><b>Gear Box</b></td><td>Version 3 </td></tr> <tr><td valign=top><b>Connector</b></td><td>Small Tamiya</td></tr> </tbody></table> </div> <div style=""display: none"" id=""product_info_reviews""> <table><tr> <td class=""main""><b><a name=""latest_reviews"">Latest reviews: </b></a><br>No reviews yet, (<u><a href=""https://www.airsoftgi.com/product_reviews_write.php?products_id=21411"">be the first to write one!</a></u>)</td> </tr> </table> </div> <div style=""display:none;"" id=""product_info_article""><p> <center>What is your dream gun build? Choose Airsoft GI for your customization, repair, and upgrade needs! <a href=""http://www.airsoftgi.com/Spotlight/techspot/index.html""> <img src=""http://www.airsoftgi.com/art/loader/techspot_scroller.jpg""> </a>"
127,5,"2018-04-09 07:39:16","Airsoft GI",127,"2018-04-09 23:34:57","Airsoft GI Custom AK Remantadin GBBR Airsoft Gun",$699.99,,,
128,5,"2018-04-09 07:39:16","Airsoft GI",128,"2018-04-09 23:34:58","Airsoft GI Custom AK-47 Antagonist AEG Airsoft Gun",$365.00,"The Airsoft GI Custom Antagonist is a blend of simplicity and tradition to AK variant airsoft guns. Based off the CYMA AKS-47 for reliability and affordability. However, the beauty is what is inside. In order to provide a stable rate of fire output, the gears have been replaced with Lonex 16:1 High Speed Gears. The Lonex Enhanced High Speed Gears are built out of high density, heat treated steel to maximize durability. Each gear is molded to perfection for ultimate smoothness operation, which can help relieve stress on the battery and motor, and will also decrease the noise when properly shimmed. The machining on the teeth is superb, as each gear fits into place as if they were one piece of metal. In conjunction with the Lonex A3 Motor to produce a quicker trigger response and efficiency. Lonex motors uses high resistance enameled wire, up to 200 C, to build the core of the motor. This helps the motor to maintain the temperature at an efficient level, even under full power, also it greatly increases the durability of the motor while decreasing battery consumption. A set of ball bearings are installed at both ends of the motor, not only improves the rotations but also further improves energy consumption. The front end of the motor has an aluminum cage to improve rotations as well as a high durability nylon cover at the rear end to withstand the high temperatures and extreme wear of the motor. lastly, the motor pinion gear uses high density steel that can endure the extreme rotation and pressure under high torque or high speed set up. Lastly, although this gun was designed to be compact from the factory, Airsoft GI techs have decided to extend it's performance with the installation of a Madbull 6.01mm tight bore inner barrel and tuned R-Hop for extended range and performance. As the saying goes, you can't judge a book by it's cover.","<br> Manufacturer: Airsoft GI<br> Model: Antagonist<br> Muzzle Velocity: 410-420 FPS<br> Magazine Capacity: 400rds<br> Package Included: Gun, Magazine<br>","<br> <ul> <li>CYMA AKS-47 Base Rifle<br> <li>Lonex 7mm Steel AEG Ball Bearings<br> <li>Lonex Enhanced High Speed Gear Set<br> <li>Lonex A3 High Speed Revolution Motor<br> <li>Angle of Engagement Adjusted<br> <li>Madbull 6.01mm Precision AEG Inner Barrel<br> <li>R-Hop Installation<br> <li>AK47 Steel Flash Hider<br> </ul>"
129,5,"2018-04-09 07:39:16","Airsoft GI",129,"2018-04-09 23:35:06","Airsoft GI Custom AK103 AEG Airsoft Gun (Black Card Custom)",$495.99,"The Airsoft GI Custom AK103 Airsoft Gun is another addition to our Custom Line. Based off an E&L AK, E&L has been known worldwide to create airsoft guns similar to real firearms. E&L is focused on making their line of airsoft guns aesthetically realistic as much as possible. The stamped steel and real wood furniture available on their AK's is by far superb and sets a part from the rest of other airsoft guns on the market. Internally, although E&L has provided a solid platform, the entire gun has been reworked and is now a completely different from before. To achieve a much better air seal, the piston head, cylinder head, and air nozzle have been replaced with Modify and Lonex performance components. The inner barrel has been replaced with a tightbore to accommodate the new compression components, to produce a compact rifle but with extended range and accuracy. Overall, this gun is a fantastic addition to Airsoft GI Custom's line up, and is a great choice for players looking for a solid compact AK platform with completely upgraded internals.","<br> Manufacturer: Airsoft GI<br> Model: Custom AK103<br> Muzzle Velocity: 375-385 FPS<br> Magazine Capacity: 100rds<br> Color: Black<br> Package Includes: Gun, Magazine<br>","<ul> <li>Magpul PTS MOE Stock<br> <li>Modify Polycarbonate Piston Head<br> <li>MadBull 6.03mm Precision Inner Barrel ( 455mm )<br> <li>Lonex Aluminum AEG Cylinder Head<br> <li>Lonex M4 AEG Air Nozzle<br> <li>NC Star 36"" Gun Bag<br> </ul>"
3961,5,"2018-04-09 07:39:16","Airsoft GI",3961,"2018-04-10 02:42:11","Airsoft GI Custom AK104 AEG Airsoft Gun (Black Card Custom)",$420.00,"The Airsoft GI Custom AK104 Airsoft Gun is another addition to our Custom Line. Based off an E&L AK, E&L has been known worldwide to create airsoft guns similar to real firearms. E&L is focused on making their line of airsoft guns aesthetically realistic as much as possible. The stamped steel and real wood furniture available on their AK's is by far superb and sets a part from the rest of other airsoft guns on the market. Internally, although E&L has provided a solid platform, the entire gun has been reworked and is now a completely different from before. To achieve a much better air seal, the piston head, cylinder head, and air nozzle have been replaced with Modify and Lonex performance components. The inner barrel has been replaced with a tightbore to accommodate the new compression components, to produce a compact rifle but with extended range and accuracy. Overall, this gun is a fantastic addition to Airsoft GI Custom's line up, and is a great choice for players looking for a solid compact AK platform with completely upgraded internals.","<br> Manufacturer: Airsoft GI<br> Model: Custom AK104<br> Muzzle Velocity: 375-385 FPS<br> Magazine Capacity: 100rds<br> Color: Black<br> Package Includes: Gun, Magazine<br>","<ul> <li>Modify Polycarbonate Piston Head<br> <li>MadBull 6.03mm Precision Inner Barrel ( 363mm )<br> <li>Lonex Aluminum AEG Cylinder Head<br> <li>Lonex M4 AEG Air Nozzle<br> <li>NC Star 36"" Gun Bag<br> </ul>"
3962,5,"2018-04-09 07:39:16","Airsoft GI",3962,"2018-04-10 02:42:17","Airsoft GI Custom AK105 Vasily AEG Airsoft Gun",$420.00,"The AK105 by CYMA is a great platform for building custom rifles different from the more common AR15. The base being much affordable to start with allows for our customs to be more affordable but providing a high level of reliability as well. Externally, the body is made of metal, the stock, pistol grip, and hand guard are made of polymer similar to the real firearm variant. The beauty of this custom is mainly internal. This gun houses a plethora of Lonex aftermarket parts. Lonex High Speed Gears to increase the rate of fire in conjunction with a Lonex A2 Motor for quicker trigger response. Other internal upgraded components include the piston, piston head and other compression components for a consistent muzzle velocity output. Last but not least, accuracy and range shall not be skipped out on. With the pre-installed r-hop, range and accuracy have been increase dramatically over stock performance. Designed to be used with heavier weight BBs other than 0.20g BBs. Overall, this rifle pacts a punch in performance and reliability in such a compact package.","<br> Manufacturer: Airsoft GI<br> Model: Vasily<br> Muzzle Velocity: 390-400 FPS<br> Magazine Capacity: 400rds<br> Color: Black<br> Package Includes: Gun, Magazine, Gun Bag<br>","<br> <ul> <li>CYMA AK105 Base Rifle<br> <li>Lonex POM Ventilation Piston Head<br> <li>Lonex A2 Infinite Torque Motor<br> <li>Lonex 7mm Steel AEG Ball Bearings<br> <li>Lonex Enhanced High Speed Gears<br> <li>Lonex AK Series AEG Air Nozzle<br> <li>Airsoft GI POM Piston<br> <li>Madbull Ver. 2 6.03mm Tightbore Barrel<br> <li>Pre-Installed R-Hop<br> <li>Modify SP120 AEG Spring<br> </ul>"
3963,5,"2018-04-09 07:39:16","Airsoft GI",3963,"2018-04-10 02:42:20","Airsoft GI Custom AK74M/GP30 AEG Airsoft Gun (Black Card Custom)",$420.00,"The Airsoft GI Custom AK74M Airsoft Gun is another addition to our Custom Line. Externally, this gun features CYMA's ever durable full metal body with a scope mount for installation of tactical optics. Internally, the entire gun has been reworked and is now a completely different beast from before. Everything from the motor to the compression parts have been complete replaced and tuned for perfection. Included with the gun is the LT Grenade Launcher for engaging a condensed group of opponents on the field at ease. Overall, this gun is a fantastic addition to Airsoft GI Custom's line up, and is a great choice for players looking for a solid AK platform with completely upgraded internals.","<br> Manufacturer: Airsoft GI<br> Model: Custom AK74M<br> Muzzle Velocity: 410-420 FPS<br> Magazine Capacity: 400rds<br> Color: Black<br> Package Includes: Gun, Magazine, Grenade Launcher<br>","<ul> <li>Full Metal Upper & Lower Receiver<br> <li>Foldable Stock for CQB<br> <li>Upgraded Gearbox Parts<br> <li>Lonex A1 Infinite Torque Motor<br> <li>Lonex 7mm Ball Bearings<br> <li>Lonex High Speed Gears<br> <li>Madbull 6.03mm Inner Barrel ( 509mm )<br> <li>Lancer Tactical AK Grenade Launcher<br> <li>R-Hop Installation<br> <li>Gryffon 36"" Aerie Rifle Case<br> </ul>"
3964,5,"2018-04-09 07:39:16","Airsoft GI",3964,"2018-04-10 02:42:30","Airsoft GI Custom AK74M Grigory AEG Airsoft Gun",$425.00,"The AK74M by CYMA is a great platform for building custom rifles different from the more common AR15. The base being much affordable to start with allows for our customs to be more affordable but providing a high level of reliability as well. Externally, the body is made of metal, the stock, pistol grip, and hand guard are made of polymer similar to the real firearm variant. The beauty of this custom is mainly internal. This gun houses a plethora of Lonex aftermarket parts. Lonex High Speed Gears to increase the rate of fire in conjunction with a Lonex A2 Motor for quicker trigger response. Other internal upgraded components include the piston, piston head and other compression components for a consistent muzzle velocity output. Last but not least, accuracy and range shall not be skipped out on. With the pre-installed r-hop, range and accuracy have been increase dramatically over stock performance. Designed to be used with heavier weight BBs other than 0.20g BBs. Overall, this rifle pacts a punch in performance and reliability in such a simple package.","<br> Manufacturer: Airsoft GI<br> Model: Grigory<br> Muzzle Velocity: 390-400 FPS<br> Magazine Capacity: 400rds<br> Color: Black<br> Package Includes: Gun, Magazine, Gun Bag<br>","<br> <ul> <li>CYMA CM040C AK-74M Base Rifle<br> <li>Lonex POM Ventilation Piston Head<br> <li>Lonex A2 Infinite Torque-Up Motor<br> <li>Lonex 7mm Steel AEG Ball Bearings<br> <li>Lonex Enhanced High Speed Gears<br> <li>Lonex AK AEG Air Nozzle<br> <li>Airsoft GI POM Piston<br> <li>Lonex Enhanced Steel AEG Tightbore Barrel<br> <li>Pre-Installed R-Hop<br> <li>Modify SP110 AEG Spring<br> <li>NcSTAR 36in Gun Bag<br>"
3965,5,"2018-04-09 07:39:16","Airsoft GI",3965,"2018-04-10 02:42:34","Airsoft GI Custom Ak74su Soyuz AEG Airsoft Gun",$545.00,"Defend your territory with the Airsoft GI Custom Ak74su Soyuz AEG Airsoft Gun! The Ak74su Soyuz is a compact version of the AK74 variants. Externally built with a metal body as well as metal folding stock for an even more compact layout in close quarter engagements. The front hand guard is constructed out of real wood for more realism and weight to the gun. Internally, our tech department has tuned and installed aftermarket parts to make sure this custom airsoft gun is performing with high expectations. The included Burst Wizard King Kong Super 2 ( BWKKS2 ) MOSFET for AEG allows the user to easily and nearly seamlessly flip between burst firing mode into pure MOSFET mode. The custom shoots further than other CQB guns due to its installed Miracle Barrel. The Ak74su Soyuz is a great choice for a player who is looking for a compact airsoft gun with high performance. Specifications: Manufacturer: Airsoft GI Model: Ak74su Soyuz Muzzle Velocity: 350-360 FPS Magazine Capacity: 450rds Package Includes: Gun, Magazine, Gun Bag Features: G&G Full Metal/Wood GKS74U (AK-74UN) Base Gun Teamwork Piston Teamwork Piston Head G&G 12:1 Gears Action Army GT45000 Lonex sp110 Magic Box Miracle Barrel Gen 2 Lonex Wiring Burst Wizard Features: Battery and charger are NOT included. Muzzle Velocity350-360 FPS Magazine Capacity450rds Fire ModeSafe - Semi - Auto Battery PackNot Included Package IncludesGun, Magazine, Gun Bag Internal SpecificationsGear BoxVersion 3 ConnectorSmall Tamiya Latest reviews: No reviews yet, (be the first to write one!) What is your dream gun build? Choose Airsoft GI for your customization, repair, and upgrade needs!","<br> Manufacturer: Airsoft GI<Br> Model: Ak74su Soyuz<br> Muzzle Velocity: 350-360 FPS<br> Magazine Capacity: 450rds<Br> Package Includes: Gun, Magazine, Gun Bag<br> <p><b>Features:</b><br> <ul> <li>G&G Full Metal/Wood GKS74U (AK-74UN) Base Gun <li>Teamwork Piston <li>Teamwork Piston Head <li>G&G 12:1 Gears <li>Action Army GT45000 <li>Lonex sp110 <li>Magic Box Miracle Barrel Gen 2 <li>Lonex Wiring <li>Burst Wizard </ul> <p><font color=red><b>Features:</b><br></font> <ul> <li>Battery and charger are <B>NOT</b> included.<br> </ul> </div> <div style=""display: none"" id=""product_info_video""></div> <div style=""display: none"" id=""product_info_spec""> <table cellspacing=""0""><tbody><tr><td valign=top><b>Muzzle Velocity</b></td><td>350-360 FPS</td></tr> <tr><td valign=top><b>Magazine Capacity</b></td><td>450rds</td></tr> <tr><td valign=top><b>Fire Mode</b></td><td>Safe - Semi - Auto</td></tr> <tr><td valign=top><b>Battery Pack</b></td><td>Not Included</td></tr> <tr><td valign=top><b>Package Includes</b></td><td>Gun, Magazine, Gun Bag</td></tr> <tr><th colspan=""2"" style=""font-size:1.2em;""><b>Internal Specifications</b></th></tr><tr><td valign=top><b>Gear Box</b></td><td>Version 3 </td></tr> <tr><td valign=top><b>Connector</b></td><td>Small Tamiya</td></tr> </tbody></table> </div> <div style=""display: none"" id=""product_info_reviews""> <table><tr> <td class=""main""><b><a name=""latest_reviews"">Latest reviews: </b></a><br>No reviews yet, (<u><a href=""https://www.airsoftgi.com/product_reviews_write.php?products_id=21922"">be the first to write one!</a></u>)</td> </tr> </table> </div> <div style=""display:none;"" id=""product_info_article""><p> <center>What is your dream gun build? Choose Airsoft GI for your customization, repair, and upgrade needs! <a href=""http://www.airsoftgi.com/Spotlight/techspot/index.html""> <img src=""http://www.airsoftgi.com/art/loader/techspot_scroller.jpg""> </a>","<br> <ul> <li>G&G Full Metal/Wood GKS74U (AK-74UN) Base Gun <li>Teamwork Piston <li>Teamwork Piston Head <li>G&G 12:1 Gears <li>Action Army GT45000 <li>Lonex sp110 <li>Magic Box Miracle Barrel Gen 2 <li>Lonex Wiring <li>Burst Wizard </ul> <p><font color=red><b>Features:</b><br></font> <ul> <li>Battery and charger are <B>NOT</b> included.<br> </ul> </div> <div style=""display: none"" id=""product_info_video""></div> <div style=""display: none"" id=""product_info_spec""> <table cellspacing=""0""><tbody><tr><td valign=top><b>Muzzle Velocity</b></td><td>350-360 FPS</td></tr> <tr><td valign=top><b>Magazine Capacity</b></td><td>450rds</td></tr> <tr><td valign=top><b>Fire Mode</b></td><td>Safe - Semi - Auto</td></tr> <tr><td valign=top><b>Battery Pack</b></td><td>Not Included</td></tr> <tr><td valign=top><b>Package Includes</b></td><td>Gun, Magazine, Gun Bag</td></tr> <tr><th colspan=""2"" style=""font-size:1.2em;""><b>Internal Specifications</b></th></tr><tr><td valign=top><b>Gear Box</b></td><td>Version 3 </td></tr> <tr><td valign=top><b>Connector</b></td><td>Small Tamiya</td></tr> </tbody></table> </div> <div style=""display: none"" id=""product_info_reviews""> <table><tr> <td class=""main""><b><a name=""latest_reviews"">Latest reviews: </b></a><br>No reviews yet, (<u><a href=""https://www.airsoftgi.com/product_reviews_write.php?products_id=21922"">be the first to write one!</a></u>)</td> </tr> </table> </div> <div style=""display:none;"" id=""product_info_article""><p> <center>What is your dream gun build? Choose Airsoft GI for your customization, repair, and upgrade needs! <a href=""http://www.airsoftgi.com/Spotlight/techspot/index.html""> <img src=""http://www.airsoftgi.com/art/loader/techspot_scroller.jpg""> </a>"
