private_equity_managers.id,private_equity_managers.ts,private_equity_managers.title,private_equity_managers.jigou_chengxinxinxi,private_equity_managers.jijingaunliren_zhongwen,private_equity_managers.jijingaunliren_yingwen,private_equity_managers.dengjibianhao,private_equity_managers.zhuzhijigoudaima,private_equity_managers.dengjishijian,private_equity_managers.chenglishijian,private_equity_managers.zhucedizhi,private_equity_managers.bangongdizhi,private_equity_managers.zhuceziben_rmb_wanyuan,private_equity_managers.shijiaoziben_rmb_wanyuan,private_equity_managers.qiyexingzhi,private_equity_managers.zhuceziben_shijiaobili,private_equity_managers.jigouleixing,private_equity_managers.yewuleixing,private_equity_managers.yuangongrenshu,private_equity_managers.jigouwangzhi,private_equity_managers.shifouhuiyuan,private_equity_managers.dangqian_huiyuan_leixing,private_equity_managers.ruhui_shijian,private_equity_managers.falvyijianshu_zhuangtai,private_equity_managers.lvshishiwusuo_mingcheng,private_equity_managers.lvshi_xingming,private_equity_managers.jigouxinxi_zuihou_gengxinshijian,private_equity_managers.tebietishixinxi
165,"2017-11-10 01:22:44",新毅投资基金管理(北京)有限公司,,新毅投资基金管理(北京)有限公司,,P1000512,57903981-9,2014-04-09,2011-07-15,北京市海淀区海淀区海淀北二街8号6层710-61室,北京市西城区西城区锦什坊街恒奥中心C座501室,"30,000","30,000",内资企业,100%,私募股权、创业投资基金管理人,,41,www.com,是,普通会员,2013-08-08,,,,2017-06-28,
166,"2017-11-10 01:22:45",北京信中利投资股份有限公司,,北京信中利投资股份有限公司,,P1000514,63439740-9,2014-04-09,1999-05-17,北京市石景山区石景山区八大处高科技园区实兴大厦4398室,北京市朝阳区朝阳区幸福二村40号楼-1-5层40-3内二层204,"64,499.92","64,499.92",内资企业,100%,私募股权、创业投资基金管理人,,34,http://www.chinaequity.net/index.aspx,是,普通会员,2013-08-08,,,,2017-10-31,
167,"2017-11-10 01:22:45",江苏金茂投资管理股份有限公司,,江苏金茂投资管理股份有限公司,,P1000515,69212207-5,2014-04-09,2009-07-09,江苏省南京市栖霞区紫东路2号1幢,江苏省南京市鼓楼区清江南路19号南大苏富特科技创新园2号楼14层,"8,000","8,000",内资企业,100%,私募股权、创业投资基金管理人,,40,http://www.jolmo.net/,是,观察会员,2013-08-08,,,,2017-04-28,
168,"2017-11-10 01:22:45",成都社润投资咨询有限公司,,成都社润投资咨询有限公司,,P1000557,66969938-6,2014-04-09,2008-01-29,四川省成都市武侯区武侯区科华北路2号,四川省成都市武侯区高新区天府大道1480号孵化园8号楼德商国际B座503,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,16,www.sunraininvestment.com,是,观察会员,2013-11-05,,,,2017-07-06,
169,"2017-11-10 01:22:48",天津仙童投资管理有限责任公司,,天津仙童投资管理有限责任公司,,P1000573,69741432-5,2014-04-09,2009-11-25,天津市武清区武清区开发区福源道北侧,天津市和平区和平区西康路三十六号小区23-1-601,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,7,www.fairchildfund.com,是,观察会员,2013-11-05,,,,2017-05-08,
170,"2017-11-10 01:22:49",上海映雪投资管理中心（有限合伙）,,上海映雪投资管理中心（有限合伙）,,P1000707,59470026-5,2014-04-09,2012-04-17,上海市嘉定区嘉定区兴贤路1368号3幢3046室,上海市浦东新区浦东新区福山路388号越秀大厦1702室,"7,000","7,000",内资企业,100%,私募证券投资基金管理人,,20,http://snowlightcapital.cn/,是,普通会员,2015-03-03,,,,2017-07-27,
171,"2017-11-10 01:22:52",上海理石投资管理有限公司,,上海理石投资管理有限公司,,P1000708,59039775-6,2014-04-09,2012-02-01,上海市浦东新区浦东新区凌河路168号227室,上海市浦东新区浦东新区锦康路308号陆家嘴世纪金融广场6号楼1504室,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,18,http://www.rationalstone-invest.com/,是,观察会员,2015-03-03,,,,2017-04-28,
172,"2017-11-10 01:22:53",深圳嘉石大岩资本管理股份有限公司,,深圳嘉石大岩资本管理股份有限公司,,P1000709,07112383-3,2014-04-09,2013-06-14,广东省深圳市福田区中心四路1-1号嘉里建设广场第三座第39层,广东省深圳市福田区中心四路1-1号嘉里建设广场第三座第39层01、02、03、04室,"1,866.67","1,866.67",内资企业,100%,私募证券投资基金管理人,,44,www.jasperam.com,是,观察会员,2015-03-03,,,,2017-05-05,
173,"2017-11-10 01:22:56",中信并购基金管理有限公司,,中信并购基金管理有限公司,,P1000710,05275945-7,2014-04-09,2012-09-04,广东省深圳市前海深港合作区前湾一号A栋201室（入驻深圳市前海商务秘书有限公司）,北京市朝阳区朝阳区亮马桥路48号中信证券大厦17层,"10,000","10,000",内资企业,100%,业务类型:,,34,http://www.goldstone-investment.com/,是,普通会员,2013-05-08,,,,2017-01-03,
174,"2017-11-10 01:23:00",天津鸿道投资管理有限责任公司,,天津鸿道投资管理有限责任公司,,P1000711,58329378-0,2014-04-09,2011-11-02,天津市滨海新区滨海新区滨海科技园日新道188号5号楼603号,天津市滨海新区滨海新区滨海科技园日新道188号5号楼603号,"1,200","1,200",内资企业,100%,私募证券投资基金管理人,,23,,是,观察会员,2015-03-03,,,,2017-07-12,
175,"2017-11-10 01:23:00",上海富善投资有限公司,,上海富善投资有限公司,,P1000712,06777489-5,2014-04-09,2013-04-28,上海市虹口区虹口区广中路40号I60室,上海市浦东新区浦东新区世纪大道1600号陆家嘴商务广场2612-2616,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,36,www.foreseefund.com,是,普通会员,2015-03-03,,,,2017-09-01,
176,"2017-11-10 01:23:05",西藏源乐晟资产管理有限公司,,西藏源乐晟资产管理有限公司,,P1000713,06467127-6,2014-04-09,2013-08-02,西藏自治区拉萨市城关区金珠西路158号阳光新城2栋5单元7-2号,北京市朝阳区朝阳区建国门外大街光华东里8号院中海广场中楼23层,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,4,http://www.longrising.cn/,是,观察会员,2015-03-03,,,,2017-08-30,
177,"2017-11-10 01:23:09",深圳市富腾资产管理有限公司,,深圳市富腾资产管理有限公司,,P1000714,56852087-7,2014-04-09,2011-01-31,广东省深圳市福田区深南大道车公庙绿景广场主楼29G,广东省深圳市福田区车公庙NEO大厦B座29G,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,8,www.futeng.com,是,观察会员,2015-03-03,,,,2017-04-26,
178,"2017-11-10 01:23:11",上海恒如投资管理有限公司,,上海恒如投资管理有限公司,,P1000715,68548239-8,2014-04-09,2009-03-02,上海市崇明县崇明县横沙乡富民支路58号3815室（上海横泰经济开发区）,上海市闵行区闵行区吴中路1079号灿虹聚富大厦402室,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,22,www.hengrush.com,是,观察会员,2015-03-03,,,,2017-06-29,
179,"2017-11-10 01:23:12",北京时间投资管理股份公司,,北京时间投资管理股份公司,,P1000716,08283669-5,2014-04-09,2013-11-25,北京市西城区西城区金融大街23号6层616B,北京市西城区西城区金融街大街23号平安大厦6层616B单元,"1,650","1,650",内资企业,100%,私募证券投资基金管理人,,11,,是,观察会员,2015-08-25,,,,2017-07-21,
180,"2017-11-10 01:23:16",广州市创势翔投资有限公司,,广州市创势翔投资有限公司,,P1000717,69866419-0,2014-04-09,2009-12-16,广东省广州市天河区天河区490号1803自编二房,广东省广州市番禺区番禺区南村镇华南新城江山帝景御弘轩3栋2701室,"1,001","1,001",内资企业,100%,私募证券投资基金管理人,,7,www.rising-trend.com,是,普通会员,2015-03-03,,,,2017-04-19,
181,"2017-11-10 01:23:20",中信产业投资基金管理有限公司,,中信产业投资基金管理有限公司,,P1000718,67576541-5,2014-04-09,2008-06-06,四川省绵阳市涪城区绵阳科技城科教创业园区孵化大楼C区,北京市东城区东城区金宝街金宝大厦1002,"180,000","180,000",内资企业,100%,私募股权、创业投资基金管理人,,122,http://www.citicpe.com/,是,普通会员,2015-03-03,,,,2017-06-12,
182,"2017-11-10 01:23:24",国投创新投资管理有限公司,,国投创新投资管理有限公司,,P1000719,69232047-7,2014-04-09,2009-07-13,北京市西城区西城区广安门外南滨河路1号7层,北京市西城区西城区广安门外南滨河路1号7层,"10,000","7,548",内资企业,75.48%,私募股权、创业投资基金管理人,,78,http://www.sdicfund.com/,是,普通会员,2015-03-03,,,,2017-10-31,
183,"2017-11-10 01:23:29",苏州工业园区元禾重元股权投资基金管理有限公司,,苏州工业园区元禾重元股权投资基金管理有限公司,,P1000720,07631587-7,2014-04-09,2013-08-16,江苏省苏州市苏州工业园区苏虹东路183号东沙湖股权投资中心18号楼2F,江苏省苏州市吴中区苏州工业园区苏虹东路183号东沙湖股权投资中心18幢2楼,"1,000",500,内资企业,50%,私募股权、创业投资基金管理人,,21,www.oriza.com.cn,是,普通会员,2015-03-03,,,,2017-04-20,
184,"2017-11-10 01:23:31",苏州元禾控股股份有限公司,,苏州元禾控股股份有限公司,,P1000721,66682030-4,2014-04-09,2001-11-28,江苏省苏州市姑苏区苏州工业园区苏虹东路183号东沙湖股权投资中心19幢3楼,江苏省苏州市姑苏区苏州工业园区苏虹东路183号东沙湖股权投资中心19幢3楼,"300,000","300,000",内资企业,100%,其他私募投资基金管理人,,41,www.oriza.com.cn,是,普通会员,2015-03-03,,,,2017-06-12,
185,"2017-11-10 01:23:33",华融渝富股权投资基金管理有限公司,,华融渝富股权投资基金管理有限公司,,P1000722,55901517-4,2014-04-09,2010-07-22,重庆市渝北区渝北区洪湖西路18号19幢,北京市西城区西城区金融大街8号C座9层,"39,900","39,900",内资企业,100%,私募股权、创业投资基金管理人,,87,www.hryfc.com.cn,是,普通会员,2015-03-03,,,,2017-05-09,
186,"2017-11-10 01:23:34",北京先农投资管理有限公司,,北京先农投资管理有限公司,,P1000723,06128573-2,2014-04-09,2013-01-25,北京市丰台区丰台区丽泽路18号院1号楼501-16,北京市海淀区海淀区西三环北路87号国际财经中心D座9层,"2,000","2,000",内资企业,100%,私募股权、创业投资基金管理人,,23,www.shininginvest.com,是,观察会员,2015-03-03,,,,2017-07-13,
187,"2017-11-10 01:23:38",建银国际资本管理（天津）有限公司,,建银国际资本管理（天津）有限公司,,P1000724,67942118-5,2014-04-09,2008-09-17,天津市滨海新区滨海新区广场东路20号滨海金融街E3-AB-303,北京市西城区西城区丰盛胡同20号丰铭国际大厦B座9层,"10,000","10,000",内资企业,100%,私募股权、创业投资基金管理人,,2,www.ccbintl.com,是,观察会员,2015-03-03,,,,2017-05-12,
188,"2017-11-10 01:23:39",太海联（上海）股权投资管理有限公司,,太海联（上海）股权投资管理有限公司,,P1000725,55745997-8,2014-04-09,2010-07-07,上海市静安区南京西路1266号恒隆广场办公楼2幢47层4701室,上海市静安区静安区南京西路688号1608-1室,200,200,外商独资企业,100%,私募股权、创业投资基金管理人,,6,,否,,,,,,2017-06-22,
189,"2017-11-10 01:23:40",西藏复星投资管理有限公司,,西藏复星投资管理有限公司,,P1000726,68684758-X,2014-04-09,2011-09-09,西藏自治区亚东县城定亚路,上海市闵行区闵行区宜山路1289号克隆产业园B楼10楼,"1,000","1,000",内资企业,100%,私募股权、创业投资基金管理人,,15,,否,,,,,,2017-04-26,
190,"2017-11-10 01:23:43",上海星仁股权投资管理有限公司,,上海星仁股权投资管理有限公司,,P1000727,56655280-8,2014-04-09,2010-12-15,上海市闸北区闸北区秣陵路80号2幢601B室,上海市闸北区闸北区上海市闸北区广中西路555号11楼,800,800,内资企业,100%,私募股权、创业投资基金管理人,,13,http://www.starcapital.com.cn/,否,,,,,,2016-08-02,
191,"2017-11-10 01:23:47",北京京旅盛宏投资管理有限公司,,北京京旅盛宏投资管理有限公司,,P1000728,59380947-x,2014-04-09,2012-04-20,北京市平谷区平谷区熊儿寨乡东路16号,北京市朝阳区朝阳区东三环北路乙2号海南航空大厦B座九层,"10,000","10,000",内资企业,100%,私募股权、创业投资基金管理人,,45,www.sunhonorcapital.com,否,,,,,,2017-06-30,
192,"2017-11-10 01:23:51",新疆生产建设兵团联创股权投资管理有限公司,,新疆生产建设兵团联创股权投资管理有限公司,,P1000730,57621436-X,2014-04-09,2011-06-14,新疆维吾尔自治区自治区直辖县级行政区划石河子市石河子石河子开发区北四东路37号3-1室,新疆维吾尔自治区乌鲁木齐市天山区红山路时代广场D座15A楼,500,500,内资企业,100%,私募股权、创业投资基金管理人,,7,,否,,,,,,2017-05-27,
193,"2017-11-10 01:23:54",中建投资本管理（天津）有限公司,,中建投资本管理（天津）有限公司,,P1000731,56931678-X,2014-04-09,2011-02-28,天津市滨海新区滨海新区天津生态城动漫中路126号动漫大厦B1区二层201-118,北京市朝阳区朝阳区建国门外大街21号北京国际俱乐部办公大楼906室,"10,000","10,000",内资企业,100%,私募股权、创业投资基金管理人,,45,,是,观察会员,2015-03-03,,,,2017-06-27,
194,"2017-11-10 01:23:57",上海仁和智本资产管理有限公司,,上海仁和智本资产管理有限公司,,P1000732,55883408-X,2014-04-09,2010-07-29,上海市杨浦区杨浦区昆明路518号1701室,上海市静安区静安区成都北路333号招商局广场东楼22层,"2,000","2,000",内资企业,100%,私募证券投资基金管理人,,35,www.c-hcc.com,是,观察会员,2015-03-03,,,,2017-08-02,
195,"2017-11-10 01:23:57",杭州天图资本管理有限公司,,杭州天图资本管理有限公司,,P1000733,05673899-5,2014-04-09,2012-12-20,浙江省杭州市上城区上城区崔家巷4号3幢308室,浙江省杭州市上城区上城区崔家巷4号3幢308室,"10,000","10,000",内资企业,100%,私募股权、创业投资基金管理人,,52,www.tiantu.com.cn,否,,,,,,2017-07-17,
196,"2017-11-10 01:23:59",安吉星浩股权投资管理有限公司,,安吉星浩股权投资管理有限公司,,P1000734,07069596-0,2014-04-09,2013-06-14,浙江省湖州市安吉灵峰旅游度假区（原直升机场内）,上海市闸北区闸北区广中西路555号11F,"1,000","1,000",内资企业,100%,私募股权、创业投资基金管理人,,13,http://www.starcapital.com.cn/,否,,,,,,2016-08-02,
197,"2017-11-10 01:24:01",中电鑫安投资管理有限责任公司,,中电鑫安投资管理有限责任公司,,P1000735,07856815-7,2014-04-09,2013-09-11,北京市海淀区海淀区中关村东路66号1号楼20层,北京市海淀区海淀区知春路63号中国卫星通信大厦20层,"5,000","5,000",内资企业,100%,私募股权、创业投资基金管理人,,20,www.cecglobal.cn,是,观察会员,2015-03-03,,,,2017-06-23,
198,"2017-11-10 01:24:03",南京雷石天瑞股权投资管理合伙企业（有限合伙）,,南京雷石天瑞股权投资管理合伙企业（有限合伙）,,P1000737,59352666-4,2014-04-09,2012-05-11,江苏省南京市江宁区江宁区江宁街道盛安大道739号1幢,江苏省南京市江宁区江宁区江宁街道盛安大道739号1幢,410,410,内资企业,100%,私募股权、创业投资基金管理人,,5,www.raystonecapital.com,否,,,,,,2017-09-27,
199,"2017-11-10 01:24:05",北京义云清洁技术创业投资有限公司,,北京义云清洁技术创业投资有限公司,,P1000738,69768078-9,2014-04-09,2009-12-07,北京市平谷区平谷区林荫北街13号信息大厦802室,北京市海淀区海淀区清华科技园科技大厦A座706室,"40,000","40,000",内资企业,100%,私募股权、创业投资基金管理人,,11,,是,观察会员,2015-03-03,,,,2014-03-12,
200,"2017-11-10 01:24:09",天津汇鑫创富股权投资基金管理有限公司,,天津汇鑫创富股权投资基金管理有限公司,,P1000739,56266889-7,2014-04-09,2010-10-21,天津市滨海新区滨海新区天津生态城动漫中路482号创智大厦204室（TG第565号）,天津市南开区南开区霞光道1号宁泰广场1002,"1,100","1,100",内资企业,100%,私募股权、创业投资基金管理人,,8,www.behycapital.com,否,,,,,,2017-04-27,
