part.id,part.ts,part.title,part.price,part.category,part.mpn,part.sku,part.vin,part.placement,part.color,part.part_number,part.trivetrain,part.engine,part.exterior_color,part.interior_color
83,"2021-10-13 00:56:22","2008-2014 FERRARI CALIFORNIA F149 ALTERNATOR POWER GENERATOR PULLEY ASSEMBLY 12K #FC022621",$344.95,"ALTERNATORS & STARTERS",250365,XX092421-012,,Front,"Black,Silver","263829,104210-1010,104210 1010,1042101010",,,,
84,"2021-10-13 00:57:54","2017-20 LAND ROVER DISCOVERY L462 ALTERNATOR POWER GENERATOR 3.0L GAS ASSEMBLY #LD081721",$149.95,"ALTERNATORS & STARTERS","CPLA-10300-AC CPLA 10300 AC CPLA10300AC",LD081721-088,SALRGBBV3HA021480,Front,"Black,Silver",LR072764,4WD,,"LRC LKH CORRIS GREY","EBONY/NIMBUS/GLOSS BLACK"
85,"2021-10-13 00:58:07","2017-20 LAND ROVER DISCOVERY L462 BATTERY BOX BRACKET TRAY MOUNT HOLDER ASSEMBLY #LD081721",$99.99,"ALTERNATORS & STARTERS",LR089433,LD081721-108,SALRGBBV3HA021480,Rear,Silver,LR084494,4WD,,"LRC LKH CORRIS GREY","EBONY/NIMBUS/GLOSS BLACK"
86,"2021-10-13 00:58:22","2017-2020 LAND ROVER DISCOVERY 5 ENGINE STARTER IGNITION MOTOR RANGE ROVER SPORT #LD081721",$184.95,"ALTERNATORS & STARTERS","FPLA-11001-AB FPLA 11001 AB FPLA11001AB",LD081721-102,SALRGBBV3HA021480,Front,Silver,LR079918,4WD,,"LRC LKH CORRIS GREY","EBONY/NIMBUS/GLOSS BLACK"
87,"2021-10-13 00:58:40","2017-2018 LAND ROVER DISCOVERY L462 STARTER ALTERNATOR HARNESS WIRING POWER LINE #LD081721",$89.99,"ALTERNATORS & STARTERS","HPLA-10C30-CE HPLA 10C30 CE HPLA10C30CE",LD081721-189,SALRGBBV3HA021480,Front,Silver,,4WD,,"LRC LKH CORRIS GREY","EBONY/NIMBUS/GLOSS BLACK"
88,"2021-10-13 00:58:59","2017-2020 LAND ROVER DISCOVERY L462 NEGATIVE GROUND BATTERY CABLE END TERMINAL #LD081721",$54.99,"ALTERNATORS & STARTERS","HY32-14301-AC HY32 14301 AC HY3214301AC",LD081721-163,SALRGBBV3HA021480,Rear,Black,"LR107825,HPLA-14E134-AB,HPLA 14E134 AB,HPLA14E134AB",4WD,,"LRC LKH CORRIS GREY","EBONY/NIMBUS/GLOSS BLACK"
89,"2021-10-13 00:59:04","2017 LAND ROVER DISCOVERY L462 POSITIVE BATTERY CABLE POWER LINE FUSE TERMINAL #LD081721",$104.77,"ALTERNATORS & STARTERS",M01CSDC02C,LD081721-162,SALRGBBV3HA021480,Rear,Black,LR104873,4WD,,"LRC LKH CORRIS GREY","EBONY/NIMBUS/GLOSS BLACK"
90,"2021-10-13 00:59:20","2017-2020 LAND ROVER DISCOVERY 5 RIGHT QUARTER FUSE BOX CABLE TERMINAL JUNCTION #LD081721",$94.95,"ALTERNATORS & STARTERS","HPLA-14A073-FC HPLA 14A073 FC HPLA14A073FC",LD081721-156,SALRGBBV3HA021480,"Right,Rear",Black,LR092943,4WD,,"LRC LKH CORRIS GREY","EBONY/NIMBUS/GLOSS BLACK"
91,"2021-10-13 00:59:22","2016-2020 RANGE ROVER L405 NEGATIVE BATTERY CABLE GROUND END TERMINAL AUXILIARY #RR080521",$49.95,"ALTERNATORS & STARTERS","KK52-14301-BD KK52 14301 BD KK5214301BD",RR080521-225,SALGR2RV7KA542684,Rear,Black,LR076903,4WD,,"LRC 1AB CORRIS GREY","BLACK/GRAY/GRAND BLACK"
92,"2021-10-13 00:59:31","2017-19 RANGE ROVER L405 ALTERNATOR STARTER CABLE POWER LINE HARNESS WIRING L494 #RR080521",$99.99,"ALTERNATORS & STARTERS","KPLA-10C307-HA KPLA 10C307 HA KPLA10C307HA",RR080521-249,SALGR2RV7KA542684,Front,"Black,Red","LR107823,LR085673",4WD,,"LRC 1AB CORRIS GREY","BLACK/GRAY/GRAND BLACK"
93,"2021-10-13 00:59:41","2018-2019 RANGE ROVER L405 RIGHT COWL BATTERY TERMINAL FUSE BOX JUNCTION MODULE #RR080521",$54.99,"ALTERNATORS & STARTERS","HPLA-14A073-KA HPLA 14A073 KA HPLA14A073KA",RR080521-218,SALGR2RV7KA542684,"Right,Front",Black,"LR108082,LR092946",4WD,,"LRC 1AB CORRIS GREY","BLACK/GRAY/GRAND BLACK"
94,"2021-10-13 00:59:56","2018-2019 RANGE ROVER L405 REAR RIGHT QUARTER POWER TERMINAL RELAY DISCOVERY OEM #RR080521",$94.99,"ALTERNATORS & STARTERS","HPLA-14A073-FC HPLA 14A073 FC HPLA14A073FC",RR080521-220,SALGR2RV7KA542684,"Right,Rear",Black,,4WD,,"LRC 1AB CORRIS GREY","BLACK/GRAY/GRAND BLACK"
95,"2021-10-13 01:00:01","2015-19 RANGE ROVER L405 3.0L GAS RIGHT COWL ENGINE FUSE BOX POWER RELAY MODULE #RR080521",$144.99,"ALTERNATORS & STARTERS","JPLA-14A073-AB JPLA 14A073 AB JPLA14A073AB",RR080521-211,SALGR2RV7KA542684,"Right, Rear",Black,"LR082621,LR092945,LR113355",4WD,,"LRC 1AB CORRIS GREY","BLACK/GRAY/GRAND BLACK"
96,"2021-10-13 01:00:04","2016-2020 RANGE ROVER L405 POSSITIVE BATTERY CABLE END TERMINAL LINE FULL SIZE #RR080521",$69.95,"ALTERNATORS & STARTERS",MY19-J1-SDC02C,RR080521-208,SALGR2RV7KA542684,Rear,"Black, Red",LR063935,4WD,,"LRC 1AB CORRIS GREY","BLACK/GRAY/GRAND BLACK"
97,"2021-10-13 01:00:21","2017-2020 MASERATI LEVANTE ENGINE MOTOR ALTERNATOR POWER GENERATOR PULLEY ASSY #MZ030321",$144.77,"ALTERNATORS & STARTERS",30318724485,MZ030321-197,ZN661XUA9HX210763,Front,"Black,Silver","1042106991,303187",AWD,,"GRIGIO METALLO, VR 817 (SILVER)","BLACK/TAN/ERABLE WOOD"
98,"2021-10-13 01:00:30","2017-2020 MASERATI LEVANTE GAS ENGINE MOTOR STARTER IGNITION SOLENOID ASSEMBLY #MZ030321",$114.95,"ALTERNATORS & STARTERS",288457,MZ030321-196,ZN661XUA9HX210763,Front,Silver,4280009550,AWD,,"GRIGIO METALLO, VR 817 (SILVER)","BLACK/TAN/ERABLE WOOD"
99,"2021-10-13 01:01:01","2017-2020 MASERATI LEVANTE NEGATIVE CABLE BATTERY TERMINAL END SENSOR WIRE LINE #MZ030321",$43.95,"ALTERNATORS & STARTERS",670006469,MZ030321-163,ZN661XUA9HX210763,Rear,"Black,Silver",670038110,AWD,,"GRIGIO METALLO, VR 817 (SILVER)","BLACK/TAN/ERABLE WOOD"
100,"2021-10-13 01:01:20","2017-2020 MASERATI LEVANTE POSSITIVE BATTERY TERMINAL FUSE BOX RELAY MODULE UNIT #MZ030321",$74.99,"ALTERNATORS & STARTERS",6700379640,MZ030321-164,ZN661XUA9HX210763,Rear,Black,670002029,AWD,,"GRIGIO METALLO, VR 817 (SILVER)","BLACK/TAN/ERABLE WOOD"
