accommodation_x_grading.id,accommodation.id,accommodation.ts,accommodation.title,accommodation.price,accommodation.type,accommodation.sleep,accommodation.description,accommodation.important_information,grading.id,grading.ts,grading.value
428,975,"2017-10-22 23:24:03","The Rose Cottage B&B",R1300/night,"Dullstroom Bed and Breakfast, Self-catering","Sleeps 33 in 10 rooms","The Rose Cottage Restaurant, B&B is situated in Dullstroom Mpumalanga South Africa in the Centre of town. Halfway stop over from O.R. Tambo Airport to the Kruger National Park.Three different venues within Dullstroom sleeps 28 guests in total.Our accommodation is in a very quiet area.","If checking in after 17:00 please call the emergency number on the door of the restaurant.No check ins after 20:00 are allowed expect with prior arrangement.",6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
429,975,"2017-10-22 23:24:03","The Rose Cottage B&B",R1300/night,"Dullstroom Bed and Breakfast, Self-catering","Sleeps 33 in 10 rooms","The Rose Cottage Restaurant, B&B is situated in Dullstroom Mpumalanga South Africa in the Centre of town. Halfway stop over from O.R. Tambo Airport to the Kruger National Park.Three different venues within Dullstroom sleeps 28 guests in total.Our accommodation is in a very quiet area.","If checking in after 17:00 please call the emergency number on the door of the restaurant.No check ins after 20:00 are allowed expect with prior arrangement.",7,"2017-10-20 03:32:08","AA Highly Recommended"
430,981,"2017-10-22 23:24:45","Homestead Bed & Breakfast",R300/night,"Addo Village Self-catering, Bed and Breakfast","Sleeps 86 in 25 rooms","Homestead Bed and Breakfast is situated in the malaria-free Eastern Cape, renowned for the Addo Elephant National Park. The homestead offers budges and luxury accommodation ideal for families, couples and business travellers. The accommodation is available on a bed and breakfast basis with self-catering facilities. The large number of units allows for group bookings or individuals and families looking for a peaceful setting. The rooms all have a private entrance from the garden or braai area, kitchen facilities, en-suite bathrooms and either air-conditioning or fans. Bedding and bath towels are provided. The main guest house includes a grand dining room and lounge, with access to the swimming pool, braai area and lush green garden. There is ample safe on-site parking for guests vehicles.","Pets are welcome by prior arrangement.",6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
431,983,"2017-10-22 23:24:53","Pine Tree Lodge",R790/night,"Kyalami Self-catering, Bed and Breakfast","Sleeps 35 in 10 rooms","Enjoy the peace and tranquillity of country living within minutes of city life. Set within a sprawling country equestrian estate, Pine Tree Lodge offers a secure, comfortable 3 star base whether on business or pleasure. Relax around the large pool, take in the scenic views and beautiful gardens, or stroll through the estate while marveling at the prolific bird life.Pine Tree Lodge is literally a few minutes’ drive from Kyalami Race Track, Kyalami Office Park, Kyalami Equestrian Park, Beaulieu College, Kyalami Country Club, Waterfall Estate, Midrand business district and Gallagher Estate. Several major shopping centres, banks, post offices, movies, theatres, golf courses, restaurants and gyms are close by. Proximity to three major motorways provides easy access to Pretoria, Sandton and Johannesburg while Oliver Tambo is 45 minutes and Lanseria Airport is 30 minutes drive.Pine Tree Lodge offers a variety of self-catering cottages 10 units in total catering for the single guest through to groups of 35. All units are fully equipped with cutlery, crockery, pans, linen, towels, braai facilities and are serviced daily. Acacia, Thornbush and Sandalwood have fully equipped kitchens with fridge/freezer, microwave, oven, hob, kettle, toaster, washing machine, iron and ironing board. Jasmin has a fully equipped kitchen but no oven. The smaller cottages have kitchenettes with fridge, microwave, toaster and kettle.","All the cottages are of different sizes, the rate depends on the number of guests, e.g. 2 guests in Acacia the 3 bedroom cottage is R1300, 3 guests R1600, 4 guests R1900, 5 guests R2100, 6 guests R2300, 7 guests R2500.Facilities for the use of guests only.Check in after 20h00 by arrangement.",6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
432,985,"2017-10-22 23:25:05","Avenues Guesthouse",R870/night,"Linkside (Mossel Bay) Guest House, Bed and Breakfast","Sleeps 14 in 6 rooms","Situated on the gateway to the Garden Route and above beautiful Mossel Bay, Avenues Guesthouse is a place of tranquillity. Enjoy the peacefulness without being too far from the scenic spots of Mossel Bay which are just minutes away: The Mossel Bay Golf Course, the St Blaize Lighthouse, museums, hiking trails, beaches, shark cage diving, boat trips and whale watching, just to name a few. Restaurants and shopping malls are also nearby. Avenues Guesthouse is the perfect location for trips to many attractions along the Garden Route and in Little Karoo, and we, your hosts, would love to help you with all your arrangements.Avenues Guesthouse offers three comfortable and individually decorated double rooms with DStv, one room with extra-length queen-size bed, one twin room and a family unit with a queen bedded room and a twin room. All rooms have en-suite bathrooms and their own entrance.Relax at our sparkling saltwater swimming pool or in our tranquil and neat courtyard with fountain. Enjoy our healthy and varied breakfast with bottomless coffee that is served in our cosy dining room. We also offer free wireless Internet access, off-street parking and credit card facilities. Your German and English speaking hosts Meike and Martin offer a personal and friendly service and look forward to welcome you.","Please check in from 3 pm to 6 pm. Rooms are reserved until 6 pm, unless prior arrangement for later arrivals is made.",6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
433,986,"2017-10-22 23:25:12","Hazyview Country Cottage",R500/night,"Hazyview Camping and Caravanning, Self-catering, Bed and Breakfast","Sleeps 41 in 10 rooms","Hazyview Country Cottage offers rustic, affordable accommodation just 15 km from Kruger National Park. This peaceful, private and safe haven is where friends, family, couples and groups can relax and enjoy whatever excitements, adventures and things to do.Previously a tobacco barn, the cottage has been renovated to provide comfortable accommodation. Features include a large green lawn, a lovely natural looking swimming pool, and a garden filled with frangipani trees. As the property borders on the Sand River, guests can also walk down to the river for excellent bird-watching.","50% deposit payable to secure a booking, with the balance due month prior to arrival.Please note a refundable R200 deposit is payable on arrival.",6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
434,993,"2017-10-22 23:25:59","Casa Toscana Lodge",R1596/night,"Lynnwood Manor Guest House","Sleeps 40 in 20 rooms","Casa Toscana Lodge is private and exclusive, yet open to anyone that appreciates Good Quality, Excellent Service and Eloquent Surroundings. Set in Lynnwood Manor, Pretoria, overlooking the Eastern Suburbs, this Tuscan Style Lodge stands as a proud representative of the hospitality industry in that service to our patrons is still our number one priority. At Casa Toscana we offer menu’s that have been planned to the finest detail. Our pride shine’s through in the presentation and quality of our meals and our dedicated staff live up to the high standards that are part of our mission. Our Chapel is situated at the mezzanine level of the facility and easy access from outside and inside is available. As you enter the hall from the Chapel through double doors, your breath will be taken away by the sheer beauty of the double volume Function Hall that is open to view with rounded stairs leading to the bottom. As the guests are seated the bridal couple make their entrance down the stairs, making this a breathtaking show stopping moment. Our restrooms are spacious and luxurious and disability access is available to the lower level.Casa Toscana is proud to have been awarded a five star rating for our conference facilities by THC. We thank you for taking the time to visit us online, and we hope to make your experience at Casa Toscana Lodge an unforgettable one","Casa Toscana has a 48hour Cancellation Policy, for any cancellations to confirmed bookings, please confirm such cancellation in writting 48hours prior to CancellationPlease also note that all our rooms are Non-Smoking. There are designated Smoking Areas.",1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
435,993,"2017-10-22 23:25:59","Casa Toscana Lodge",R1596/night,"Lynnwood Manor Guest House","Sleeps 40 in 20 rooms","Casa Toscana Lodge is private and exclusive, yet open to anyone that appreciates Good Quality, Excellent Service and Eloquent Surroundings. Set in Lynnwood Manor, Pretoria, overlooking the Eastern Suburbs, this Tuscan Style Lodge stands as a proud representative of the hospitality industry in that service to our patrons is still our number one priority. At Casa Toscana we offer menu’s that have been planned to the finest detail. Our pride shine’s through in the presentation and quality of our meals and our dedicated staff live up to the high standards that are part of our mission. Our Chapel is situated at the mezzanine level of the facility and easy access from outside and inside is available. As you enter the hall from the Chapel through double doors, your breath will be taken away by the sheer beauty of the double volume Function Hall that is open to view with rounded stairs leading to the bottom. As the guests are seated the bridal couple make their entrance down the stairs, making this a breathtaking show stopping moment. Our restrooms are spacious and luxurious and disability access is available to the lower level.Casa Toscana is proud to have been awarded a five star rating for our conference facilities by THC. We thank you for taking the time to visit us online, and we hope to make your experience at Casa Toscana Lodge an unforgettable one","Casa Toscana has a 48hour Cancellation Policy, for any cancellations to confirmed bookings, please confirm such cancellation in writting 48hours prior to CancellationPlease also note that all our rooms are Non-Smoking. There are designated Smoking Areas.",113,"2017-10-20 04:26:08","AA Approved"
436,998,"2017-10-22 23:27:16","Otters Den Self-catering Cottages",R1000/night,"Nottingham Road Self-catering","Sleeps 8 in 4 rooms","Otters Den welcomes you to our secluded self catering cottages, which are set in 18 acres of unspoilt countryside in the heart of the arts and crafts route of the Midlands Meander, near Nottingham Road in Kwazulu Natal.We have four freestanding newly built thatched cottages: Chelsea, The Great Western, Ikhwela and Copper, each with a private balcony overlooking the Lions River. Each cottage is for two people and has an en suite bathroom with its own jacuzzi spa bath. Each self-catering cottage comes with a fully equipped kitchen including microwave, two plate stove, fridge/freezer, toaster, and Weber braai. There is also a dining and lounge area, table and chairs on the balcony as well as queen sized double bed and private carport. For cold nights all cottages have an electric fire and electric blanket with goose down duvets. All utensils, crockery and glasses are included and all linen and towels are supplied. Every cottage also comes with a welcome pack including tea, coffee, sugar, milk and delicious homemade biscuits.We also have Copper Cottage which is our romantic open-plan honeymoon suite with its own private river view jacuzzi spa bath, situated at the foot of a queen-sized double bed.",,6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
437,1010,"2017-10-22 23:29:30","Eight Bells Mountain Inn",R1450/night,"Mossel Bay Hotel","Sleeps 64 in 25 rooms","Eight Bells Mountain Inn is a typical English-style mountain resort with four star facilities and is set on a 400-acre estate amidst magnificent mountain scenery at the Foot of the Robinson Pass in the Ruiterbos Valley Region of the Garden Route, between Mossel Bay (35km) and Oudtshoorn (50km) in the Western Cape province of South Africa. It consists of a range of delightfully furnished en-suite bedrooms, family units, thatched rondavels and timber log cabins situated in different parts of our lush gardens shared by an abundance of birdlife. Established more than 80 years ago this charming Inn is renowned for its friendly hospitality, superb service and a range of recreational facilities amidst magnificent mountain scenery. All rooms are individually decorated with their own charm and character and have either garden, pool or mountain views. Together they cater to all visitors needs, giving them a home away from home feel and enticing them to visit again! The Inn proximity to the green coastal belt of the Garden Route and the timeless Little Karoo allows for easy exploration of the natural wonders, scenic mountain passes and diverse attractions that these two regions offer.Receational facilities include a swimming pool, two tennis courts, a squash court, bowling green, six different walking trails and horse riding. Children are well catered for with their own play park, dining room and play area. The Inn proximity to the green coastal belt of the Garden Route and the timeless Little Karoo allows for easy exploration of the natural wonders, scenic mountain passes and diverse attractions that these two regions offer.","An administration fee of R150 +VAT will be applied on all refunds made.",1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
438,1010,"2017-10-22 23:29:30","Eight Bells Mountain Inn",R1450/night,"Mossel Bay Hotel","Sleeps 64 in 25 rooms","Eight Bells Mountain Inn is a typical English-style mountain resort with four star facilities and is set on a 400-acre estate amidst magnificent mountain scenery at the Foot of the Robinson Pass in the Ruiterbos Valley Region of the Garden Route, between Mossel Bay (35km) and Oudtshoorn (50km) in the Western Cape province of South Africa. It consists of a range of delightfully furnished en-suite bedrooms, family units, thatched rondavels and timber log cabins situated in different parts of our lush gardens shared by an abundance of birdlife. Established more than 80 years ago this charming Inn is renowned for its friendly hospitality, superb service and a range of recreational facilities amidst magnificent mountain scenery. All rooms are individually decorated with their own charm and character and have either garden, pool or mountain views. Together they cater to all visitors needs, giving them a home away from home feel and enticing them to visit again! The Inn proximity to the green coastal belt of the Garden Route and the timeless Little Karoo allows for easy exploration of the natural wonders, scenic mountain passes and diverse attractions that these two regions offer.Receational facilities include a swimming pool, two tennis courts, a squash court, bowling green, six different walking trails and horse riding. Children are well catered for with their own play park, dining room and play area. The Inn proximity to the green coastal belt of the Garden Route and the timeless Little Karoo allows for easy exploration of the natural wonders, scenic mountain passes and diverse attractions that these two regions offer.","An administration fee of R150 +VAT will be applied on all refunds made.",113,"2017-10-20 04:26:08","AA Approved"
439,1011,"2017-10-22 23:29:41","Fraai Uitzicht 1798",R1900/night,"Robertson Guest House","Sleeps 22 in 9 rooms","A gem of a retreat lies in the heart of the Robertson Valley on the scenic Route 62. Here, nestling among the majestic Langeberg hills, a beautiful wine and guest farm with the award-winning restaurant welcomes you. With spectacular views across the Robertson wine valley and surrounded by a wealth of bird-life it is the ideal place to relax and enjoy the beauty and tranquility of nature.Beautifully appointed guest cottages and suites provide superior accommodation, overlooking the Robertson Wine Valley, Sonderend Mountains, fruit orchards and vineyards – some of them right outside your door.Individually appointed suites each offer a private outside entrance and en-suite facilities.Cozy cottages built in the Cape Dutch Style, with open reed ceilings, modern interiors and French doors opening onto the verandas and cottages situated beside the Historic Wine Cellar, keeping the original charm of the 1800’s with wooden ceilings and natural colours, welcomes you to a tranquil vineyard experience.RESTAURANTExperience the delights of a truly great restaurant in the heart of the Robertson Valley.Share the bonhomie of a dining room fire, or chat with friends on summer days on the veranda where huge umbrellas provide shade -absorb the beauty, relax and enjoy the tranquil ambience. Attentive hosts provide a friendly and cosy ambience for a fine dining experience in this award-winning restaurant. The menu portraits country style cuisine offering seasonal fresh dishes made from fresh vegetables and just-picked herbs from the garden. Generous portions ensure culinary delight. Exquisite desserts and the best wines of the Robertson Valley, including the handcrafted Fraai Uitzicht 1798 Merlot, compliment a memorable meal.Highly recommended and one of Fraai Uitzicht 1798 most indulgent experiences is The Fine Wine and Dine Menu, a seven-course set menu, with specially selected wines to accompany each course. The menu also includes coffee and Brandy.HISTORIC WINE CELLARVisit the historic wine cellar, one of the oldest in the valley, and see the original woodwork and handcrafted beams. In this ancient atmosphere the handcrafted Merlot is produced as a joy of life. Some vintages are available from this hostoric wine cellar, Merlot 2003, 2004 and 2005. The release of the Merlot 2006 is planned for early 2009, whilst the Merlot 2008 is maturing in French and American Oak barrels.",,1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
440,1011,"2017-10-22 23:29:41","Fraai Uitzicht 1798",R1900/night,"Robertson Guest House","Sleeps 22 in 9 rooms","A gem of a retreat lies in the heart of the Robertson Valley on the scenic Route 62. Here, nestling among the majestic Langeberg hills, a beautiful wine and guest farm with the award-winning restaurant welcomes you. With spectacular views across the Robertson wine valley and surrounded by a wealth of bird-life it is the ideal place to relax and enjoy the beauty and tranquility of nature.Beautifully appointed guest cottages and suites provide superior accommodation, overlooking the Robertson Wine Valley, Sonderend Mountains, fruit orchards and vineyards – some of them right outside your door.Individually appointed suites each offer a private outside entrance and en-suite facilities.Cozy cottages built in the Cape Dutch Style, with open reed ceilings, modern interiors and French doors opening onto the verandas and cottages situated beside the Historic Wine Cellar, keeping the original charm of the 1800’s with wooden ceilings and natural colours, welcomes you to a tranquil vineyard experience.RESTAURANTExperience the delights of a truly great restaurant in the heart of the Robertson Valley.Share the bonhomie of a dining room fire, or chat with friends on summer days on the veranda where huge umbrellas provide shade -absorb the beauty, relax and enjoy the tranquil ambience. Attentive hosts provide a friendly and cosy ambience for a fine dining experience in this award-winning restaurant. The menu portraits country style cuisine offering seasonal fresh dishes made from fresh vegetables and just-picked herbs from the garden. Generous portions ensure culinary delight. Exquisite desserts and the best wines of the Robertson Valley, including the handcrafted Fraai Uitzicht 1798 Merlot, compliment a memorable meal.Highly recommended and one of Fraai Uitzicht 1798 most indulgent experiences is The Fine Wine and Dine Menu, a seven-course set menu, with specially selected wines to accompany each course. The menu also includes coffee and Brandy.HISTORIC WINE CELLARVisit the historic wine cellar, one of the oldest in the valley, and see the original woodwork and handcrafted beams. In this ancient atmosphere the handcrafted Merlot is produced as a joy of life. Some vintages are available from this hostoric wine cellar, Merlot 2003, 2004 and 2005. The release of the Merlot 2006 is planned for early 2009, whilst the Merlot 2008 is maturing in French and American Oak barrels.",,7,"2017-10-20 03:32:08","AA Highly Recommended"
442,1012,"2017-10-22 23:29:51","The Wild Fig Guesthouse",R600/night,"Kleinmond Self-catering","Sleeps 7 in 2 rooms","The Wild Fig Guest House in Kleinmond offers two spacious fully equipped self-catering units within walking distance of the picturesque rocky coast and boardwalk leading to where the black Palmiet River flows into the Indian Ocean. Here our visitors can enjoy a lovely stroll and often view whales, dolphins and a variety of birds. Visitors to Kleinmond enjoy the pastoral atmosphere but it also offers wonderful shopping and outdoor activities including hiking, canoeing, tennis, golf and bowls. Just around the block there are eating places, gift shops, a boutique , take-away seafood and more in the newly upgraded Harbour Road. Unit 1 sleeps up to four people in one double and one twin room. Features include a fully-equipped kitchen, living room with fireplace, DStv, video machine and DVD player. The unit boasts beautiful mountain and sea views and is two minutes' walk from the sea, shops, and restaurants. It has its own private entrance and private barbecue facilities on the patio with seaview.Unit 2 is a bachelor's flat equipped with a double bed and sleeper couch, bathroom with shower, kitchenette with microwave and two-plate stove, DStv, and private barbecue facilities outside on the pleasant patio with seaview. Larger groups may wish to book both units.",,6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
441,1012,"2017-10-22 23:29:51","The Wild Fig Guesthouse",R600/night,"Kleinmond Self-catering","Sleeps 7 in 2 rooms","The Wild Fig Guest House in Kleinmond offers two spacious fully equipped self-catering units within walking distance of the picturesque rocky coast and boardwalk leading to where the black Palmiet River flows into the Indian Ocean. Here our visitors can enjoy a lovely stroll and often view whales, dolphins and a variety of birds. Visitors to Kleinmond enjoy the pastoral atmosphere but it also offers wonderful shopping and outdoor activities including hiking, canoeing, tennis, golf and bowls. Just around the block there are eating places, gift shops, a boutique , take-away seafood and more in the newly upgraded Harbour Road. Unit 1 sleeps up to four people in one double and one twin room. Features include a fully-equipped kitchen, living room with fireplace, DStv, video machine and DVD player. The unit boasts beautiful mountain and sea views and is two minutes' walk from the sea, shops, and restaurants. It has its own private entrance and private barbecue facilities on the patio with seaview.Unit 2 is a bachelor's flat equipped with a double bed and sleeper couch, bathroom with shower, kitchenette with microwave and two-plate stove, DStv, and private barbecue facilities outside on the pleasant patio with seaview. Larger groups may wish to book both units.",,57,"2017-10-20 04:05:52","AA Recommended"
443,1019,"2017-10-22 23:30:52","Sea Otters Lodge",R1190/night,"Kini Bay Guest House, Bed and Breakfast","Sleeps 18 in 6 rooms","Savour the peace and quiet of this beautiful hidden gem, while listening to the waves breaking on the shore. Perched ever so perfectly on the beachfront of Kini Bay, Sea Otters Lodge offers visitors sea- and beachfront accommodation, conference or wedding/function facilities. All of these are accompanied by magical sea views and direct access to the beach.............Escape the busy city life, and come and enjoy some of the fine things that life has to offer.This beachfront establishment boasts six sea facing en-suite bedrooms with sea view, direct access onto the beach from the Guest House, free Wi-Fi available to overnight guests, breakfast / dinner served to overnight guests as an optional extra SQ, guest lounges, on-site secure parking behind an access controlled gate, on-site braai facilities and more...............All bedrooms are equipped with LED television with DStv Hotel Package, dressing table with chair, coffee and tea making facilities, coffee table with two armchairs, guest amenities, safe, ceiling fan, emergency light and heating in the bathroom.......Hairdryer only available on request...............An extra single sleeper couch is available in the same room at an additional fee per night for a child under 13 years of age only........... Rates are for room only.......... Breakfast / Dinner is available as an optional extra SQ.","The consumer protection act require from us to provide all prospective guests with our policies, terms and conditions – All the policies, terms and conditions are deemed as read and accepted on booking confirmation.GENERAL POLICY* Right of admission stay reserved at all times* Maximum 2 adults will be allowed to share a... The consumer protection act require from us to provide all prospective guests with our policies, terms and conditions – All the policies, terms and conditions are deemed as read and accepted on booking confirmation.GENERAL POLICY* Right of admission stay reserved at all times* Maximum 2 adults will be allowed to share a room* Maximum 1 child U/13 allowed to share with 2 adults/others on a single sleeper couch in the same room: SQ* Rooms are booked per person per night; therefore only persons quoted and paid for may share the accommodation booked* Bookings 31 days or less before date of initial arrival are payable in full (100%) to confirm/secure the booking* Minimum 50% non-refundable deposit secures a booking, unless otherwise notedCONFIRMED BOOKINGS * The balance (if any) of the booking is payable 31 days prior to day of initial arrival, should we not receive the balance payment on request thereof, we reserve the right, at our sole discretion, to cancel the booking and make the room(s) available to other booking requests, please note that the guest will not be entitled to any refund should we cancel the booking due to non-payment of the balance MINIMUM STAY:* During Easter Weekend, Big Sport Events in Port Elizabeth and IronMan Weekend is 2 consecutive nights: Peak Season* From 15 December – 10 January is 3 consecutive nights: Peak Season* 2018 IronMan 70.3 World Champs from 24 August - 7 September is 7 consecutive nights - Peak SeasonARRIVAL / CHECK IN* It is advisable to check in before 8 pm at your earliest convenience as there is no staff on duty from 8 pm* From 2 – 7:30 pm* Check in close 8 pmEARLY CHECK IN* Subject to no other guests checking out of the room booked on the same day and prior arrangement has been made* Early check in will only be allowed from 12 pm and only if the room is clean and ready for occupationROOM DEPARTURE / CHECK OUT * Departure by 10 am* No late room departures will be allowed after 10:30 amBREAKFAST POLICY* Breakfast is not included in the room rates unless otherwise noted* Room only bookings do not include breakfast* Breakfast is available as an optional extra: SQBREAKFAST SEATING TIMES* Monday – Friday: From 7 – 9:30 am, unless otherwise noted* Saturdays, Sundays, Public Holidays and from 10 December to 10 January: From 8 – 10 am* Breakfast will only be prepared and served after the earliest seating time availableANIMAL / PET POLICY* Regretfully we do not allow any animals/pets inside the Guest HouseCHILD POLICY* Children staying in their own room: Full rate applicable to the room* 1 x Child U/13 sharing with 2 x adults/others: SQ* Child will sleep on a single sleeper couch in the same room* Maximum 1 x single sleeper couch allowed per room booked* Children U/3 stays for free in a sleeping cot in the same roomSINGLE SLEEPER COUCH (IF APPLICABLE)* Recommended for a child U/13 only* Any person 13 years of age and older making use of this facility does so entirely at their own risk* Only available when bookedSMOKING POLICY* We regret that no smoking is allowed inside the Guest House and bedrooms* Smokers are more than welcome to smoke in the outside areas of the Guest House at least 2 meters from any door opening* Should a guest not abide by these above terms the guest will unfortunately be held liable to an R 500 room refreshing fee payable for additional cleaning and freshening of the room?VISITORS OF GUESTS* We allow visitors onto the property by prior arrangement and confirmation only* Visitors are not allowed in the bedrooms and/or to sleep over, should guests and/or their visitors not abide by this term the guest will be charged / invoiced for the additional guest(s) in the room * We reserve the right at our sole discretion to set a maximum number of visitors allowed per booking received* Visitors are not allowed to make use of any onsite braai facilities and/or be catered for onsite by guests staying at Sea Otters Lodge; these facilities are for the exclusive use of guests staying at Sea Otters Lodge* Guests are welcome to request a quote from Sea Otters Lodge in order to cater for them and their visitors, should the need arise see more",1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
444,1019,"2017-10-22 23:30:52","Sea Otters Lodge",R1190/night,"Kini Bay Guest House, Bed and Breakfast","Sleeps 18 in 6 rooms","Savour the peace and quiet of this beautiful hidden gem, while listening to the waves breaking on the shore. Perched ever so perfectly on the beachfront of Kini Bay, Sea Otters Lodge offers visitors sea- and beachfront accommodation, conference or wedding/function facilities. All of these are accompanied by magical sea views and direct access to the beach.............Escape the busy city life, and come and enjoy some of the fine things that life has to offer.This beachfront establishment boasts six sea facing en-suite bedrooms with sea view, direct access onto the beach from the Guest House, free Wi-Fi available to overnight guests, breakfast / dinner served to overnight guests as an optional extra SQ, guest lounges, on-site secure parking behind an access controlled gate, on-site braai facilities and more...............All bedrooms are equipped with LED television with DStv Hotel Package, dressing table with chair, coffee and tea making facilities, coffee table with two armchairs, guest amenities, safe, ceiling fan, emergency light and heating in the bathroom.......Hairdryer only available on request...............An extra single sleeper couch is available in the same room at an additional fee per night for a child under 13 years of age only........... Rates are for room only.......... Breakfast / Dinner is available as an optional extra SQ.","The consumer protection act require from us to provide all prospective guests with our policies, terms and conditions – All the policies, terms and conditions are deemed as read and accepted on booking confirmation.GENERAL POLICY* Right of admission stay reserved at all times* Maximum 2 adults will be allowed to share a... The consumer protection act require from us to provide all prospective guests with our policies, terms and conditions – All the policies, terms and conditions are deemed as read and accepted on booking confirmation.GENERAL POLICY* Right of admission stay reserved at all times* Maximum 2 adults will be allowed to share a room* Maximum 1 child U/13 allowed to share with 2 adults/others on a single sleeper couch in the same room: SQ* Rooms are booked per person per night; therefore only persons quoted and paid for may share the accommodation booked* Bookings 31 days or less before date of initial arrival are payable in full (100%) to confirm/secure the booking* Minimum 50% non-refundable deposit secures a booking, unless otherwise notedCONFIRMED BOOKINGS * The balance (if any) of the booking is payable 31 days prior to day of initial arrival, should we not receive the balance payment on request thereof, we reserve the right, at our sole discretion, to cancel the booking and make the room(s) available to other booking requests, please note that the guest will not be entitled to any refund should we cancel the booking due to non-payment of the balance MINIMUM STAY:* During Easter Weekend, Big Sport Events in Port Elizabeth and IronMan Weekend is 2 consecutive nights: Peak Season* From 15 December – 10 January is 3 consecutive nights: Peak Season* 2018 IronMan 70.3 World Champs from 24 August - 7 September is 7 consecutive nights - Peak SeasonARRIVAL / CHECK IN* It is advisable to check in before 8 pm at your earliest convenience as there is no staff on duty from 8 pm* From 2 – 7:30 pm* Check in close 8 pmEARLY CHECK IN* Subject to no other guests checking out of the room booked on the same day and prior arrangement has been made* Early check in will only be allowed from 12 pm and only if the room is clean and ready for occupationROOM DEPARTURE / CHECK OUT * Departure by 10 am* No late room departures will be allowed after 10:30 amBREAKFAST POLICY* Breakfast is not included in the room rates unless otherwise noted* Room only bookings do not include breakfast* Breakfast is available as an optional extra: SQBREAKFAST SEATING TIMES* Monday – Friday: From 7 – 9:30 am, unless otherwise noted* Saturdays, Sundays, Public Holidays and from 10 December to 10 January: From 8 – 10 am* Breakfast will only be prepared and served after the earliest seating time availableANIMAL / PET POLICY* Regretfully we do not allow any animals/pets inside the Guest HouseCHILD POLICY* Children staying in their own room: Full rate applicable to the room* 1 x Child U/13 sharing with 2 x adults/others: SQ* Child will sleep on a single sleeper couch in the same room* Maximum 1 x single sleeper couch allowed per room booked* Children U/3 stays for free in a sleeping cot in the same roomSINGLE SLEEPER COUCH (IF APPLICABLE)* Recommended for a child U/13 only* Any person 13 years of age and older making use of this facility does so entirely at their own risk* Only available when bookedSMOKING POLICY* We regret that no smoking is allowed inside the Guest House and bedrooms* Smokers are more than welcome to smoke in the outside areas of the Guest House at least 2 meters from any door opening* Should a guest not abide by these above terms the guest will unfortunately be held liable to an R 500 room refreshing fee payable for additional cleaning and freshening of the room?VISITORS OF GUESTS* We allow visitors onto the property by prior arrangement and confirmation only* Visitors are not allowed in the bedrooms and/or to sleep over, should guests and/or their visitors not abide by this term the guest will be charged / invoiced for the additional guest(s) in the room * We reserve the right at our sole discretion to set a maximum number of visitors allowed per booking received* Visitors are not allowed to make use of any onsite braai facilities and/or be catered for onsite by guests staying at Sea Otters Lodge; these facilities are for the exclusive use of guests staying at Sea Otters Lodge* Guests are welcome to request a quote from Sea Otters Lodge in order to cater for them and their visitors, should the need arise see more",14,"2017-10-20 03:39:08","AA Superior"
445,1020,"2017-10-22 23:30:55","Reflections Eco-Reserve",R1000/night,"Wilderness Self-catering","Sleeps 22 in 5 rooms","Situated four and a half hours from Cape Town, Reflections Eco-Reserve is the perfect get away for anyone wanting a nature holiday. Our sef catering lodge is on a 28 hectare rehabilitated pine plantation and boasts only 4 houses, ensuring maximum privacy and exclusivity. The property is powered by a combination of wind and sun which creates the ultimate clean holiday and our aim is to create an environmentally friendly, sustainable and comfortable holiday experience.Located on the Rondevlei, and surrounded by the Garden Route National Park we have access to the beaches, forest, mountains, birding and fantastic walks which are all very accessible.The Rondevlei is part of a series of estuarine lakes that contribute in a large way to the Garden Routes fame as our South Africa's favourite holiday destination and is a designated Ramsar site. As such no boating or fishing is permitted. This ensures a tranquil vacation and great bird-life. Besides resident nesting African Fish Eagle we boast in exess of 140 bird species as well as numerous small mammalsOur beautifully appointed luxury houses can accommodate a maximum of 4 adults and 2 children and comprises of 2 bedrooms, a large bathroom with shower, bath and toilet as well as an additional toilet and a outdoor shower. An upstairs loft can accommodate children.",,11,"2017-10-20 03:38:29","No TGCSA Grading"
