category_4_x_instrument.id,category_4.id,category_4.ts,category_4.title,category_4.category_3,category_3.id,category_3.ts,category_3.title,category_3.category_2,category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title,instrument.id,instrument.ts,instrument.title,instrument.card_title,instrument.brand,instrument.price_rrp,instrument.price_without_tax,instrument.sku,instrument.upc,instrument.availability,instrument.condition,instrument.feature_1,instrument.feature_2,instrument.feature_4,instrument.detail_1,instrument.product_description,instrument.features,instrument.specifications_content,instrument.description
679,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2637,"2018-01-02 04:40:33",Yanagisawa,"Yanagisawa Professional Model SS992 Soprano Saxophone",Yanagisawa,"$8,745.00","$5,119.00",CS-BO-SS992,20983383372,"Ships in 7-10 days",New,Professional,"Key of Bb","Lacquered Brass Finish","With Case","The SS992 features the same pitch stability, tonal quality and mechanical sophistication as the SS991 but the bronze adds a warmth and depth to the tone. Handmade in Japan by specialized artisan craftsmen, the Yanagisawa saxophone is the epitome of perfec","Octave system - Both ends of the octave key axis rotate in a receptacle that is coated to ensure a smooth operation every time. Rocking table mechanism - The C# and Bb keys have a rocking table mechanism that allows for optimal speed and fludity. Double c",,
680,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2638,"2018-01-02 04:40:35",Yanagisawa,"Yanagisawa Professional Model SS992PG Soprano Saxophone Bronze Body",Yanagisawa,"$25,966.00","$15,179.00",CS-BO-SS992PG,20983383396,"Ships in 7-10 days",New,Professional,"Key of Bb","Bronze Plated Finish with Pink Gold","With Case","The SS992PG features the same pitch stability, tonal quality and mechanical sophistication as the SS991 but the Bronze body fully plated in pink gold - a mix of 80% gold and 20% silver creates a stunning finish. This plating and the lack of lacquer enhanc","Octave system - Both ends of the octave key axis rotate in a receptacle that is coated to ensure a smooth operation every time. Rocking table mechanism - The C# and Bb keys have a rocking table mechanism that allows for optimal speed and fludity. Double c",,
681,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2639,"2018-01-02 04:40:38",Yanagisawa,"Yanagisawa Professional Model SS9930 Soprano Saxophone",Yanagisawa,"$12,464.00","$7,289.00",CS-BO-SS9930,20983383389,"Ships in 7-10 days",New,Professional,"Key of Bb","Lacquered Brass Finish","With Case","The SS9930 features the same pitch stability, tonal quality and mechanical sophistication as the SS991 but the sterling silver adds mass for extra resonance and a bright tone. Handmade in Japan by specialized artisan craftsmen, the Yanagisawa saxophone is","Octave system - Both ends of the octave key axis rotate in a receptacle that is coated to ensure a smooth operation every time. Rocking table mechanism - The C# and Bb keys have a rocking table mechanism that allows for optimal speed and fludity. Double c",,
14,3,"2018-01-02 02:15:48","Alto Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",4,"2018-01-02 03:28:51",Conductor,"Conductor AS200II Student Alto Sax - Series II",Conductor,$699.99,$239.99,CON-BO-AS200II,846817030317,,,,,,,,,,"Conductor AS200 Series II Student Alto Saxophone Outfit with Deluxe Zippered Case If you have been looking for a student Alto Sax at an affordable price - You have found it !! Here are some of the features of this instrument: Model: AS200-II Level: Studen"
15,3,"2018-01-02 02:15:48","Alto Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",6,"2018-01-02 03:28:55",Selmer,"Henri Selmer Paris / Seles 52AXOS Professional Alto Saxophone",Selmer,"$6,499.00","$4,299.00",CS-BO-52AXOS,641064862595,"Ships in 7-10 days",New,Professional,"Key of Eb","Lacquered Brass Finish","With Case",,,,
16,3,"2018-01-02 02:15:48","Alto Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",7,"2018-01-02 03:28:59","Legacy Music USA","Legacy AS1000 Intermediate Alto Saxophone with Case and Accessories","Legacy Music USA","$1,999.99",$699.99,LEG-BO-AS1000,4FE88F738835653,,,,,,,,,,
17,3,"2018-01-02 02:15:48","Alto Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",8,"2018-01-02 03:29:02","Legacy Music USA","Legacy AS750 Student Intermediate Alto Saxophone w/Case Refurbished B Stock","Legacy Music USA","$1,299.99",$319.99,LEG-BO-AS750-BSTK,LEG-BO-AS750-BSTK,,,,,,,,,,"The Legacy AS750 Alto Saxophone is one of our best student Alto saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonation."
18,3,"2018-01-02 02:15:48","Alto Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",9,"2018-01-02 03:29:03","Legacy Music USA","Legacy CL750 Intermediate Clarinet w/Deluxe Carrying Case Refurbished B Stock","Legacy Music USA",$449.99,$159.99,LEG-BO-CL750-BSTK,LEG-BO-CL750-BSTK,,,,,,,,,,
19,3,"2018-01-02 02:15:48","Alto Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",527,"2018-01-02 03:56:03","Selmer Paris","Selmer Paris Professional Model 52JBL Alto Saxophone, Black Lacquer","Selmer Paris","$9,816.00","$6,679.00",CS-BO-52JBL,641064800733,"Ships in 7-10 days",New,Professional,"Key of Eb","Black Laquer Finish","With Case","The Selmer Paris Series II alto saxophone is the most popular Selmer Paris saxophone in history. The 52JBL is identical to the 52JU except that the black lacquer provides a unique look and darker tone. The Series II sopranino, soprano, alto, tenor, bass a","Acoustics: Series II body style-full sound, Necks: Series II bore, Construction: full ribs, Body material: black lacquer over yellow brass , Mouthpiece: S-80 C*, Mechanism: compact key positioning - closer to the body and directly under the hand, Range: h",,
20,3,"2018-01-02 02:15:48","Alto Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",528,"2018-01-02 03:56:04","Selmer Paris","Selmer Paris Professional Model 52JGP Alto Saxophone, Gold Plated","Selmer Paris","$23,775.00","$16,179.00",CS-BO-52JGP,641064800740,"Ships in 7-10 days",New,Professional,"Key of Eb","Gold Plated Finish","With Case","The Selmer Paris Series II alto saxophone is the most popular Selmer Paris saxophone in history. The 52JGP is identical to the 52JU except that the gold plate horn and neck provide a beautiful look and the ultimate in warm, rich tone. The Series II sopran","Acoustics: Series II body style-full sound, Necks: Series II bore, Construction: full ribs, Body material: gold plate over yellow brass, Mouthpiece: S-80 C*, Mechanism: compact key positioning - closer to the body and directly under the hand, Range: high ",,
21,3,"2018-01-02 02:15:48","Alto Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",529,"2018-01-02 03:56:07","Selmer Paris","Selmer Paris Professional Model 52JM Alto Saxophone, Matte","Selmer Paris","$9,816.00","$6,679.00",CS-BO-52JM,641064800757,"Ships in 7-10 days",New,Professional,"Key of Eb","Matte Brass Finish","With Case","The Selmer Paris Series II alto saxophone is the most popular Selmer Paris saxophone in history. The 52JM is identical to the 52JU except that the matte finish with lacquer keys provides a unique look and warm tone. The Series II sopranino, soprano, alto,","Acoustics: Series II body style-full sound, Necks: Series II bore, Construction: full ribs, Body material: matte finish over yellow brass with clear lacquer keys , Mouthpiece: S-80 C*, Mechanism: compact key positioning - closer to the body and directly u",,
22,3,"2018-01-02 02:15:48","Alto Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",530,"2018-01-02 03:56:12","Selmer Paris","Selmer Paris Professional Model 52JS Alto Saxophone, Silver Plated","Selmer Paris","$10,188.00","$6,929.00",CS-BO-52JS,641064795961,"Ships in 7-10 days",New,Professional,"Key of Eb","Silver Plated Finish","With Case","The Selmer Paris Series II alto saxophone is the most popular Selmer Paris saxophone in history. The 52JS is identical to the 52JU except that the silver plate horn and neck provide a unique look and bright tone. The Series II sopranino, soprano, alto, te","Acoustics: Series II body style-full sound, Necks: Series II bore, Construction: full ribs, Body material: silver plate over yellow brass, Mouthpiece: S-80 C*, Mechanism: compact key positioning - closer to the body and directly under the hand, Range: hig",,
23,3,"2018-01-02 02:15:48","Alto Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",531,"2018-01-02 03:56:16","Selmer Paris","Selmer Paris Professional Model 52JU Alto Saxophone","Selmer Paris","$9,066.00","$6,169.00",CS-BO-52JU,641064795978,"Ships in 7-10 days",New,Professional,"Key of Eb","Lacquered Brass Finish","With Case","The Selmer Paris Series II alto saxophone is the most popular Selmer Paris saxophone in history. The Series II sopranino, soprano, alto, tenor, bass and baritone saxophones have been the professional choice for a generation and continue to be the most pop","Acoustics: Series II body style-full sound, Necks: Series II bore, Construction: full ribs, Body material: yellow brass , Mouthpiece: S-80 C*, Mechanism: compact key positioning - closer to the body and directly under the hand, Range: high F# key, Front F",,
24,3,"2018-01-02 02:15:48","Alto Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",548,"2018-01-02 03:56:58","Selmer Paris","Selmer Paris Professional Model 62J Alto Saxophone","Selmer Paris","$10,201.00","$6,939.00",CS-BO-62J,641064796005,"Ships in 7-10 days",New,Professional,"Key of Eb","Lacquered Brass Finish","With Case","The Selmer Paris Series III alto is the gold standard in classical saxophones. Its sound is superbly crafted and its ergonomics have been duplicated the world over. The Series III soprano, alto, tenor and baritone saxophones epitomize speed. Lightning-qui","Acoustics: Series III body style-full sound, Necks: Series III bore, Construction: mini ribs, Body material: yellow brass with extra copper, Mouthpiece: S-80 C*, Mechanism: compact key positioning - closer to the body and directly under the hand, Range: h",,
25,3,"2018-01-02 02:15:48","Alto Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",549,"2018-01-02 03:57:01","Selmer Paris","Selmer Paris Professional Model 62JA Alto Saxophone, Sterling Silver Body & Neck","Selmer Paris","$24,749.00","$16,839.00",CS-BO-62JA,641064800863,"Ships in 7-10 days",New,Professional,"Key of Eb","Sterling Silver Body and Neck","With Case","The Selmer Paris Series III alto is the gold standard in classical saxophones. Its sound is superbly crafted and its ergonomics have been duplicated the world over. The 62JA is identical to the 62J except that the sterling silver horn and neck provide a b","Acoustics: Series III body style-full sound, Necks: Series III bore, Construction: mini ribs, Body material: sterling silver, Mouthpiece: S-80 C*, Mechanism: compact key positioning - closer to the body and directly under the hand, Range: high F# key, Fro",,
694,3,"2018-01-02 02:15:48","Alto Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",550,"2018-01-02 03:57:02","Selmer Paris","Selmer Paris Professional Model 62JBL Alto Saxophone, Black Lacquer","Selmer Paris","$10,961.00","$7,469.00",CS-BO-62JBL,641064800870,"Ships in 7-10 days",New,Professional,"Key of Eb","Black Laquer Finish","With Case","The Selmer Paris Series III alto is the gold standard in classical saxophones. Its sound is superbly crafted and its ergonomics have been duplicated the world over. The 62JBL is identical to the 62J except that the black lacquer provides a unique look and","Acoustics: Series III body style-full sound, Necks: Series III bore, Construction: mini ribs, Body material: black lacquer over yellow brass with extra copper content, Mouthpiece: S-80 C*, Mechanism: compact key positioning - closer to the body and direct",,
695,3,"2018-01-02 02:15:48","Alto Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",551,"2018-01-02 03:57:06","Selmer Paris","Selmer Paris Professional Model 62JGP Alto Saxophone, Gold Plated","Selmer Paris","$24,781.00","$16,869.00",CS-BO-62JGP,641064800887,"Ships in 7-10 days",New,Professional,"Key of Eb","Gold Plated Finish","With Case","The Selmer Paris Series III alto is the gold standard in classical saxophones. Its sound is superbly crafted and its ergonomics have been duplicated the world over. The 62JGP is identical to the 62J except that the gold plate provides the ultimate in luxu","Acoustics: Series III body style-full sound, Necks: Series III bore, Construction: mini ribs, Body material: Gold plate over yellow brass with extra copper content, Mouthpiece: S-80 C*, Mechanism: compact key positioning - closer to the body and directly ",,
696,3,"2018-01-02 02:15:48","Alto Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",552,"2018-01-02 03:57:10","Selmer Paris","Selmer Paris Professional Model 62JM Alto Saxophone, Matte","Selmer Paris","$10,961.00","$7,469.00",CS-BO-62JM,641064800900,"Ships in 7-10 days",New,Professional,"Key of Eb","Matte Brass Finish","With Case","The Selmer Paris Series III alto is the gold standard in classical saxophones. Its sound is superbly crafted and its ergonomics have been duplicated the world over. The 62JM is identical to the 62J except that the matte finish with lacquer keys provides a","Acoustics: Series III body style-full sound, Necks: Series III bore, Construction: mini ribs, Body material: Matte finish over yellow brass with extra copper content - keys are still clear lacquer, Mouthpiece: S-80 C*, Mechanism: compact key positioning -",,
697,3,"2018-01-02 02:15:48","Alto Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",553,"2018-01-02 03:57:12","Selmer Paris","Selmer Paris Professional Model 62JS Alto Saxophone, Silver Plated","Selmer Paris","$11,324.00","$7,709.00",CS-BO-62JS,641064796012,"Ships in 7-10 days",New,Professional,"Key of Eb","Silver Plated Finish","With Case","The Selmer Paris Series III alto is the gold standard in classical saxophones. Its sound is superbly crafted and its ergonomics have been duplicated the world over. The 62JS is identical to the 62J except that the silver plate provides a unique look and b","Acoustics: Series III body style-full sound, Necks: Series III bore, Construction: mini ribs, Body material: Silver plate over yellow brass with extra copper content, Mouthpiece: S-80 C*, Mechanism: compact key positioning - closer to the body and directl",,
698,3,"2018-01-02 02:15:48","Alto Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",563,"2018-01-02 03:57:30","Selmer Paris","Selmer Paris Professional Model 72F Alto Saxophone, Vintage Matte","Selmer Paris","$10,773.00","$7,329.00",CS-BO-72F,641064336744,"Ships in 7-10 days",New,Professional,"Key of Eb","Vintage Matte Finish","With Case","Inspired by the Mark VI model released in 1954, the Selmer Paris 72F Reference 54 alto is a professional saxophone that integrates the Mark VI's legendary acoustic characteristics with innovative modern key work and better intonation. A major favorite amo","Acoustics: Reference body style-full sound, Necks: Reference bore, Construction: ribs, Body material: Matte finish over yellow brass, Mouthpiece: Super Session D, Mechanism: compact key positioning - closer to the body and directly under the hand, Range: ",,
699,3,"2018-01-02 02:15:48","Alto Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",568,"2018-01-02 03:57:41",Prelude,"Selmer Prelude AS711 Student Alto Saxophone",Prelude,"$1,091.00",$839.00,CS-BO-AS711,641064784538,"Ships in 7-10 days",New,Student,"Key of Eb","Lacquered Brass Finish","With Case","The AS711 alto saxophone key design allows for correct and comfortable hand position. The yellow brass body includes ribbed construction and a detachable, reinforced body-to-bow connection for added strength and durability. Prelude bore design enhances pr","Left-hand table key rocker mechanism with articulated C# adjusting screw High F# key Molded mouthpiece with cap and ligature Engraved bell Neck strap Dark lacquer body and keys Cork grease Adjustable metal right-hand thumb rest #2-1/2 Reed Kid leather pad",,
700,3,"2018-01-02 02:15:48","Alto Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",569,"2018-01-02 03:57:44",Prelude,"Selmer Prelude AS711 Student Alto Saxophone A Stock",Prelude,"$1,091.00",$749.99,CS-BO-AS711-ASTK,CS-BO-AS711-ASTK,,,,,,,"The AS711 alto saxophone key design allows for correct and comfortable hand position. The yellow brass body includes ribbed construction and a detachable, reinforced body-to-bow connection for added strength and durability. Prelude bore design enhances pr","Left-hand table key rocker mechanism with articulated C# adjusting screw High F# key Molded mouthpiece with cap and ligature Engraved bell Neck strap Dark lacquer body and keys Cork grease Adjustable metal right-hand thumb rest #2-1/2 Reed Kid leather pad",,"Like New - A Stock – This is an item that is functionally “Like New” and may have a minimal amount of cosmetic damage. This could have come from play testing in our store, handling in our warehouse, a classroom/workshop demo unit, or various other reasons"
701,3,"2018-01-02 02:15:48","Alto Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",570,"2018-01-02 03:57:47",Prelude,"Selmer Prelude AS711 Student Alto Saxophone Used",Prelude,"$1,091.00",$699.99,CS-BO-AS711-USED,CS-BO-AS711-USED,,,,,,,"The AS711 alto saxophone key design allows for correct and comfortable hand position. The yellow brass body includes ribbed construction and a detachable, reinforced body-to-bow connection for added strength and durability. Prelude bore design enhances pr",,,"Used – This item is used but is in great shape and in perfect playing condition. Our customers can often get the best deals by purchasing one of our used instruments. All of our used instruments are fully returnable for a full refund if you are not happy "
702,3,"2018-01-02 02:15:48","Alto Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",571,"2018-01-02 03:57:49",Prelude,"Selmer Prelude AS711 Student Alto Saxophone with Legacy Care Kit",Prelude,"$1,091.00",$839.00,CS-BO-AS711-LCKIT1,846817020530,"Ships in 7-10 days",New,Student,"Key of Eb","Lacquered Brass Finish","With Case",,,,
703,3,"2018-01-02 02:15:48","Alto Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",581,"2018-01-02 03:58:13",Selmer,"Selmer Professional Model AS42 Eb Alto Saxophone",Selmer,"$4,373.00","$3,009.00",CS-BO-AS42,641064847967,"Ships in 7-10 days",New,Professional,"Key of Eb","Lacquered Brass Finish","With Case","The Selmer AS42 Alto Saxophone marks a first ever collaboration between Henri Selmer Paris and Selmer USA on an entry-level professional saxophone. Featuring a fully ribbed body construction, Pisoni pro leather pads with metal resonators, blued steel spri","Yellow brass, fully ribbed construction, hand engraved, genuine BAM case, genuine Selmer Paris neck and mouthpiece, Pisoni pro pads with metal resonators, High F# key, rocking table mechanism, adjustment screws.",,
704,3,"2018-01-02 02:15:48","Alto Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",582,"2018-01-02 03:58:14",Selmer,"Selmer Professional Model AS42 Eb Alto Saxophone Black Nickel Silver Plated Keys",Selmer,"$4,687.00","$3,219.00",CS-BO-AS42B,641064857898,"Ships in 7-10 days",New,Professional,"Key of Eb","Black Nickel Plating Finish","With Case",,,,
705,3,"2018-01-02 02:15:48","Alto Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",583,"2018-01-02 03:58:15",Selmer,"Selmer Professional Model AS42 Eb Alto Saxophone Unlacquered, Silver Plated Neck",Selmer,"$4,687.00","$3,219.00",CS-BO-AS42UL,641064893483,"Ships in 7-10 days",New,Professional,"Key of Eb",Unlacquered,"With Case",,,,
706,3,"2018-01-02 02:15:48","Alto Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",584,"2018-01-02 03:58:17",Selmer,"Selmer Professional Model AS42 Eb Alto Saxophone, Brushed Matte",Selmer,"$4,687.00","$3,219.00",CS-BO-AS42M,641064893476,"Ships in 7-10 days",New,Professional,"Key of Eb","Brushed Matte Finish","With Case",,,,
707,3,"2018-01-02 02:15:48","Alto Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2665,"2018-01-02 04:40:39",Selmer,"Selmer Professional Model AS42 Eb Alto Saxophone, Silver Plated",Selmer,"$4,687.00","$3,219.00",CS-BO-AS42S,641064857904,"Ships in 7-10 days",New,Professional,"Key of Eb","Silver Plated Finish","With Case",,,,
708,3,"2018-01-02 02:15:48","Alto Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2666,"2018-01-02 04:40:40",Selmer,"Selmer Step-Up Model AS32 Eb Alto Saxophone",Selmer,"$3,428.00","$2,826.00",CS-BO-AS32,641064847950,"Ships in 7-10 days",New,Step-Up,"Key of Eb","Lacquered Brass Finish","With Case","The Selmer AS32 Alto Saxophone marks a first ever collaboration between Henri Selmer Paris and Selmer USA on a intemediate saxophone. Featuring a post to body construction, leather pads with metal resonators and hand engraving - the body for the AS32 is r","Yellow brass, post to body construction, hand engraved, backpack style case, genuine Selmer Paris neck and mouthpiece, metal resonators, High F# key, adjustment screws.",,
709,3,"2018-01-02 02:15:48","Alto Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2667,"2018-01-02 04:40:43",Selmer,"Selmer Step-Up Model SAS280R Alto Saxophone",Selmer,"$3,428.00","$2,569.00",CS-BO-SAS280R,641064746314,"Ships in 7-10 days",New,Step-Up,"Key of Eb","Lacquered Brass Finish","With Case","The Selmer LaVoix II story is about sound. Your sound. Express yourself through a voice based on the great Selmer tradition. Selmer LaVoix II saxophones are fun to play because they sound great, respond even better, and play in tune. Period. These soprano","Same price for all finishes, High F# key (high G on soprano), multiple adjusting screws, rocking table mechanism, Blue steel springs, treated leather pads with metal resonators, lightweight backpack style case (ABS wheeled for bari), ribbed construction, ",,
710,3,"2018-01-02 02:15:48","Alto Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2668,"2018-01-02 04:40:46",Selmer,"Selmer Step-Up Model SAS280RB Alto Saxophone, Black Nickel Plated",Selmer,"$3,428.00","$2,569.00",CS-BO-SAS280RB,641064746321,"Ships in 7-10 days",New,Step-Up,"Key of Eb","Black Nickel Plated Finish","With Case","The Selmer LaVoix II story is about sound. Your sound. Express yourself through a voice based on the great Selmer tradition. Selmer LaVoix II saxophones are fun to play because they sound great, respond even better, and play in tune. Period. These soprano","Same price for all finishes, High F# key (high G on soprano), multiple adjusting screws, rocking table mechanism, Blue steel springs, treated leather pads with metal resonators, lightweight backpack style case (ABS wheeled for bari), ribbed construction, ",,
711,3,"2018-01-02 02:15:48","Alto Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2669,"2018-01-02 04:40:47",Selmer,"Selmer Step-Up Model SAS280RC Alto Saxophone, Copper Brass Body and Keys",Selmer,"$3,428.00","$2,569.00",CS-BO-SAS280RC,641064746338,"Ships in 7-10 days",New,Step-Up,"Key of Eb","Copper Brass Body and Keys","With Case","The Selmer LaVoix II story is about sound. Your sound. Express yourself through a voice based on the great Selmer tradition. Selmer LaVoix II saxophones are fun to play because they sound great, respond even better, and play in tune. Period. These soprano","Same price for all finishes, High F# key (high G on soprano), multiple adjusting screws, rocking table mechanism, Blue steel springs, treated leather pads with metal resonators, lightweight backpack style case (ABS wheeled for bari), ribbed construction, ",,
712,3,"2018-01-02 02:15:48","Alto Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2670,"2018-01-02 04:40:50",Selmer,"Selmer Step-Up Model SAS280RS Alto Saxophone, Silver Plated",Selmer,"$3,428.00","$2,569.00",CS-BO-SAS280RS,641064746345,"Ships in 7-10 days",New,Step-Up,"Key of Eb","Silver Plated Finish","With Case","The Selmer LaVoix II story is about sound. Your sound. Express yourself through a voice based on the great Selmer tradition. Selmer LaVoix II saxophones are fun to play because they sound great, respond even better, and play in tune. Period. These soprano","Same price for all finishes, High F# key (high G on soprano), multiple adjusting screws, rocking table mechanism, Blue steel springs, treated leather pads with metal resonators, lightweight backpack style case (ABS wheeled for bari), ribbed construction, ",,
713,3,"2018-01-02 02:15:48","Alto Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2671,"2018-01-02 04:40:52",Selmer,"Selmer Student Model AS400 Alto Saxophone",Selmer,"$1,091.00","$2,232.00",CS-BO-AS400,641064859366,"Ships in 7-10 days",New,Student,"Key of Eb","Lacquered Brass Finish","With Case","400 Series saxophones from Selmer will help you play like a pro right from the start. Priced to make it easy for you to get started in music, the 400 Series tone and features will have you sounding like you have been playing your whole life. So when you a",,,
