boat_feature_key.id,boat_feature_key.ts,boat_feature_key.key,boat.id,boat.ts,boat.title,boat.description,boat.model,boat.engine,boat.beam,boat.fuel_type,boat.dry_weight,category_type.id,category_type.ts,category_type.title,category_make.id,category_make.ts,category_make.make,category_year.id,category_year.ts,category_year.year
256,"2017-12-21 04:45:40",EXTERIOR,110,"2018-11-07 00:49:15",20SSNPXP,"Features may include:</strong>",20SSNPXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
257,"2017-12-21 04:45:40",CONSOLE,110,"2018-11-07 00:49:15",20SSNPXP,"Features may include:</strong>",20SSNPXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
258,"2017-12-21 04:45:49",INTERIOR,111,"2018-11-07 00:49:15",20SSRCXP,"Features may include:</strong>",20SSRCXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
259,"2017-12-21 04:45:49",EXTERIOR,111,"2018-11-07 00:49:15",20SSRCXP,"Features may include:</strong>",20SSRCXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
260,"2017-12-21 04:45:49","CONSOLE FEATURES",111,"2018-11-07 00:49:15",20SSRCXP,"Features may include:</strong>",20SSRCXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
261,"2017-12-21 04:45:55",INTERIOR,112,"2018-11-07 00:49:15",20SSRXP,"Features may include:</strong>",20SSRXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
262,"2017-12-21 04:45:55",EXTERIOR,112,"2018-11-07 00:49:15",20SSRXP,"Features may include:</strong>",20SSRXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
263,"2017-12-21 04:45:55",CONSOLE,112,"2018-11-07 00:49:15",20SSRXP,"Features may include:</strong>",20SSRXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
264,"2017-12-21 04:45:58",INTERIOR,113,"2018-11-07 00:49:15",20SSXP,"Features may include:</strong>",20SSXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
265,"2017-12-21 04:45:58",EXTERIOR,113,"2018-11-07 00:49:15",20SSXP,"Features may include:</strong>",20SSXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
266,"2017-12-21 04:45:58",CONSOLE,113,"2018-11-07 00:49:15",20SSXP,"Features may include:</strong>",20SSXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
267,"2017-12-21 04:46:01",INTERIOR,114,"2018-11-07 00:49:15",21SLXP,"Features may include:</strong>",21SLXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
268,"2017-12-21 04:46:01",EXTERIOR,114,"2018-11-07 00:49:15",21SLXP,"Features may include:</strong>",21SLXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
269,"2017-12-21 04:46:01",CONSOLE,114,"2018-11-07 00:49:15",21SLXP,"Features may include:</strong>",21SLXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
270,"2017-12-21 04:46:08",INTERIOR,115,"2018-11-07 00:49:15",21SSRCXP,"Features may include:</strong>",21SSRCXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
271,"2017-12-21 04:46:08",EXTERIOR,115,"2018-11-07 00:49:15",21SSRCXP,"Features may include:</strong>",21SSRCXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
272,"2017-12-21 04:46:08","CONSOLE FEATURES",115,"2018-11-07 00:49:15",21SSRCXP,"Features may include:</strong>",21SSRCXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
273,"2017-12-21 04:46:11",INTERIOR,116,"2018-11-07 00:49:15",21SSRXP,"Features may include:</strong>",21SSRXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
274,"2017-12-21 04:46:11",EXTERIOR,116,"2018-11-07 00:49:15",21SSRXP,"Features may include:</strong>",21SSRXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
275,"2017-12-21 04:46:11",CONSOLE,116,"2018-11-07 00:49:15",21SSRXP,"Features may include:</strong>",21SSRXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
276,"2017-12-21 04:46:19",INTERIOR,117,"2018-11-07 00:49:15",21SSXAPGP,"Features may include:</strong>",21SSXAPGP,"Configuration: Single Outboard","8.6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
277,"2017-12-21 04:46:19",EXTERIOR,117,"2018-11-07 00:49:15",21SSXAPGP,"Features may include:</strong>",21SSXAPGP,"Configuration: Single Outboard","8.6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
278,"2017-12-21 04:46:19",CONSOLE,117,"2018-11-07 00:49:15",21SSXAPGP,"Features may include:</strong>",21SSXAPGP,"Configuration: Single Outboard","8.6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
279,"2017-12-21 04:46:25",INTERIOR,118,"2018-11-07 00:49:15",21SSXP,"Features may include:</strong>",21SSXP,"Configuration: Single Outboard","8.6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
280,"2017-12-21 04:46:25",EXTERIOR,118,"2018-11-07 00:49:15",21SSXP,"Features may include:</strong>",21SSXP,"Configuration: Single Outboard","8.6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
281,"2017-12-21 04:46:25",CONSOLE,118,"2018-11-07 00:49:15",21SSXP,"Features may include:</strong>",21SSXP,"Configuration: Single Outboard","8.6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
282,"2017-12-21 04:46:34",INTERIOR,119,"2018-11-07 00:49:15",22SCWXP,"Features may include:</strong>",22SCWXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
283,"2017-12-21 04:46:34",EXTERIOR,119,"2018-11-07 00:49:15",22SCWXP,"Features may include:</strong>",22SCWXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
284,"2017-12-21 04:46:34",CONSOLE,119,"2018-11-07 00:49:15",22SCWXP,"Features may include:</strong>",22SCWXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
285,"2017-12-21 04:46:42",INTERIOR,120,"2018-11-07 00:49:15",22SLXP,"Features may include:</strong>",22SLXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
286,"2017-12-21 04:46:42",EXTERIOR,120,"2018-11-07 00:49:15",22SLXP,"Features may include:</strong>",22SLXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
287,"2017-12-21 04:46:42",CONSOLE,120,"2018-11-07 00:49:15",22SLXP,"Features may include:</strong>",22SLXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
288,"2017-12-21 04:46:52",INTERIOR,121,"2018-11-07 00:49:15",22SSBXP,"Features may include:</strong>",22SSBXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
289,"2017-12-21 04:46:52","CONSOLE FEATURES",121,"2018-11-07 00:49:15",22SSBXP,"Features may include:</strong>",22SSBXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
290,"2017-12-21 04:46:52",EXTERIOR,121,"2018-11-07 00:49:15",22SSBXP,"Features may include:</strong>",22SSBXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
291,"2017-12-21 04:47:03",INTERIOR,122,"2018-11-07 00:49:15",22SSLDXP,"Features may include:</strong>",22SSLDXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
292,"2017-12-21 04:47:03",CONSOLE,122,"2018-11-07 00:49:15",22SSLDXP,"Features may include:</strong>",22SSLDXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
293,"2017-12-21 04:47:15",INTERIOR,123,"2018-11-07 00:49:15",22SSLXP,"Features may include:</strong>",22SSLXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
294,"2017-12-21 04:47:15",EXTERIOR,123,"2018-11-07 00:49:15",22SSLXP,"Features may include:</strong>",22SSLXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
295,"2017-12-21 04:47:15",CONSOLE,123,"2018-11-07 00:49:15",22SSLXP,"Features may include:</strong>",22SSLXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
296,"2017-12-21 04:47:21",INTERIOR,124,"2018-11-07 00:49:15",22SSRCFBXP,"Features may include:</strong>",22SSRCFBXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
297,"2017-12-21 04:47:21",EXTERIOR,124,"2018-11-07 00:49:15",22SSRCFBXP,"Features may include:</strong>",22SSRCFBXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
298,"2017-12-21 04:47:21",CONSOLE,124,"2018-11-07 00:49:15",22SSRCFBXP,"Features may include:</strong>",22SSRCFBXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
299,"2017-12-21 04:47:31",INTERIOR,125,"2018-11-07 00:49:15",22SSRCXP,"Features may include:</strong>",22SSRCXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
300,"2017-12-21 04:47:31",EXTERIOR,125,"2018-11-07 00:49:15",22SSRCXP,"Features may include:</strong>",22SSRCXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
