accommodation_x_languages_spoken.id,accommodation.id,accommodation.ts,accommodation.title,accommodation.price,accommodation.type,accommodation.sleep,accommodation.description,accommodation.important_information,languages_spoken.id,languages_spoken.ts,languages_spoken.value
135,88,"2017-10-22 21:27:53","Bella Vista Self-Catering",R690/night,"Clarens Self-catering","Sleeps 10 in 3 rooms","Bella Vista Self-Catering units are beautiful flatlets within walking distance of the town centre of the quaint village of Clarens, in the Free State.The units are modern and tastefully decorated. All units have fireplaces, electric blankets, fully equipped kitchens, white percale linen and winter sheets in winter, DStv - Commercial Premium, tea and coffee facilities, and daily housekeeping.Bella Vista is situated within waking distance of the town centre; approximately 500 meters away. Art galleries, restaurants, extreme sports, pubs, craft shops, coffe shops and more are all on your doorstep.","No pets and no smoking in the rooms allowed. We offer the Commercial Premium Guest House DStv package. You will be billed for any breakage or damage to the property and Bella Vista take no responsibility for any damage, loss or injury to either persons or belongings incurred while staying at Bella Vista. The facilities of Bella Vista are... No pets and no smoking in the rooms allowed. We offer the Commercial Premium Guest House DStv package. You will be billed for any breakage or damage to the property and Bella Vista take no responsibility for any damage, loss or injury to either persons or belongings incurred while staying at Bella Vista. The facilities of Bella Vista are only available to paying guests. Please be considerate towards your fellow guests with regards to noise etc. All keys to be returned when checking-out at 10H00. Check in time is at 14h00. see more",2,"2017-10-20 03:23:53",Afrikaans
137,88,"2017-10-22 21:27:53","Bella Vista Self-Catering",R690/night,"Clarens Self-catering","Sleeps 10 in 3 rooms","Bella Vista Self-Catering units are beautiful flatlets within walking distance of the town centre of the quaint village of Clarens, in the Free State.The units are modern and tastefully decorated. All units have fireplaces, electric blankets, fully equipped kitchens, white percale linen and winter sheets in winter, DStv - Commercial Premium, tea and coffee facilities, and daily housekeeping.Bella Vista is situated within waking distance of the town centre; approximately 500 meters away. Art galleries, restaurants, extreme sports, pubs, craft shops, coffe shops and more are all on your doorstep.","No pets and no smoking in the rooms allowed. We offer the Commercial Premium Guest House DStv package. You will be billed for any breakage or damage to the property and Bella Vista take no responsibility for any damage, loss or injury to either persons or belongings incurred while staying at Bella Vista. The facilities of Bella Vista are... No pets and no smoking in the rooms allowed. We offer the Commercial Premium Guest House DStv package. You will be billed for any breakage or damage to the property and Bella Vista take no responsibility for any damage, loss or injury to either persons or belongings incurred while staying at Bella Vista. The facilities of Bella Vista are only available to paying guests. Please be considerate towards your fellow guests with regards to noise etc. All keys to be returned when checking-out at 10H00. Check in time is at 14h00. see more",44,"2017-10-20 03:32:08","Tswana (Setswana)"
136,88,"2017-10-22 21:27:53","Bella Vista Self-Catering",R690/night,"Clarens Self-catering","Sleeps 10 in 3 rooms","Bella Vista Self-Catering units are beautiful flatlets within walking distance of the town centre of the quaint village of Clarens, in the Free State.The units are modern and tastefully decorated. All units have fireplaces, electric blankets, fully equipped kitchens, white percale linen and winter sheets in winter, DStv - Commercial Premium, tea and coffee facilities, and daily housekeeping.Bella Vista is situated within waking distance of the town centre; approximately 500 meters away. Art galleries, restaurants, extreme sports, pubs, craft shops, coffe shops and more are all on your doorstep.","No pets and no smoking in the rooms allowed. We offer the Commercial Premium Guest House DStv package. You will be billed for any breakage or damage to the property and Bella Vista take no responsibility for any damage, loss or injury to either persons or belongings incurred while staying at Bella Vista. The facilities of Bella Vista are... No pets and no smoking in the rooms allowed. We offer the Commercial Premium Guest House DStv package. You will be billed for any breakage or damage to the property and Bella Vista take no responsibility for any damage, loss or injury to either persons or belongings incurred while staying at Bella Vista. The facilities of Bella Vista are only available to paying guests. Please be considerate towards your fellow guests with regards to noise etc. All keys to be returned when checking-out at 10H00. Check in time is at 14h00. see more",136,"2017-10-20 03:39:24","Sotho (Sesotho)"
138,89,"2017-10-22 21:28:07","Frieden-Hof Guest Accommodation",R552/night,"Stellenbosch Farms Holiday Home, Country House, Self-catering","Sleeps 2","Frieden-Hof Guesthouse offers self-Catering accommodation in Penhill Estate, Western Cape. Meaning ""peaceful courtyard,"" Frieden-Hof exudes a feeling of tranquility and relaxation. Admire the lovely garden, lay back in the hammock with a book, or slip into the swimming pool for a refreshing swim. Come and experience a memorable stay.The spacious en-suite room is furnished with 1 double bed fitted in comfortable linen. The en-suite bathroom includes a shower, basin, and toilet - towels are provided. There is an open plan kitchenette and lounge area. The kitchenette is equipped with a microwave, toaster, mini fridge, electric frying pan, one plate induction cooker and tea and coffee making facilities. The lounge has 2 chairs and a TV with DStv access. Wi-Fi is included. The sound of bird song and being mesmerized by the sunset array of warm colours across the sky makes for perfect company to enjoy breakfast or sun downers on the patio. You can opt for a braai or prepare a meal in the kitchenette. An adjoined patio leads into a spacious garden with stunning little nooks and corners to relax. Parking is available on premises.Penhill Estate is a cluster of smallholdings bordering the Stellenbosch vineyards, 17 km from Somerset West, 20 km from Stellenbosch, 35 km from Cape Town and 7 km from Cape Town Film Studio. We speak German, English, and Afrikaans.","Rental Charges The Rental Charge includes change of bed linen and towels once a week and all utility charges.OccupantsOnly Guests specified by name at the time of booking by the Client/Guest may occupy the serviced unit. The Client/Guest must not assign, sublet or part with or share possession of the serviced unit or any part... Rental Charges The Rental Charge includes change of bed linen and towels once a week and all utility charges.OccupantsOnly Guests specified by name at the time of booking by the Client/Guest may occupy the serviced unit. The Client/Guest must not assign, sublet or part with or share possession of the serviced unit or any part of it. Frieden-Hof Self Catering Accommodation reserves the right to refuse admittance to the Guest if they are in breach of this condition. Clients/Guests may, with prior approval from Frieden-Hof Self Catering Accommodation invite day visitors to their unit at the ratio of one day visitor per person staying at the unit. Such day visitors are only permitted at the property during the period 10h00 to 22h00 and are expected to abide by the general accommodation rules that apply to the Clients/Guests. In particular, the approval of day visitors will be on the express understanding that this does not result in any disturbances to our other guests. Keys & RemotesKeys will be provided for the self-catering units and are to be returned in line with the departure terms as above. For any keys not returned, there will be a R500 charge to cover the costs or replacing.SmokingSmoking is not permitted in the units but outside. Cigarette butts must be extinguished and disposed of into ashtrays and into the garbage bins provided. Property Use & Conditions The Client/Guest is responsible for taking all reasonable care of the self-catering unit and its contents. The unit and all equipment, utensils, furniture etc. must be left clean and tidy at the end of the Rental Period. No items may be removed from the unit. Except in the case of normal wear and tear the Client/Guest will be responsible for making good any damage to the serviced unit or its contents which has occurred due to negligence, wilful damage or irresponsible behavior on the part of the Client/Guest or their visitors. Such damage must be reported to us without delay. In the event that breakages or damages are discovered, or extra cleaning required, after departure, we will notify the Client/Guest in writing within 7 days of departure, providing detail of the issues and an invoice for the cost of rectifying them. Frieden-Hof Self Catering Accommodation will not be held responsible for any personal injury, loss or damage to personal effects howsoever arising at the serviced unit or in the unit block or its grounds.Pet PolicyPets may be brought if arrangements are made with Frieden-Hof Self Catering Accommodation beforehand at a charge of R50 a pet per day. Please remember to pick up the dog litter if it’s on the pathways or on the lawn. Frieden-Hof Self Catering Accommodation not held responsible for damage or harm to pets.Complaints If there is anything in the self-catering unit that is not to your satisfaction, we ask that you bring it to our attention immediately in order that we can attend to your complaint, We shall not accept any liability for any complaint received after the completion of the Rental Period. If there are any issues that you wish to bring to our attention in writing after your departure. see more",1,"2017-10-20 03:23:53",English
140,89,"2017-10-22 21:28:07","Frieden-Hof Guest Accommodation",R552/night,"Stellenbosch Farms Holiday Home, Country House, Self-catering","Sleeps 2","Frieden-Hof Guesthouse offers self-Catering accommodation in Penhill Estate, Western Cape. Meaning ""peaceful courtyard,"" Frieden-Hof exudes a feeling of tranquility and relaxation. Admire the lovely garden, lay back in the hammock with a book, or slip into the swimming pool for a refreshing swim. Come and experience a memorable stay.The spacious en-suite room is furnished with 1 double bed fitted in comfortable linen. The en-suite bathroom includes a shower, basin, and toilet - towels are provided. There is an open plan kitchenette and lounge area. The kitchenette is equipped with a microwave, toaster, mini fridge, electric frying pan, one plate induction cooker and tea and coffee making facilities. The lounge has 2 chairs and a TV with DStv access. Wi-Fi is included. The sound of bird song and being mesmerized by the sunset array of warm colours across the sky makes for perfect company to enjoy breakfast or sun downers on the patio. You can opt for a braai or prepare a meal in the kitchenette. An adjoined patio leads into a spacious garden with stunning little nooks and corners to relax. Parking is available on premises.Penhill Estate is a cluster of smallholdings bordering the Stellenbosch vineyards, 17 km from Somerset West, 20 km from Stellenbosch, 35 km from Cape Town and 7 km from Cape Town Film Studio. We speak German, English, and Afrikaans.","Rental Charges The Rental Charge includes change of bed linen and towels once a week and all utility charges.OccupantsOnly Guests specified by name at the time of booking by the Client/Guest may occupy the serviced unit. The Client/Guest must not assign, sublet or part with or share possession of the serviced unit or any part... Rental Charges The Rental Charge includes change of bed linen and towels once a week and all utility charges.OccupantsOnly Guests specified by name at the time of booking by the Client/Guest may occupy the serviced unit. The Client/Guest must not assign, sublet or part with or share possession of the serviced unit or any part of it. Frieden-Hof Self Catering Accommodation reserves the right to refuse admittance to the Guest if they are in breach of this condition. Clients/Guests may, with prior approval from Frieden-Hof Self Catering Accommodation invite day visitors to their unit at the ratio of one day visitor per person staying at the unit. Such day visitors are only permitted at the property during the period 10h00 to 22h00 and are expected to abide by the general accommodation rules that apply to the Clients/Guests. In particular, the approval of day visitors will be on the express understanding that this does not result in any disturbances to our other guests. Keys & RemotesKeys will be provided for the self-catering units and are to be returned in line with the departure terms as above. For any keys not returned, there will be a R500 charge to cover the costs or replacing.SmokingSmoking is not permitted in the units but outside. Cigarette butts must be extinguished and disposed of into ashtrays and into the garbage bins provided. Property Use & Conditions The Client/Guest is responsible for taking all reasonable care of the self-catering unit and its contents. The unit and all equipment, utensils, furniture etc. must be left clean and tidy at the end of the Rental Period. No items may be removed from the unit. Except in the case of normal wear and tear the Client/Guest will be responsible for making good any damage to the serviced unit or its contents which has occurred due to negligence, wilful damage or irresponsible behavior on the part of the Client/Guest or their visitors. Such damage must be reported to us without delay. In the event that breakages or damages are discovered, or extra cleaning required, after departure, we will notify the Client/Guest in writing within 7 days of departure, providing detail of the issues and an invoice for the cost of rectifying them. Frieden-Hof Self Catering Accommodation will not be held responsible for any personal injury, loss or damage to personal effects howsoever arising at the serviced unit or in the unit block or its grounds.Pet PolicyPets may be brought if arrangements are made with Frieden-Hof Self Catering Accommodation beforehand at a charge of R50 a pet per day. Please remember to pick up the dog litter if it’s on the pathways or on the lawn. Frieden-Hof Self Catering Accommodation not held responsible for damage or harm to pets.Complaints If there is anything in the self-catering unit that is not to your satisfaction, we ask that you bring it to our attention immediately in order that we can attend to your complaint, We shall not accept any liability for any complaint received after the completion of the Rental Period. If there are any issues that you wish to bring to our attention in writing after your departure. see more",2,"2017-10-20 03:23:53",Afrikaans
139,89,"2017-10-22 21:28:07","Frieden-Hof Guest Accommodation",R552/night,"Stellenbosch Farms Holiday Home, Country House, Self-catering","Sleeps 2","Frieden-Hof Guesthouse offers self-Catering accommodation in Penhill Estate, Western Cape. Meaning ""peaceful courtyard,"" Frieden-Hof exudes a feeling of tranquility and relaxation. Admire the lovely garden, lay back in the hammock with a book, or slip into the swimming pool for a refreshing swim. Come and experience a memorable stay.The spacious en-suite room is furnished with 1 double bed fitted in comfortable linen. The en-suite bathroom includes a shower, basin, and toilet - towels are provided. There is an open plan kitchenette and lounge area. The kitchenette is equipped with a microwave, toaster, mini fridge, electric frying pan, one plate induction cooker and tea and coffee making facilities. The lounge has 2 chairs and a TV with DStv access. Wi-Fi is included. The sound of bird song and being mesmerized by the sunset array of warm colours across the sky makes for perfect company to enjoy breakfast or sun downers on the patio. You can opt for a braai or prepare a meal in the kitchenette. An adjoined patio leads into a spacious garden with stunning little nooks and corners to relax. Parking is available on premises.Penhill Estate is a cluster of smallholdings bordering the Stellenbosch vineyards, 17 km from Somerset West, 20 km from Stellenbosch, 35 km from Cape Town and 7 km from Cape Town Film Studio. We speak German, English, and Afrikaans.","Rental Charges The Rental Charge includes change of bed linen and towels once a week and all utility charges.OccupantsOnly Guests specified by name at the time of booking by the Client/Guest may occupy the serviced unit. The Client/Guest must not assign, sublet or part with or share possession of the serviced unit or any part... Rental Charges The Rental Charge includes change of bed linen and towels once a week and all utility charges.OccupantsOnly Guests specified by name at the time of booking by the Client/Guest may occupy the serviced unit. The Client/Guest must not assign, sublet or part with or share possession of the serviced unit or any part of it. Frieden-Hof Self Catering Accommodation reserves the right to refuse admittance to the Guest if they are in breach of this condition. Clients/Guests may, with prior approval from Frieden-Hof Self Catering Accommodation invite day visitors to their unit at the ratio of one day visitor per person staying at the unit. Such day visitors are only permitted at the property during the period 10h00 to 22h00 and are expected to abide by the general accommodation rules that apply to the Clients/Guests. In particular, the approval of day visitors will be on the express understanding that this does not result in any disturbances to our other guests. Keys & RemotesKeys will be provided for the self-catering units and are to be returned in line with the departure terms as above. For any keys not returned, there will be a R500 charge to cover the costs or replacing.SmokingSmoking is not permitted in the units but outside. Cigarette butts must be extinguished and disposed of into ashtrays and into the garbage bins provided. Property Use & Conditions The Client/Guest is responsible for taking all reasonable care of the self-catering unit and its contents. The unit and all equipment, utensils, furniture etc. must be left clean and tidy at the end of the Rental Period. No items may be removed from the unit. Except in the case of normal wear and tear the Client/Guest will be responsible for making good any damage to the serviced unit or its contents which has occurred due to negligence, wilful damage or irresponsible behavior on the part of the Client/Guest or their visitors. Such damage must be reported to us without delay. In the event that breakages or damages are discovered, or extra cleaning required, after departure, we will notify the Client/Guest in writing within 7 days of departure, providing detail of the issues and an invoice for the cost of rectifying them. Frieden-Hof Self Catering Accommodation will not be held responsible for any personal injury, loss or damage to personal effects howsoever arising at the serviced unit or in the unit block or its grounds.Pet PolicyPets may be brought if arrangements are made with Frieden-Hof Self Catering Accommodation beforehand at a charge of R50 a pet per day. Please remember to pick up the dog litter if it’s on the pathways or on the lawn. Frieden-Hof Self Catering Accommodation not held responsible for damage or harm to pets.Complaints If there is anything in the self-catering unit that is not to your satisfaction, we ask that you bring it to our attention immediately in order that we can attend to your complaint, We shall not accept any liability for any complaint received after the completion of the Rental Period. If there are any issues that you wish to bring to our attention in writing after your departure. see more",31,"2017-10-20 03:31:22",German
141,90,"2017-10-22 21:28:17","The Big Tuskers Bush Camp",R550/night,"Malelane Self-catering","Sleeps 8 in 4 rooms","The Big Tusker Bush Camp is located in Marloth Park and it shares the Crocodile River border with the Kruger National Park. There are many species of game and birds which can be found within the park. We are 25 km from Malelane and 20 km from Komatiepoort and the Crocodile Bridge gate. The property is not fenced which allows many animals to roam through the camp. Lions, buffalo and rhino are fenced in an enormous tract of bush called Lionspruit, which is within Marloth Park. During the day, you are allowed to walk or cycle through the park. The Big Tuskers Bush Camp is designed for physically disabled guests to enjoy the bush. We can accommodate eight guests, two per chalet. Children under five years of age stay free if sharing the chalet with their parents. Each chalet has its own bathroom, fridge, kettle, toaster, crockery and cutlery. The kitchen is shared by all of the chalets and it is fully equipped. There is a braai area and the chalets are serviced on request. The cleaning lady charges R50 on weekdays and R75 on weekends. She will also cook for you should you desire, but an extra charge will be levied. You are requested to bring your own swimming towels and torches, should the electricity fail.","Meals can be prepared for you at an additional charge of R130.00 per day. You would need to supply the food.",1,"2017-10-20 03:23:53",English
142,90,"2017-10-22 21:28:17","The Big Tuskers Bush Camp",R550/night,"Malelane Self-catering","Sleeps 8 in 4 rooms","The Big Tusker Bush Camp is located in Marloth Park and it shares the Crocodile River border with the Kruger National Park. There are many species of game and birds which can be found within the park. We are 25 km from Malelane and 20 km from Komatiepoort and the Crocodile Bridge gate. The property is not fenced which allows many animals to roam through the camp. Lions, buffalo and rhino are fenced in an enormous tract of bush called Lionspruit, which is within Marloth Park. During the day, you are allowed to walk or cycle through the park. The Big Tuskers Bush Camp is designed for physically disabled guests to enjoy the bush. We can accommodate eight guests, two per chalet. Children under five years of age stay free if sharing the chalet with their parents. Each chalet has its own bathroom, fridge, kettle, toaster, crockery and cutlery. The kitchen is shared by all of the chalets and it is fully equipped. There is a braai area and the chalets are serviced on request. The cleaning lady charges R50 on weekdays and R75 on weekends. She will also cook for you should you desire, but an extra charge will be levied. You are requested to bring your own swimming towels and torches, should the electricity fail.","Meals can be prepared for you at an additional charge of R130.00 per day. You would need to supply the food.",2,"2017-10-20 03:23:53",Afrikaans
143,91,"2017-10-22 21:28:27","Baviaans Lodge",R270/night,"Baviaanskloof Guest House, Lodge, Bed and Breakfast, Self-catering","Sleeps 40 in 8 rooms","A World Heritage Site on PE’s doorstep. Stone cottages, all bedrooms have own fireplace Rates include all freshly prepared country style meals. Half price for kiddies. Outdoor activities and adventures. Based 180 km from PE, perfect for 4x4 enthusiasts, however you do not need a 4x4 to reach us. Experience solitude, peace and relaxation.If you love peaceful holidays and exquisite natural beauty, welcome to Baviaans LodgeNestled amongst wild olive, white stinkwood and yellowwood trees you will find the wilderness retreat of Baviaans Lodge. The lodge is situated in an indigenous tree-filled valley as it enters the Kouga mountains which form part of the Baviaanskloof and has been built from local natural stone in keeping with a traditional country lodge. Enjoy a glass of wine from our country pub and listen to stories and folk tales of the wilderness area and kloof that makes a visit to the lodge so special. The warm hospitality and friendly staff of Baviaans Lodge will ensure every moment of your stay is unique and memorable. Enjoy superb country style meals freshly prepared and served from the farmhouse kitchen in the romantic setting of the lodge dining room. Natural stone cottages provide comfortable accommodation, each with a fireplace providing warmth in the winter months. A large fireplace in the main lodge, with yellowwood beamed ceilings and stunning natural stone and wood floors, is the perfect place for guests to relax in the evenings. Baviaans has no electricity or cell phone reception, so enjoy quiet evenings by candlelight and paraffin lamps. The main lodge runs on a generator in the evenings and DStv is available in the pub for sports fans. We also offer a stunning campsite, for the outdoor experience enthusiast. This is more suited for the summer months due to the cold winters we experience in the Kouga mountains. Activities include walks and hikes, river rafting, 4x4 trail adventures, nature experiences, bass fishing, outdoor boma and camping, game trail experiences, bushmen art trails, and cultural experiences.Due to poor establishment signal, quotes may take some time to be responded to, so please do enquire well in advance of the occupation date.","Due to poor establishment signal, quotes may take some time to be responded to, so please do enquire well in advance of the occupation date. Baviaans Lodge, its owners, management and employees are not liable and do not accept responsibility in any form for any injury or loss sustained whatsoever by guests during their time spent at the... Due to poor establishment signal, quotes may take some time to be responded to, so please do enquire well in advance of the occupation date. Baviaans Lodge, its owners, management and employees are not liable and do not accept responsibility in any form for any injury or loss sustained whatsoever by guests during their time spent at the Lodge or whilst partaking in any activities. As Baviaans Lodge is in a remote area, there is always an element of risk involved in activities undertaken and all guests should note that they undertake activities solely at their own risk. Kindly note that all children are booked into the lodge on the basis that parents are responsible at all times for their behaviour and supervision. see more",1,"2017-10-20 03:23:53",English
145,91,"2017-10-22 21:28:27","Baviaans Lodge",R270/night,"Baviaanskloof Guest House, Lodge, Bed and Breakfast, Self-catering","Sleeps 40 in 8 rooms","A World Heritage Site on PE’s doorstep. Stone cottages, all bedrooms have own fireplace Rates include all freshly prepared country style meals. Half price for kiddies. Outdoor activities and adventures. Based 180 km from PE, perfect for 4x4 enthusiasts, however you do not need a 4x4 to reach us. Experience solitude, peace and relaxation.If you love peaceful holidays and exquisite natural beauty, welcome to Baviaans LodgeNestled amongst wild olive, white stinkwood and yellowwood trees you will find the wilderness retreat of Baviaans Lodge. The lodge is situated in an indigenous tree-filled valley as it enters the Kouga mountains which form part of the Baviaanskloof and has been built from local natural stone in keeping with a traditional country lodge. Enjoy a glass of wine from our country pub and listen to stories and folk tales of the wilderness area and kloof that makes a visit to the lodge so special. The warm hospitality and friendly staff of Baviaans Lodge will ensure every moment of your stay is unique and memorable. Enjoy superb country style meals freshly prepared and served from the farmhouse kitchen in the romantic setting of the lodge dining room. Natural stone cottages provide comfortable accommodation, each with a fireplace providing warmth in the winter months. A large fireplace in the main lodge, with yellowwood beamed ceilings and stunning natural stone and wood floors, is the perfect place for guests to relax in the evenings. Baviaans has no electricity or cell phone reception, so enjoy quiet evenings by candlelight and paraffin lamps. The main lodge runs on a generator in the evenings and DStv is available in the pub for sports fans. We also offer a stunning campsite, for the outdoor experience enthusiast. This is more suited for the summer months due to the cold winters we experience in the Kouga mountains. Activities include walks and hikes, river rafting, 4x4 trail adventures, nature experiences, bass fishing, outdoor boma and camping, game trail experiences, bushmen art trails, and cultural experiences.Due to poor establishment signal, quotes may take some time to be responded to, so please do enquire well in advance of the occupation date.","Due to poor establishment signal, quotes may take some time to be responded to, so please do enquire well in advance of the occupation date. Baviaans Lodge, its owners, management and employees are not liable and do not accept responsibility in any form for any injury or loss sustained whatsoever by guests during their time spent at the... Due to poor establishment signal, quotes may take some time to be responded to, so please do enquire well in advance of the occupation date. Baviaans Lodge, its owners, management and employees are not liable and do not accept responsibility in any form for any injury or loss sustained whatsoever by guests during their time spent at the Lodge or whilst partaking in any activities. As Baviaans Lodge is in a remote area, there is always an element of risk involved in activities undertaken and all guests should note that they undertake activities solely at their own risk. Kindly note that all children are booked into the lodge on the basis that parents are responsible at all times for their behaviour and supervision. see more",2,"2017-10-20 03:23:53",Afrikaans
144,91,"2017-10-22 21:28:27","Baviaans Lodge",R270/night,"Baviaanskloof Guest House, Lodge, Bed and Breakfast, Self-catering","Sleeps 40 in 8 rooms","A World Heritage Site on PE’s doorstep. Stone cottages, all bedrooms have own fireplace Rates include all freshly prepared country style meals. Half price for kiddies. Outdoor activities and adventures. Based 180 km from PE, perfect for 4x4 enthusiasts, however you do not need a 4x4 to reach us. Experience solitude, peace and relaxation.If you love peaceful holidays and exquisite natural beauty, welcome to Baviaans LodgeNestled amongst wild olive, white stinkwood and yellowwood trees you will find the wilderness retreat of Baviaans Lodge. The lodge is situated in an indigenous tree-filled valley as it enters the Kouga mountains which form part of the Baviaanskloof and has been built from local natural stone in keeping with a traditional country lodge. Enjoy a glass of wine from our country pub and listen to stories and folk tales of the wilderness area and kloof that makes a visit to the lodge so special. The warm hospitality and friendly staff of Baviaans Lodge will ensure every moment of your stay is unique and memorable. Enjoy superb country style meals freshly prepared and served from the farmhouse kitchen in the romantic setting of the lodge dining room. Natural stone cottages provide comfortable accommodation, each with a fireplace providing warmth in the winter months. A large fireplace in the main lodge, with yellowwood beamed ceilings and stunning natural stone and wood floors, is the perfect place for guests to relax in the evenings. Baviaans has no electricity or cell phone reception, so enjoy quiet evenings by candlelight and paraffin lamps. The main lodge runs on a generator in the evenings and DStv is available in the pub for sports fans. We also offer a stunning campsite, for the outdoor experience enthusiast. This is more suited for the summer months due to the cold winters we experience in the Kouga mountains. Activities include walks and hikes, river rafting, 4x4 trail adventures, nature experiences, bass fishing, outdoor boma and camping, game trail experiences, bushmen art trails, and cultural experiences.Due to poor establishment signal, quotes may take some time to be responded to, so please do enquire well in advance of the occupation date.","Due to poor establishment signal, quotes may take some time to be responded to, so please do enquire well in advance of the occupation date. Baviaans Lodge, its owners, management and employees are not liable and do not accept responsibility in any form for any injury or loss sustained whatsoever by guests during their time spent at the... Due to poor establishment signal, quotes may take some time to be responded to, so please do enquire well in advance of the occupation date. Baviaans Lodge, its owners, management and employees are not liable and do not accept responsibility in any form for any injury or loss sustained whatsoever by guests during their time spent at the Lodge or whilst partaking in any activities. As Baviaans Lodge is in a remote area, there is always an element of risk involved in activities undertaken and all guests should note that they undertake activities solely at their own risk. Kindly note that all children are booked into the lodge on the basis that parents are responsible at all times for their behaviour and supervision. see more",129,"2017-10-20 03:39:08","Xhosa (isiXhosa)"
146,92,"2017-10-22 21:28:34","Nautinest Cottage",R808/night,"Chintsa East Self-catering, Holiday Home","Sleeps 6","Located at the commencement of the Wild Coast, Eastern Cape, South Africa, in the seaside village of Chintsa East, guests will find the self-catering cottage, Nautinest. The cottage offers three bedrooms, with the main being en-suite with a shower. The other two bedrooms share a bathroom equipped with a shower. The main and second bedrooms are furnished with double beds, while the third has a single and a double bunk bed providing accommodation for a maximum of seven people. All rooms are equipped with ceiling fans and linen and bath towels are provided. Guests are required to bring their own beach towels. An outside shower is also provided to wash off beach sand.The open plan kitchen is fully equipped with a gas hob, electric oven, double door fridge freezer, toaster, kettle, microwave, and sufficient utensils, crockery and cutlery for seven guests. The lounge is comfortably furnished and equipped with a flat screen TV with limited DSTV available. The lounge has large folding doors on two sides which open onto the sun deck. Guests can enjoy their meals at the dining counter or on the large sun deck which has a magnificent view of the bay and is equipped with a Weber and a gas skottle braai. The Sun Deck and perimeter of Cottage is not fenced. For guests’ convenience the cottage is equipped with an automatic washing machine and tumble dryer. A Domestic Worker can be arranged at an additional cost if required.Chintsa East is situated 45 km from East London, whose airport is serviced by major air carriers, and is 15km on tarred road off the National Route 2 which links East London to Mthata. Nautinest cottage itself is located within easy walking distance of the beautiful 7km length of beach, lagoon and local amenities which include restaurants, convenience stores, an upmarket beauty spa, tennis court, mashie golf course and bowling club. The village is surrounded by lush indigenous forests and offers an amazing variety of bird life. The Inkwenkwenzi Game Reserve is located within a 10 minute drive and here the guests can view the Big 5, giraffe, zebra and a variety of antelope and other predators. The area offers a wide variety of activities such as deep sea, surf and rock fishing, golf, swimming, hiking, cycling, mountain biking, quad biking, zip lining, paddling, horse riding, is a renowned board surfing spot, wind and kite surfing is very popular, and forms part of the famous Strandlooper trail.","Domestic worker is R150.00 per day extra.(Sunday's are R225)Min stay of 2 nights.",1,"2017-10-20 03:23:53",English
147,93,"2017-10-22 21:28:50","Stofkraal Guest Farm",R225/night,"Sutherland Self-catering, Camping and Caravanning","Sleeps 30 in 6 rooms","Stofkraal Guest Farm is the ideal breakaway destination in the Karoo. There is no cell phone reception, clear skies and beautiful stars and tranquillity to recharge your batteries. We have self-catering accommodation for 14 people as well as a 4x4 camp site that can accommodate 10 vehicles. We serve breakfast on request.Stofkraal Guest Farm is located 32 km north of Sutherland next to the Rhenoster River.",,1,"2017-10-20 03:23:53",English
148,93,"2017-10-22 21:28:50","Stofkraal Guest Farm",R225/night,"Sutherland Self-catering, Camping and Caravanning","Sleeps 30 in 6 rooms","Stofkraal Guest Farm is the ideal breakaway destination in the Karoo. There is no cell phone reception, clear skies and beautiful stars and tranquillity to recharge your batteries. We have self-catering accommodation for 14 people as well as a 4x4 camp site that can accommodate 10 vehicles. We serve breakfast on request.Stofkraal Guest Farm is located 32 km north of Sutherland next to the Rhenoster River.",,2,"2017-10-20 03:23:53",Afrikaans
149,94,"2017-10-22 21:28:53","The Berries",R1260/night,"Elands Bay Self-catering, Holiday Home","Sleeps 8","The Berries is situated on the southern side of Elands Bay, close to Baboon Point and bordering the dune reserve on the beach.The rustic timber log cabin faces the mountains with a view of the beach offering sunsets over the ocean. The cottage offers two bedrooms each with a double bed, and a separate alcove that is furnished with 4 bunk beds. Full bedding provided, but guests need to bring their own towels. The open-plan kitchen is equipped with a stove, a fridge-freezer, a toaster, a radio and a dining area. A washing machine is also provided. The bathroom is shared and contains a bath and a shower. Facing away from the Southeaster, the cottage opens onto a large timber deck, indigenous garden and outdoor fire pit under the stars. An outdoor shower allows for rinsing off when returning from the beach. No smoking or pets are allowed inside.Guests can enjoy a variety of outdoor activities from surfing, windsurfing and kiting to sandboarding, fishing, hiking and cycling. Licence holders can also go crayfishing in the area. Birdwatching can be done at Verlorenvlei, as well as canoeing. A 15-minute climb up the mountain and a walk around Baboon Point will reward guests with Bushmen cave paintings and beautiful views of Elands Bay, the coast and Verlorenvlei.The Berries offers ideal holiday accommodation away from everything, but close enough to all that is needed to keep everyone busy.","A minimum booking rate of R1400 per night applies. A minimum stay of two nights apply. Please kindly note that rates displayed are simply a guide, and that quoted rates may vary according to the number of guests, the time of the year, and the length of stay.A Management & Cleaning Fee of R350 is included in quotation.",1,"2017-10-20 03:23:53",English
