skin_disease_image_download.id,skin_disease_image_download.ts,skin_disease_image_download.source_content_type,skin_disease_image_download.hash_file_content,skin_disease_image_download.size,skin_disease_image_download.path,skin_disease_image_download.title,skin_disease_image_download.access,skin_disease_image.id,skin_disease_image.ts,skin_disease_image.title,skin_disease_image.image_title,skin_disease_image.skin_disease,skin_disease_image.image_file_name,skin_disease_image.image_id_1,skin_disease_image.alt
50,"2018-01-25 21:27:48",image/jpeg,787b732c4504811b54603e411f34328981793578,61015,/78/7b/73/2c/787b732c4504811b54603e411f34328981793578.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/78/7b/73/2c/787b732c4504811b54603e411f34328981793578.jpg,50,"2018-02-05 02:32:58","Acne Excoriated",acne-excoriated-16.jpg,"Acne Excoriated",acne-excoriated-16.jpg,disImg,"Acne Excoriated"
51,"2018-01-25 21:27:50",image/jpeg,dc62267cb5e144b10a4c8c6cccdab06e34c17043,116336,/dc/62/26/7c/dc62267cb5e144b10a4c8c6cccdab06e34c17043.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/dc/62/26/7c/dc62267cb5e144b10a4c8c6cccdab06e34c17043.jpg,51,"2018-02-05 02:33:01","Acne Excoriated",acne-excoriated-17.jpg,"Acne Excoriated",acne-excoriated-17.jpg,disImg,"Acne Excoriated"
52,"2018-01-25 21:27:53",image/jpeg,a932495f76c65bb8517adb81bfb22cb30ec7626f,82917,/a9/32/49/5f/a932495f76c65bb8517adb81bfb22cb30ec7626f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/a9/32/49/5f/a932495f76c65bb8517adb81bfb22cb30ec7626f.jpg,52,"2018-02-05 02:33:04","Acne Excoriated",acne-excoriated-18.jpg,"Acne Excoriated",acne-excoriated-18.jpg,disImg,"Acne Excoriated"
53,"2018-01-25 21:27:56",image/jpeg,1ab01b15b5cc94740a6ac6e54c0f0ede24f35b97,76259,/1a/b0/1b/15/1ab01b15b5cc94740a6ac6e54c0f0ede24f35b97.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/1a/b0/1b/15/1ab01b15b5cc94740a6ac6e54c0f0ede24f35b97.jpg,53,"2018-02-05 02:33:05","Acne Excoriated",acne-excoriated-19.jpg,"Acne Excoriated",acne-excoriated-19.jpg,disImg,"Acne Excoriated"
54,"2018-01-25 21:27:58",image/jpeg,ca675dfde918afef93de115d1a62d977846f6f59,94889,/ca/67/5d/fd/ca675dfde918afef93de115d1a62d977846f6f59.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/ca/67/5d/fd/ca675dfde918afef93de115d1a62d977846f6f59.jpg,54,"2018-02-05 02:33:07","Acne Excoriated",acne-excoriated-2.jpg,"Acne Excoriated",acne-excoriated-2.jpg,disImg,"Acne Excoriated"
55,"2018-01-25 21:28:01",image/jpeg,44937041e058b0942fed4b11abfe8e5e415da456,141508,/44/93/70/41/44937041e058b0942fed4b11abfe8e5e415da456.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/44/93/70/41/44937041e058b0942fed4b11abfe8e5e415da456.jpg,55,"2018-02-05 02:33:10","Acne Histology",acne-histology-3.jpg,"Acne Histology",acne-histology-3.jpg,disImg,"Acne Histology"
56,"2018-01-25 21:28:04",image/jpeg,19eb8f5c1179c9a2ace63c805edf31d4389688a5,199230,/19/eb/8f/5c/19eb8f5c1179c9a2ace63c805edf31d4389688a5.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/19/eb/8f/5c/19eb8f5c1179c9a2ace63c805edf31d4389688a5.jpg,56,"2018-02-05 02:33:13","Acne Histology",acne-histology-4.jpg,"Acne Histology",acne-histology-4.jpg,disImg,"Acne Histology"
57,"2018-01-25 21:28:06",image/jpeg,c6866fc79a2355ca94e5a19b2c367c583408ec7b,208125,/c6/86/6f/c7/c6866fc79a2355ca94e5a19b2c367c583408ec7b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/c6/86/6f/c7/c6866fc79a2355ca94e5a19b2c367c583408ec7b.jpg,57,"2018-02-05 02:33:16","Acne Histology",acne-histology-5.jpg,"Acne Histology",acne-histology-5.jpg,disImg,"Acne Histology"
58,"2018-01-25 21:28:08",image/jpeg,627aeb936e6b789c34db3dd2f04fb755f9a68112,73029,/62/7a/eb/93/627aeb936e6b789c34db3dd2f04fb755f9a68112.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/62/7a/eb/93/627aeb936e6b789c34db3dd2f04fb755f9a68112.jpg,58,"2018-02-05 02:33:18","Acne Infantile",acne-infantile-1.jpg,"Acne Infantile",acne-infantile-1.jpg,disImg,"Acne Infantile"
59,"2018-01-25 21:28:12",image/jpeg,c4637cfe3c9c9de3cf6c5e5e1e872875592584c5,81577,/c4/63/7c/fe/c4637cfe3c9c9de3cf6c5e5e1e872875592584c5.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/c4/63/7c/fe/c4637cfe3c9c9de3cf6c5e5e1e872875592584c5.jpg,59,"2018-02-05 02:33:21","Acne Infantile",acne-infantile-10.jpg,"Acne Infantile",acne-infantile-10.jpg,disImg,"Acne Infantile"
60,"2018-01-25 21:28:15",image/jpeg,2f6cc9a0ece2b2714c2e3e71498492882bd3b489,79266,/2f/6c/c9/a0/2f6cc9a0ece2b2714c2e3e71498492882bd3b489.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/2f/6c/c9/a0/2f6cc9a0ece2b2714c2e3e71498492882bd3b489.jpg,60,"2018-02-05 02:33:23","Acne Infantile",acne-infantile-11.jpg,"Acne Infantile",acne-infantile-11.jpg,disImg,"Acne Infantile"
61,"2018-01-25 21:28:18",image/jpeg,90f5393c77d7c16f99b821d798a3ba070d8eb78b,73032,/90/f5/39/3c/90f5393c77d7c16f99b821d798a3ba070d8eb78b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/90/f5/39/3c/90f5393c77d7c16f99b821d798a3ba070d8eb78b.jpg,61,"2018-02-05 02:33:26","Acne Infantile",acne-infantile-12.jpg,"Acne Infantile",acne-infantile-12.jpg,disImg,"Acne Infantile"
62,"2018-01-25 21:28:20",image/jpeg,0de7f636d15c39c54d1279215bfdd8624a7435f5,75299,/0d/e7/f6/36/0de7f636d15c39c54d1279215bfdd8624a7435f5.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/0d/e7/f6/36/0de7f636d15c39c54d1279215bfdd8624a7435f5.jpg,62,"2018-02-05 02:33:28","Acne Infantile",acne-infantile-13.jpg,"Acne Infantile",acne-infantile-13.jpg,disImg,"Acne Infantile"
63,"2018-01-25 21:28:23",image/jpeg,0918f6c807174a6750c474ee42705b587e643cc0,149438,/09/18/f6/c8/0918f6c807174a6750c474ee42705b587e643cc0.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/09/18/f6/c8/0918f6c807174a6750c474ee42705b587e643cc0.jpg,63,"2018-02-05 02:33:32","Acne Infantile",acne-infantile-14.jpg,"Acne Infantile",acne-infantile-14.jpg,disImg,"Acne Infantile"
64,"2018-01-25 21:28:25",image/jpeg,b51b13da7b8156106f1b3e2f9f766cfa7ea8e133,124968,/b5/1b/13/da/b51b13da7b8156106f1b3e2f9f766cfa7ea8e133.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/b5/1b/13/da/b51b13da7b8156106f1b3e2f9f766cfa7ea8e133.jpg,64,"2018-02-05 02:33:35","Acne Infantile",acne-infantile-15.jpg,"Acne Infantile",acne-infantile-15.jpg,disImg,"Acne Infantile"
65,"2018-01-25 21:28:26",image/jpeg,9acc294ac0734c0bc062dd13f1e0dc8f760a9c1c,104892,/9a/cc/29/4a/9acc294ac0734c0bc062dd13f1e0dc8f760a9c1c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/9a/cc/29/4a/9acc294ac0734c0bc062dd13f1e0dc8f760a9c1c.jpg,65,"2018-02-05 02:33:37","Acne Infantile",acne-infantile-16.jpg,"Acne Infantile",acne-infantile-16.jpg,disImg,"Acne Infantile"
66,"2018-01-25 21:28:29",image/jpeg,5f7d65250b683b72858246162a919c07db57aa82,78975,/5f/7d/65/25/5f7d65250b683b72858246162a919c07db57aa82.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/5f/7d/65/25/5f7d65250b683b72858246162a919c07db57aa82.jpg,66,"2018-02-05 02:33:39","Acne Infantile",acne-infantile-2.jpg,"Acne Infantile",acne-infantile-2.jpg,disImg,"Acne Infantile"
67,"2018-01-25 21:28:32",image/jpeg,05a3f49492e8e3d4c7f561181cf367ae79a00c75,99574,/05/a3/f4/94/05a3f49492e8e3d4c7f561181cf367ae79a00c75.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/05/a3/f4/94/05a3f49492e8e3d4c7f561181cf367ae79a00c75.jpg,67,"2018-02-05 02:33:41","Acne Infantile",acne-infantile-3.jpg,"Acne Infantile",acne-infantile-3.jpg,disImg,"Acne Infantile"
68,"2018-01-25 21:28:34",image/jpeg,cc28e9415fe8cb02fc905879d8dae69783116eb2,59963,/cc/28/e9/41/cc28e9415fe8cb02fc905879d8dae69783116eb2.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/cc/28/e9/41/cc28e9415fe8cb02fc905879d8dae69783116eb2.jpg,68,"2018-02-05 02:33:42","Acne Infantile",acne-infantile-4.jpg,"Acne Infantile",acne-infantile-4.jpg,disImg,"Acne Infantile"
69,"2018-01-25 21:28:35",image/jpeg,4b180abfc0727703dd7a7ac91e72bbf5160cc226,75570,/4b/18/0a/bf/4b180abfc0727703dd7a7ac91e72bbf5160cc226.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/4b/18/0a/bf/4b180abfc0727703dd7a7ac91e72bbf5160cc226.jpg,69,"2018-02-05 02:33:46","Acne Infantile",acne-infantile-5.jpg,"Acne Infantile",acne-infantile-5.jpg,disImg,"Acne Infantile"
70,"2018-01-25 21:28:39",image/jpeg,765b63432d5f95c2eb54e48368905437694e6732,155126,/76/5b/63/43/765b63432d5f95c2eb54e48368905437694e6732.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/76/5b/63/43/765b63432d5f95c2eb54e48368905437694e6732.jpg,70,"2018-02-05 02:33:49","Acne Keloidalis",acne-keloidalis-1.jpg,"Acne Keloidalis",acne-keloidalis-1.jpg,disImg,"Acne Keloidalis"
71,"2018-01-25 21:28:40",image/jpeg,3ad1224ccb7f9897d501698cb5cbb8fc03f0e1a5,165700,/3a/d1/22/4c/3ad1224ccb7f9897d501698cb5cbb8fc03f0e1a5.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/3a/d1/22/4c/3ad1224ccb7f9897d501698cb5cbb8fc03f0e1a5.jpg,71,"2018-02-05 02:33:53","Acne Keloidalis",acne-keloidalis-10.jpg,"Acne Keloidalis",acne-keloidalis-10.jpg,disImg,"Acne Keloidalis"
72,"2018-01-25 21:28:44",image/jpeg,5851e39dd4e363a9760ba66e935958904bca1aa4,168900,/58/51/e3/9d/5851e39dd4e363a9760ba66e935958904bca1aa4.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/58/51/e3/9d/5851e39dd4e363a9760ba66e935958904bca1aa4.jpg,72,"2018-02-05 02:33:56","Acne Keloidalis",acne-keloidalis-11.jpg,"Acne Keloidalis",acne-keloidalis-11.jpg,disImg,"Acne Keloidalis"
73,"2018-01-25 21:28:47",image/jpeg,47661e3171514848d108b1d90637fa5b6a46137a,114862,/47/66/1e/31/47661e3171514848d108b1d90637fa5b6a46137a.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/47/66/1e/31/47661e3171514848d108b1d90637fa5b6a46137a.jpg,73,"2018-02-05 02:34:00","Acne Keloidalis",acne-keloidalis-12.jpg,"Acne Keloidalis",acne-keloidalis-12.jpg,disImg,"Acne Keloidalis"
74,"2018-01-25 21:28:49",image/jpeg,6cc06a4090e369034372dab97c658dd037caee9a,163150,/6c/c0/6a/40/6cc06a4090e369034372dab97c658dd037caee9a.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/6c/c0/6a/40/6cc06a4090e369034372dab97c658dd037caee9a.jpg,74,"2018-02-05 02:34:23","Acne Keloidalis",acne-keloidalis-13.jpg,"Acne Keloidalis",acne-keloidalis-13.jpg,disImg,"Acne Keloidalis"
75,"2018-01-25 21:28:52",image/jpeg,93e9a4cac681dedd62e93814468c0a50bad1f43f,150800,/93/e9/a4/ca/93e9a4cac681dedd62e93814468c0a50bad1f43f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/93/e9/a4/ca/93e9a4cac681dedd62e93814468c0a50bad1f43f.jpg,75,"2018-02-05 02:34:24","Acne Keloidalis",acne-keloidalis-15.jpg,"Acne Keloidalis",acne-keloidalis-15.jpg,disImg,"Acne Keloidalis"
76,"2018-01-25 21:28:55",image/jpeg,cde028585b4e9e1c1623a6228c4dc645c8ce2db1,153592,/cd/e0/28/58/cde028585b4e9e1c1623a6228c4dc645c8ce2db1.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/cd/e0/28/58/cde028585b4e9e1c1623a6228c4dc645c8ce2db1.jpg,76,"2018-02-05 02:34:26","Acne Keloidalis",acne-keloidalis-16.jpg,"Acne Keloidalis",acne-keloidalis-16.jpg,disImg,"Acne Keloidalis"
77,"2018-01-25 21:29:03",image/jpeg,2688ae86668fe859d952d629f7d5b88bddf1d4e9,130895,/26/88/ae/86/2688ae86668fe859d952d629f7d5b88bddf1d4e9.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/26/88/ae/86/2688ae86668fe859d952d629f7d5b88bddf1d4e9.jpg,77,"2018-02-05 02:34:31","Acne Keloidalis",acne-keloidalis-18.jpg,"Acne Keloidalis",acne-keloidalis-18.jpg,disImg,"Acne Keloidalis"
78,"2018-01-25 21:29:07",image/jpeg,568ccf5f9dc42d8a3885bf0be5e1a55f8e36750a,143272,/56/8c/cf/5f/568ccf5f9dc42d8a3885bf0be5e1a55f8e36750a.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/56/8c/cf/5f/568ccf5f9dc42d8a3885bf0be5e1a55f8e36750a.jpg,78,"2018-02-05 02:34:33","Acne Keloidalis",acne-keloidalis-19.jpg,"Acne Keloidalis",acne-keloidalis-19.jpg,disImg,"Acne Keloidalis"
79,"2018-01-25 21:29:09",image/jpeg,a4fdfa584d950f67ecf2470b0a799d7bf89f9fb8,188506,/a4/fd/fa/58/a4fdfa584d950f67ecf2470b0a799d7bf89f9fb8.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/a4/fd/fa/58/a4fdfa584d950f67ecf2470b0a799d7bf89f9fb8.jpg,79,"2018-02-05 02:34:34","Acne Keloidalis",acne-keloidalis-2.jpg,"Acne Keloidalis",acne-keloidalis-2.jpg,disImg,"Acne Keloidalis"
80,"2018-01-25 21:29:16",image/jpeg,67107aa738045ca47626d88cc3704c9dcfc89c4f,193774,/67/10/7a/a7/67107aa738045ca47626d88cc3704c9dcfc89c4f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/67/10/7a/a7/67107aa738045ca47626d88cc3704c9dcfc89c4f.jpg,80,"2018-02-05 02:34:36","Acne Keloidalis",acne-keloidalis-20.jpg,"Acne Keloidalis",acne-keloidalis-20.jpg,disImg,"Acne Keloidalis"
81,"2018-01-25 21:29:19",image/jpeg,8e72b02dacc95a8d23c8f4a851e187a66df15a28,121522,/8e/72/b0/2d/8e72b02dacc95a8d23c8f4a851e187a66df15a28.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/8e/72/b0/2d/8e72b02dacc95a8d23c8f4a851e187a66df15a28.jpg,81,"2018-02-05 02:34:38","Acne Mechanica",acne-mechanica-1.jpg,"Acne Mechanica",acne-mechanica-1.jpg,disImg,"Acne Mechanica"
82,"2018-01-25 21:29:22",image/jpeg,67f2358b894b80f6714cd86a2909b4d1a8a36582,77602,/67/f2/35/8b/67f2358b894b80f6714cd86a2909b4d1a8a36582.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/67/f2/35/8b/67f2358b894b80f6714cd86a2909b4d1a8a36582.jpg,82,"2018-02-05 02:34:42","Acne Open Comedo",acne-open-comedo-1.jpg,"Acne Open Comedo",acne-open-comedo-1.jpg,disImg,"Acne Open Comedo"
83,"2018-01-25 21:29:25",image/jpeg,628734afc01ef6fb84b06ab1c2c2d28f2b6e2c65,62586,/62/87/34/af/628734afc01ef6fb84b06ab1c2c2d28f2b6e2c65.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/62/87/34/af/628734afc01ef6fb84b06ab1c2c2d28f2b6e2c65.jpg,83,"2018-02-05 02:34:46","Acne Open Comedo",acne-open-comedo-10.jpg,"Acne Open Comedo",acne-open-comedo-10.jpg,disImg,"Acne Open Comedo"
84,"2018-01-25 21:29:31",image/jpeg,b5634ecdd3a9d3a9e79f79ff27055b4e1082ecb7,100513,/b5/63/4e/cd/b5634ecdd3a9d3a9e79f79ff27055b4e1082ecb7.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/b5/63/4e/cd/b5634ecdd3a9d3a9e79f79ff27055b4e1082ecb7.jpg,84,"2018-02-05 02:34:48","Acne Open Comedo",acne-open-comedo-11.jpg,"Acne Open Comedo",acne-open-comedo-11.jpg,disImg,"Acne Open Comedo"
85,"2018-01-25 21:29:34",image/jpeg,cea3241f31f14df1de30fb5f02b6f749cc34ef6b,53203,/ce/a3/24/1f/cea3241f31f14df1de30fb5f02b6f749cc34ef6b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/ce/a3/24/1f/cea3241f31f14df1de30fb5f02b6f749cc34ef6b.jpg,85,"2018-02-05 02:34:54","Acne Open Comedo",acne-open-comedo-12.jpg,"Acne Open Comedo",acne-open-comedo-12.jpg,disImg,"Acne Open Comedo"
86,"2018-01-25 21:29:36",image/jpeg,9323f7118f66248a5670ef5b0b253c9cc57ccf21,50397,/93/23/f7/11/9323f7118f66248a5670ef5b0b253c9cc57ccf21.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/93/23/f7/11/9323f7118f66248a5670ef5b0b253c9cc57ccf21.jpg,86,"2018-02-05 02:34:57","Acne Open Comedo",acne-open-comedo-13.jpg,"Acne Open Comedo",acne-open-comedo-13.jpg,disImg,"Acne Open Comedo"
87,"2018-01-25 21:29:39",image/jpeg,81e7e25d9a18a61fa3cfad853e82c7492adb80c5,94013,/81/e7/e2/5d/81e7e25d9a18a61fa3cfad853e82c7492adb80c5.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/81/e7/e2/5d/81e7e25d9a18a61fa3cfad853e82c7492adb80c5.jpg,87,"2018-02-05 02:35:02","Acne Open Comedo",acne-open-comedo-14.jpg,"Acne Open Comedo",acne-open-comedo-14.jpg,disImg,"Acne Open Comedo"
88,"2018-01-25 21:29:43",image/jpeg,f3deaf526cbe731d3a91ca8eef218b05ad0ef1e0,94125,/f3/de/af/52/f3deaf526cbe731d3a91ca8eef218b05ad0ef1e0.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/f3/de/af/52/f3deaf526cbe731d3a91ca8eef218b05ad0ef1e0.jpg,88,"2018-02-05 02:35:05","Acne Open Comedo",acne-open-comedo-15.jpg,"Acne Open Comedo",acne-open-comedo-15.jpg,disImg,"Acne Open Comedo"
89,"2018-01-25 21:29:47",image/jpeg,1726996f26b2a7c85c10a790ee00f901e8065987,92367,/17/26/99/6f/1726996f26b2a7c85c10a790ee00f901e8065987.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/17/26/99/6f/1726996f26b2a7c85c10a790ee00f901e8065987.jpg,89,"2018-02-05 02:35:06","Acne Open Comedo",acne-open-comedo-16.jpg,"Acne Open Comedo",acne-open-comedo-16.jpg,disImg,"Acne Open Comedo"
90,"2018-01-25 21:29:50",image/jpeg,681b2db6c2174f5b14d3c964bcae7866992ba4bd,106676,/68/1b/2d/b6/681b2db6c2174f5b14d3c964bcae7866992ba4bd.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/68/1b/2d/b6/681b2db6c2174f5b14d3c964bcae7866992ba4bd.jpg,90,"2018-02-05 02:35:07","Acne Open Comedo",acne-open-comedo-17.jpg,"Acne Open Comedo",acne-open-comedo-17.jpg,disImg,"Acne Open Comedo"
91,"2018-01-25 21:29:52",image/jpeg,57bb367560b2ab6d4c8bbb801ef6fbb4555dd6d6,119759,/57/bb/36/75/57bb367560b2ab6d4c8bbb801ef6fbb4555dd6d6.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/57/bb/36/75/57bb367560b2ab6d4c8bbb801ef6fbb4555dd6d6.jpg,91,"2018-02-05 02:35:09","Acne Open Comedo",acne-open-comedo-18.jpg,"Acne Open Comedo",acne-open-comedo-18.jpg,disImg,"Acne Open Comedo"
92,"2018-01-25 21:29:57",image/jpeg,a7bb1ddda1b2b169e09c7010b408e9e90c19eb0d,92044,/a7/bb/1d/dd/a7bb1ddda1b2b169e09c7010b408e9e90c19eb0d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/a7/bb/1d/dd/a7bb1ddda1b2b169e09c7010b408e9e90c19eb0d.jpg,92,"2018-02-05 02:35:12","Acne Open Comedo",acne-open-comedo-19.jpg,"Acne Open Comedo",acne-open-comedo-19.jpg,disImg,"Acne Open Comedo"
93,"2018-01-25 21:30:00",image/jpeg,2c55eb125445c3ef49a4a5d2c3c851f4065a187f,72448,/2c/55/eb/12/2c55eb125445c3ef49a4a5d2c3c851f4065a187f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/2c/55/eb/12/2c55eb125445c3ef49a4a5d2c3c851f4065a187f.jpg,93,"2018-02-05 02:35:15","Acne Open Comedo",acne-open-comedo-2.jpg,"Acne Open Comedo",acne-open-comedo-2.jpg,disImg,"Acne Open Comedo"
94,"2018-01-25 21:30:03",image/jpeg,3f8f3ab41d77f355e205e6cb5aebe26af917f6c6,116043,/3f/8f/3a/b4/3f8f3ab41d77f355e205e6cb5aebe26af917f6c6.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/3f/8f/3a/b4/3f8f3ab41d77f355e205e6cb5aebe26af917f6c6.jpg,94,"2018-02-05 02:35:18","Acne Primary Lesions",acne-primary-lesion-2.jpg,"Acne Primary Lesions",acne-primary-lesion-2.jpg,disImg,"Acne Primary Lesions"
95,"2018-01-25 21:30:10",image/jpeg,ebf0eb4a1be2a05a60c40efafcbfbcb801c86489,121207,/eb/f0/eb/4a/ebf0eb4a1be2a05a60c40efafcbfbcb801c86489.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/eb/f0/eb/4a/ebf0eb4a1be2a05a60c40efafcbfbcb801c86489.jpg,95,"2018-02-05 02:35:20","Acne Primary Lesions",acne-primary-lesion-3.jpg,"Acne Primary Lesions",acne-primary-lesion-3.jpg,disImg,"Acne Primary Lesions"
96,"2018-01-25 21:30:11",image/jpeg,7cbf3968a9db48f96c8ab384a3cf2484e6251974,123473,/7c/bf/39/68/7cbf3968a9db48f96c8ab384a3cf2484e6251974.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/7c/bf/39/68/7cbf3968a9db48f96c8ab384a3cf2484e6251974.jpg,96,"2018-02-05 02:35:23","Acne Primary Lesions",acne-primary-lesion-4.jpg,"Acne Primary Lesions",acne-primary-lesion-4.jpg,disImg,"Acne Primary Lesions"
97,"2018-01-25 21:30:16",image/jpeg,d74d9966754f94fa4cebb246c6589fd15c7e9f9c,134803,/d7/4d/99/66/d74d9966754f94fa4cebb246c6589fd15c7e9f9c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/d7/4d/99/66/d74d9966754f94fa4cebb246c6589fd15c7e9f9c.jpg,97,"2018-02-05 02:35:24","Acne Primary Lesions",acne-primary-lesion-5.jpg,"Acne Primary Lesions",acne-primary-lesion-5.jpg,disImg,"Acne Primary Lesions"
98,"2018-01-25 21:30:19",image/jpeg,ad2b7404ccd232ed1bb613d7515ace6c7c518468,113958,/ad/2b/74/04/ad2b7404ccd232ed1bb613d7515ace6c7c518468.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/ad/2b/74/04/ad2b7404ccd232ed1bb613d7515ace6c7c518468.jpg,98,"2018-02-05 02:35:26","Acne Primary Lesions",acne-primary-lesion-6.jpg,"Acne Primary Lesions",acne-primary-lesion-6.jpg,disImg,"Acne Primary Lesions"
