deck_image.id,deck_image.ts,deck_image.source_content_type,deck_image.hash_file_content,deck_image.size,deck_image.path,deck_image.title,deck_image.access,ship_deck.id,ship_deck.ts,ship_deck.deck,ship_deck.deck_url,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug
11,"2017-10-04 02:14:58",image/gif,3f60bf09247037cef42710dc9a6b91cd00426949,97743,/3f/60/bf/09/3f60bf09247037cef42710dc9a6b91cd00426949.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/deck_image_access/3f/60/bf/09/3f60bf09247037cef42710dc9a6b91cd00426949.gif,11,"2018-11-12 03:37:23","Deck 5",/cruise/decks/1356846_deck05_2.gif,2,"2017-09-26 04:36:33","OCG CLASS",LUXURY,"26 Night African Cruise from Benoa, Indonesia","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593738,Ship-Stats",04/12/2019,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593738,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593738,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593738,Photos-Videos",
12,"2017-10-04 02:15:12",image/gif,3eaf3efd5159fc2dd23cdb7357d4c00ddb6f1eda,89744,/3e/af/3e/fd/3eaf3efd5159fc2dd23cdb7357d4c00ddb6f1eda.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/deck_image_access/3e/af/3e/fd/3eaf3efd5159fc2dd23cdb7357d4c00ddb6f1eda.gif,12,"2018-11-12 03:37:23","Deck 6",/cruise/decks/1356846_deck6_1.gif,2,"2017-09-26 04:36:33","OCG CLASS",LUXURY,"26 Night African Cruise from Benoa, Indonesia","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593738,Ship-Stats",04/12/2019,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593738,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593738,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593738,Photos-Videos",
13,"2017-10-04 02:15:21",image/gif,e4c853da3c4e8f7b5b38c3dabf554d91e461ec4f,87533,/e4/c8/53/da/e4c853da3c4e8f7b5b38c3dabf554d91e461ec4f.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/deck_image_access/e4/c8/53/da/e4c853da3c4e8f7b5b38c3dabf554d91e461ec4f.gif,13,"2018-11-12 03:37:23","Deck 7",/cruise/decks/1356846_deck07_1.gif,2,"2017-09-26 04:36:33","OCG CLASS",LUXURY,"26 Night African Cruise from Benoa, Indonesia","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593738,Ship-Stats",04/12/2019,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593738,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593738,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593738,Photos-Videos",
14,"2017-10-04 02:15:25",image/gif,010916acd53bf24cba18bdf1879ec67bd4c4bc3b,107479,/01/09/16/ac/010916acd53bf24cba18bdf1879ec67bd4c4bc3b.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/deck_image_access/01/09/16/ac/010916acd53bf24cba18bdf1879ec67bd4c4bc3b.gif,14,"2018-11-12 03:37:23","Deck 8",/cruise/decks/1356846_seabourn8_1.gif,2,"2017-09-26 04:36:33","OCG CLASS",LUXURY,"26 Night African Cruise from Benoa, Indonesia","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593738,Ship-Stats",04/12/2019,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593738,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593738,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593738,Photos-Videos",
15,"2017-10-04 02:15:38",image/gif,5764966c181ca4778d457e5fbd5dccb5c73d2482,190548,/57/64/96/6c/5764966c181ca4778d457e5fbd5dccb5c73d2482.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/deck_image_access/57/64/96/6c/5764966c181ca4778d457e5fbd5dccb5c73d2482.gif,15,"2018-11-12 03:37:23","Deck 9",/cruise/decks/1356846_deck09.gif,2,"2017-09-26 04:36:33","OCG CLASS",LUXURY,"26 Night African Cruise from Benoa, Indonesia","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593738,Ship-Stats",04/12/2019,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593738,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593738,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593738,Photos-Videos",
16,"2017-10-04 02:15:50",image/gif,2bf6d17f52c1abd150605db75309b1653967b07d,141984,/2b/f6/d1/7f/2bf6d17f52c1abd150605db75309b1653967b07d.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/deck_image_access/2b/f6/d1/7f/2bf6d17f52c1abd150605db75309b1653967b07d.gif,16,"2018-11-12 03:37:23","Deck 10",/cruise/decks/1356846_deck010.gif,2,"2017-09-26 04:36:33","OCG CLASS",LUXURY,"26 Night African Cruise from Benoa, Indonesia","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593738,Ship-Stats",04/12/2019,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593738,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593738,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593738,Photos-Videos",
17,"2017-10-04 02:16:01",image/gif,49080abfd596beed8e5838803edd6ad592454d1c,58380,/49/08/0a/bf/49080abfd596beed8e5838803edd6ad592454d1c.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/deck_image_access/49/08/0a/bf/49080abfd596beed8e5838803edd6ad592454d1c.gif,17,"2018-11-12 03:37:23","Deck 11",/cruise/decks/1356846_deck11_1.gif,2,"2017-09-26 04:36:33","OCG CLASS",LUXURY,"26 Night African Cruise from Benoa, Indonesia","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593738,Ship-Stats",04/12/2019,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593738,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593738,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593738,Photos-Videos",
18,"2017-10-04 02:16:06",image/gif,3477bee377747d9ab5fc1a37add024c7e401c82a,43067,/34/77/be/e3/3477bee377747d9ab5fc1a37add024c7e401c82a.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/deck_image_access/34/77/be/e3/3477bee377747d9ab5fc1a37add024c7e401c82a.gif,18,"2018-11-12 03:37:23","Deck 12",/cruise/decks/1356846_deck012.gif,2,"2017-09-26 04:36:33","OCG CLASS",LUXURY,"26 Night African Cruise from Benoa, Indonesia","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593738,Ship-Stats",04/12/2019,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593738,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593738,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593738,Photos-Videos",
19,"2017-10-04 02:16:17",image/gif,b46ea3e3fbfac6dbae4c35848d1305552d98eef0,27347,/b4/6e/a3/e3/b46ea3e3fbfac6dbae4c35848d1305552d98eef0.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/deck_image_access/b4/6e/a3/e3/b46ea3e3fbfac6dbae4c35848d1305552d98eef0.gif,19,"2018-11-12 03:37:23","Deck Three",/cruise/decks/237_deck03_1.gif,3,"2017-09-26 04:36:37","OCG CLASS",PREMIUM,"26 Night African Cruise from Bridgetown, Barbados",Insignia,"/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,Ship-Stats",01/13/2018,"Running mate to the Nautica and Regatta, the Oceania Insignia is a highly-reviewed, midsize ship carrying 684 passengers and featuring highly personalized service. Itineraries vary from the Mediterranean to South America. Voyages are generally longer 10- to 16-day outings that attract retired, or at least older North American clientele.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNy8yLzIwNjcxNzJfRTQyOUNEODgwODE5NEUxN0FEREFFQ0E4QzNDQUM5M0FfRi5qcGc&hmac=9g3l5mcyg3w,"/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,Deck-Plans","/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,Cabins","/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,Photos-Videos","/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,STAR-Review"
20,"2017-10-04 02:16:25",image/gif,570faa3b06c4a163132d1fdd305ac85321517f46,22734,/57/0f/aa/3b/570faa3b06c4a163132d1fdd305ac85321517f46.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/deck_image_access/57/0f/aa/3b/570faa3b06c4a163132d1fdd305ac85321517f46.gif,20,"2018-11-12 03:37:23","Deck Four",/cruise/decks/167168237_deck4.gif,3,"2017-09-26 04:36:37","OCG CLASS",PREMIUM,"26 Night African Cruise from Bridgetown, Barbados",Insignia,"/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,Ship-Stats",01/13/2018,"Running mate to the Nautica and Regatta, the Oceania Insignia is a highly-reviewed, midsize ship carrying 684 passengers and featuring highly personalized service. Itineraries vary from the Mediterranean to South America. Voyages are generally longer 10- to 16-day outings that attract retired, or at least older North American clientele.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNy8yLzIwNjcxNzJfRTQyOUNEODgwODE5NEUxN0FEREFFQ0E4QzNDQUM5M0FfRi5qcGc&hmac=9g3l5mcyg3w,"/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,Deck-Plans","/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,Cabins","/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,Photos-Videos","/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,STAR-Review"
21,"2017-10-04 02:16:37",image/gif,2de55ddf6bac654e2890beff417261e36e233281,47982,/2d/e5/5d/df/2de55ddf6bac654e2890beff417261e36e233281.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/deck_image_access/2d/e5/5d/df/2de55ddf6bac654e2890beff417261e36e233281.gif,21,"2018-11-12 03:37:23","Deck Five",/cruise/decks/167168237_deck5.gif,3,"2017-09-26 04:36:37","OCG CLASS",PREMIUM,"26 Night African Cruise from Bridgetown, Barbados",Insignia,"/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,Ship-Stats",01/13/2018,"Running mate to the Nautica and Regatta, the Oceania Insignia is a highly-reviewed, midsize ship carrying 684 passengers and featuring highly personalized service. Itineraries vary from the Mediterranean to South America. Voyages are generally longer 10- to 16-day outings that attract retired, or at least older North American clientele.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNy8yLzIwNjcxNzJfRTQyOUNEODgwODE5NEUxN0FEREFFQ0E4QzNDQUM5M0FfRi5qcGc&hmac=9g3l5mcyg3w,"/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,Deck-Plans","/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,Cabins","/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,Photos-Videos","/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,STAR-Review"
22,"2017-10-04 02:17:00",image/gif,88bf8cb59bb8434adb81896f8ac07d282e214d2e,47997,/88/bf/8c/b5/88bf8cb59bb8434adb81896f8ac07d282e214d2e.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/deck_image_access/88/bf/8c/b5/88bf8cb59bb8434adb81896f8ac07d282e214d2e.gif,22,"2018-11-12 03:37:23","Deck Six",/cruise/decks/237_deck06.gif,3,"2017-09-26 04:36:37","OCG CLASS",PREMIUM,"26 Night African Cruise from Bridgetown, Barbados",Insignia,"/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,Ship-Stats",01/13/2018,"Running mate to the Nautica and Regatta, the Oceania Insignia is a highly-reviewed, midsize ship carrying 684 passengers and featuring highly personalized service. Itineraries vary from the Mediterranean to South America. Voyages are generally longer 10- to 16-day outings that attract retired, or at least older North American clientele.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNy8yLzIwNjcxNzJfRTQyOUNEODgwODE5NEUxN0FEREFFQ0E4QzNDQUM5M0FfRi5qcGc&hmac=9g3l5mcyg3w,"/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,Deck-Plans","/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,Cabins","/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,Photos-Videos","/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,STAR-Review"
23,"2017-10-04 02:17:15",image/gif,90224048f45b5ea067820b78839ce1b5e796a92c,52838,/90/22/40/48/90224048f45b5ea067820b78839ce1b5e796a92c.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/deck_image_access/90/22/40/48/90224048f45b5ea067820b78839ce1b5e796a92c.gif,23,"2018-11-12 03:37:23","Deck Seven",/cruise/decks/168_deck7_1.gif,3,"2017-09-26 04:36:37","OCG CLASS",PREMIUM,"26 Night African Cruise from Bridgetown, Barbados",Insignia,"/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,Ship-Stats",01/13/2018,"Running mate to the Nautica and Regatta, the Oceania Insignia is a highly-reviewed, midsize ship carrying 684 passengers and featuring highly personalized service. Itineraries vary from the Mediterranean to South America. Voyages are generally longer 10- to 16-day outings that attract retired, or at least older North American clientele.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNy8yLzIwNjcxNzJfRTQyOUNEODgwODE5NEUxN0FEREFFQ0E4QzNDQUM5M0FfRi5qcGc&hmac=9g3l5mcyg3w,"/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,Deck-Plans","/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,Cabins","/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,Photos-Videos","/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,STAR-Review"
24,"2017-10-04 02:17:18",image/gif,0389dd4ec9316f94c6596fbbc9e7f1b22c16fc16,38862,/03/89/dd/4e/0389dd4ec9316f94c6596fbbc9e7f1b22c16fc16.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/deck_image_access/03/89/dd/4e/0389dd4ec9316f94c6596fbbc9e7f1b22c16fc16.gif,24,"2018-11-12 03:37:23","Deck Eight",/cruise/decks/168_deck8.gif,3,"2017-09-26 04:36:37","OCG CLASS",PREMIUM,"26 Night African Cruise from Bridgetown, Barbados",Insignia,"/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,Ship-Stats",01/13/2018,"Running mate to the Nautica and Regatta, the Oceania Insignia is a highly-reviewed, midsize ship carrying 684 passengers and featuring highly personalized service. Itineraries vary from the Mediterranean to South America. Voyages are generally longer 10- to 16-day outings that attract retired, or at least older North American clientele.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNy8yLzIwNjcxNzJfRTQyOUNEODgwODE5NEUxN0FEREFFQ0E4QzNDQUM5M0FfRi5qcGc&hmac=9g3l5mcyg3w,"/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,Deck-Plans","/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,Cabins","/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,Photos-Videos","/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,STAR-Review"
25,"2017-10-04 02:17:30",image/gif,b3925cc588b6c47a47df0897b42210704d4c6d19,81842,/b3/92/5c/c5/b3925cc588b6c47a47df0897b42210704d4c6d19.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/deck_image_access/b3/92/5c/c5/b3925cc588b6c47a47df0897b42210704d4c6d19.gif,25,"2018-11-12 03:37:23","Deck Nine",/cruise/decks/168_deck9_1.gif,3,"2017-09-26 04:36:37","OCG CLASS",PREMIUM,"26 Night African Cruise from Bridgetown, Barbados",Insignia,"/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,Ship-Stats",01/13/2018,"Running mate to the Nautica and Regatta, the Oceania Insignia is a highly-reviewed, midsize ship carrying 684 passengers and featuring highly personalized service. Itineraries vary from the Mediterranean to South America. Voyages are generally longer 10- to 16-day outings that attract retired, or at least older North American clientele.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNy8yLzIwNjcxNzJfRTQyOUNEODgwODE5NEUxN0FEREFFQ0E4QzNDQUM5M0FfRi5qcGc&hmac=9g3l5mcyg3w,"/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,Deck-Plans","/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,Cabins","/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,Photos-Videos","/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,STAR-Review"
26,"2017-10-04 02:18:40",image/gif,c6b4ae7fe9d9479a389c4150b13561fa6858b122,46289,/c6/b4/ae/7f/c6b4ae7fe9d9479a389c4150b13561fa6858b122.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/deck_image_access/c6/b4/ae/7f/c6b4ae7fe9d9479a389c4150b13561fa6858b122.gif,26,"2018-11-12 03:37:23","Deck Ten",/cruise/decks/167168237_deck10n.gif,3,"2017-09-26 04:36:37","OCG CLASS",PREMIUM,"26 Night African Cruise from Bridgetown, Barbados",Insignia,"/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,Ship-Stats",01/13/2018,"Running mate to the Nautica and Regatta, the Oceania Insignia is a highly-reviewed, midsize ship carrying 684 passengers and featuring highly personalized service. Itineraries vary from the Mediterranean to South America. Voyages are generally longer 10- to 16-day outings that attract retired, or at least older North American clientele.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNy8yLzIwNjcxNzJfRTQyOUNEODgwODE5NEUxN0FEREFFQ0E4QzNDQUM5M0FfRi5qcGc&hmac=9g3l5mcyg3w,"/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,Deck-Plans","/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,Cabins","/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,Photos-Videos","/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,STAR-Review"
27,"2017-10-04 02:18:43",image/gif,bf0fb444161455a7e15f56cf1770778c3651a098,18610,/bf/0f/b4/44/bf0fb444161455a7e15f56cf1770778c3651a098.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/deck_image_access/bf/0f/b4/44/bf0fb444161455a7e15f56cf1770778c3651a098.gif,27,"2018-11-12 03:37:23","Deck Eleven",/cruise/decks/237_nauticasport.gif,3,"2017-09-26 04:36:37","OCG CLASS",PREMIUM,"26 Night African Cruise from Bridgetown, Barbados",Insignia,"/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,Ship-Stats",01/13/2018,"Running mate to the Nautica and Regatta, the Oceania Insignia is a highly-reviewed, midsize ship carrying 684 passengers and featuring highly personalized service. Itineraries vary from the Mediterranean to South America. Voyages are generally longer 10- to 16-day outings that attract retired, or at least older North American clientele.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNy8yLzIwNjcxNzJfRTQyOUNEODgwODE5NEUxN0FEREFFQ0E4QzNDQUM5M0FfRi5qcGc&hmac=9g3l5mcyg3w,"/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,Deck-Plans","/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,Cabins","/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,Photos-Videos","/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,STAR-Review"
28,"2017-10-04 02:18:52",image/gif,330b4ca075638e2e25a0a460bd65d9f57e5e47a2,21768,/33/0b/4c/a0/330b4ca075638e2e25a0a460bd65d9f57e5e47a2.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/deck_image_access/33/0b/4c/a0/330b4ca075638e2e25a0a460bd65d9f57e5e47a2.gif,28,"2018-11-12 03:37:23","Andante Deck",/cruise/decks/261_andante.gif,4,"2017-09-26 04:36:44","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Ship-Stats",01/18/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,STAR-Review"
