destination_image.id,destination_image.ts,destination_image.source_content_type,destination_image.hash_file_content,destination_image.size,destination_image.path,destination_image.title,destination_image.access,destination.id,destination.ts,destination.destination,destination.img_url,category_x_region.id,category.id,category.ts,category.title,cruise_region.id,cruise_region.ts,cruise_region.title
11,"2017-09-25 03:06:31",image/jpeg,a669bd6c98fa5e06103d24b8cec26fd2071cd31e,10877,/a6/69/bd/6c/a669bd6c98fa5e06103d24b8cec26fd2071cd31e.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi8yLzQ1ODM1NjJfRTZDMDQwN0U0QUVENDk0M0FCRkZFQjY1NkE2MDVCNzNfQS5qcGc&hmac=oRQi_hRj1-U,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/destination_image_access/a6/69/bd/6c/a669bd6c98fa5e06103d24b8cec26fd2071cd31e.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi8yLzQ1ODM1NjJfRTZDMDQwN0U0QUVENDk0M0FCRkZFQjY1NkE2MDVCNzNfQS5qcGc&hmac=oRQi_hRj1-U,11,"2017-09-19 21:50:14","Australia & New Zealand",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi8yLzQ1ODM1NjJfRTZDMDQwN0U0QUVENDk0M0FCRkZFQjY1NkE2MDVCNzNfQS5qcGc&hmac=oRQi_hRj1-U,6,6,"2017-09-18 05:35:04","Pacific-Australia Cruise Destinations",4,"2017-09-18 04:00:29","Australia/ South Pacific"
12,"2017-09-25 03:06:32",image/jpeg,dc125205520a670ce99878564a870e1e78867145,7182,/dc/12/52/05/dc125205520a670ce99878564a870e1e78867145.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi8zLzQ1ODM1NjNfOUU5NTIzOTA3NTM4NDFEMkI0MDhGMUREMERBNjRBMzJfQS5qcGc&hmac=v5aQJ98fKcA,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/destination_image_access/dc/12/52/05/dc125205520a670ce99878564a870e1e78867145.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi8zLzQ1ODM1NjNfOUU5NTIzOTA3NTM4NDFEMkI0MDhGMUREMERBNjRBMzJfQS5qcGc&hmac=v5aQJ98fKcA,12,"2017-09-19 21:50:14","Oceania & South Pacific",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi8zLzQ1ODM1NjNfOUU5NTIzOTA3NTM4NDFEMkI0MDhGMUREMERBNjRBMzJfQS5qcGc&hmac=v5aQJ98fKcA,6,6,"2017-09-18 05:35:04","Pacific-Australia Cruise Destinations",4,"2017-09-18 04:00:29","Australia/ South Pacific"
13,"2017-09-25 03:06:40",image/jpeg,e526c8d12db9526c4c5d308927e9f1edb85d3cac,8198,/e5/26/c8/d1/e526c8d12db9526c4c5d308927e9f1edb85d3cac.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8yLzQ2Nzg5OTJfMEJBMjEwMTBGN0M1NEVDMUE1ODBEOTJBRTk1OUNGODRfQS5qcGc&hmac=j9iEahrfExg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/destination_image_access/e5/26/c8/d1/e526c8d12db9526c4c5d308927e9f1edb85d3cac.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8yLzQ2Nzg5OTJfMEJBMjEwMTBGN0M1NEVDMUE1ODBEOTJBRTk1OUNGODRfQS5qcGc&hmac=j9iEahrfExg,13,"2017-09-19 21:50:22",Bahamas,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8yLzQ2Nzg5OTJfMEJBMjEwMTBGN0M1NEVDMUE1ODBEOTJBRTk1OUNGODRfQS5qcGc&hmac=j9iEahrfExg,7,7,"2017-09-18 05:35:13","Caribbean Cruise Destinations",5,"2017-09-18 04:00:29",Caribbean
14,"2017-09-25 03:06:46",image/jpeg,5c0dcf8da9b1388969b337ab901b112111824377,5586,/5c/0d/cf/8d/5c0dcf8da9b1388969b337ab901b112111824377.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8zLzQ2Nzg5OTNfNUUzMDNERUNEMDg3NDI0QzhCNTUwN0FEOUNCQzFDQTRfQS5qcGc&hmac=Bn7qf431YII,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/destination_image_access/5c/0d/cf/8d/5c0dcf8da9b1388969b337ab901b112111824377.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8zLzQ2Nzg5OTNfNUUzMDNERUNEMDg3NDI0QzhCNTUwN0FEOUNCQzFDQTRfQS5qcGc&hmac=Bn7qf431YII,14,"2017-09-19 21:50:22",Bermuda,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8zLzQ2Nzg5OTNfNUUzMDNERUNEMDg3NDI0QzhCNTUwN0FEOUNCQzFDQTRfQS5qcGc&hmac=Bn7qf431YII,7,7,"2017-09-18 05:35:13","Caribbean Cruise Destinations",5,"2017-09-18 04:00:29",Caribbean
15,"2017-09-25 03:06:49",image/jpeg,f006107058c221db663a11452dbc4ee9d78f0fc4,6337,/f0/06/10/70/f006107058c221db663a11452dbc4ee9d78f0fc4.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC8zLzQ1ODM1NDNfQjJFRjY2MTJCNjE5NERGREFFODUxMTMwNTg0MjdDOUVfQS5qcGc&hmac=dDmxhyN0jbw,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/destination_image_access/f0/06/10/70/f006107058c221db663a11452dbc4ee9d78f0fc4.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC8zLzQ1ODM1NDNfQjJFRjY2MTJCNjE5NERGREFFODUxMTMwNTg0MjdDOUVfQS5qcGc&hmac=dDmxhyN0jbw,15,"2017-09-19 21:50:22",Caribbean,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC8zLzQ1ODM1NDNfQjJFRjY2MTJCNjE5NERGREFFODUxMTMwNTg0MjdDOUVfQS5qcGc&hmac=dDmxhyN0jbw,7,7,"2017-09-18 05:35:13","Caribbean Cruise Destinations",5,"2017-09-18 04:00:29",Caribbean
16,"2017-09-25 03:06:53",image/jpeg,9614a7f1d74a2390e3ea87ab22d0c4113d10bb7c,9373,/96/14/a7/f1/9614a7f1d74a2390e3ea87ab22d0c4113d10bb7c.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC81LzQ1ODM1NDVfODU3NzI3REJDRjQ1NDc3RDlFNkM4QjczQkIxNjExM0RfQS5qcGc&hmac=tBEF8cDhBdE,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/destination_image_access/96/14/a7/f1/9614a7f1d74a2390e3ea87ab22d0c4113d10bb7c.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC81LzQ1ODM1NDVfODU3NzI3REJDRjQ1NDc3RDlFNkM4QjczQkIxNjExM0RfQS5qcGc&hmac=tBEF8cDhBdE,16,"2017-09-19 21:50:26","Atlantic Coast",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC81LzQ1ODM1NDVfODU3NzI3REJDRjQ1NDc3RDlFNkM4QjczQkIxNjExM0RfQS5qcGc&hmac=tBEF8cDhBdE,8,8,"2017-09-18 05:35:20","Europe Cruise Destinations",6,"2017-09-18 04:00:29",Europe
17,"2017-09-25 03:06:59",image/jpeg,1d11487fce6d814c0ba471dc5b7ac48305591b9e,8086,/1d/11/48/7f/1d11487fce6d814c0ba471dc5b7ac48305591b9e.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC85LzQ1ODM1NDlfQjU2QjZCRDg2QkRGNDc2RDk2RDI2MDc3NDQ2RkU1MjhfQS5qcGc&hmac=QO7T7a6JgvI,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/destination_image_access/1d/11/48/7f/1d11487fce6d814c0ba471dc5b7ac48305591b9e.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC85LzQ1ODM1NDlfQjU2QjZCRDg2QkRGNDc2RDk2RDI2MDc3NDQ2RkU1MjhfQS5qcGc&hmac=QO7T7a6JgvI,17,"2017-09-19 21:50:26","Scandinavia & Northern Europe",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC85LzQ1ODM1NDlfQjU2QjZCRDg2QkRGNDc2RDk2RDI2MDc3NDQ2RkU1MjhfQS5qcGc&hmac=QO7T7a6JgvI,8,8,"2017-09-18 05:35:20","Europe Cruise Destinations",6,"2017-09-18 04:00:29",Europe
18,"2017-09-25 03:07:02",image/jpeg,54118918d1da2f21286bd61d4982215b8eff4dbb,5209,/54/11/89/18/54118918d1da2f21286bd61d4982215b8eff4dbb.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC82LzQ1ODM1NDZfREYzRjkxNzg5MEZDNDZFMEE0RUVBRTJFNURFN0I5NjBfQS5qcGc&hmac=kyj6IEwnNBc,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/destination_image_access/54/11/89/18/54118918d1da2f21286bd61d4982215b8eff4dbb.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC82LzQ1ODM1NDZfREYzRjkxNzg5MEZDNDZFMEE0RUVBRTJFNURFN0I5NjBfQS5qcGc&hmac=kyj6IEwnNBc,18,"2017-09-19 21:50:26","United Kingdom",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC82LzQ1ODM1NDZfREYzRjkxNzg5MEZDNDZFMEE0RUVBRTJFNURFN0I5NjBfQS5qcGc&hmac=kyj6IEwnNBc,8,8,"2017-09-18 05:35:20","Europe Cruise Destinations",6,"2017-09-18 04:00:29",Europe
19,"2017-09-25 03:07:07",image/jpeg,3f8dee5b5b5446a1667173e19d4963d03500b199,8088,/3f/8d/ee/5b/3f8dee5b5b5446a1667173e19d4963d03500b199.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMC84LzU2NTI0MDhfMkQzQ0U2OTZFODE3NDQ4MkIwNkQyRUExNUYwNzdGMzlfQS5qcGc&hmac=X0CA_PgRoLA,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/destination_image_access/3f/8d/ee/5b/3f8dee5b5b5446a1667173e19d4963d03500b199.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMC84LzU2NTI0MDhfMkQzQ0U2OTZFODE3NDQ4MkIwNkQyRUExNUYwNzdGMzlfQS5qcGc&hmac=X0CA_PgRoLA,19,"2017-09-19 21:50:31","Danube River",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMC84LzU2NTI0MDhfMkQzQ0U2OTZFODE3NDQ4MkIwNkQyRUExNUYwNzdGMzlfQS5qcGc&hmac=X0CA_PgRoLA,9,9,"2017-09-18 05:35:20","Europe River Cruise Destinations",6,"2017-09-18 04:00:29",Europe
20,"2017-09-25 03:07:17",image/jpeg,640c5e1e722682aeafd64293b42bb1dc72be7e11,9706,/64/0c/5e/1e/640c5e1e722682aeafd64293b42bb1dc72be7e11.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMC85LzU2NTI0MDlfRTZEQTY0QTA2RTgzNDY2NEE2ODk0NjZBRDdFNjkzNUZfQS5qcGc&hmac=ur8wQMxiXFc,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/destination_image_access/64/0c/5e/1e/640c5e1e722682aeafd64293b42bb1dc72be7e11.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMC85LzU2NTI0MDlfRTZEQTY0QTA2RTgzNDY2NEE2ODk0NjZBRDdFNjkzNUZfQS5qcGc&hmac=ur8wQMxiXFc,20,"2017-09-19 21:50:31","Dnieper River",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMC85LzU2NTI0MDlfRTZEQTY0QTA2RTgzNDY2NEE2ODk0NjZBRDdFNjkzNUZfQS5qcGc&hmac=ur8wQMxiXFc,9,9,"2017-09-18 05:35:20","Europe River Cruise Destinations",6,"2017-09-18 04:00:29",Europe
21,"2017-09-25 03:07:20",image/jpeg,d17f092b162414407eecef5d599c4355b2dcdd2d,9842,/d1/7f/09/2b/d17f092b162414407eecef5d599c4355b2dcdd2d.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMS8wLzU2NTI0MTBfNkY0OTY3Q0Y5RjMwNDc0M0I1NjQ3OEUwQTQ4MjlBMUZfQS5qcGc&hmac=qIYHBrQ0Y2c,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/destination_image_access/d1/7f/09/2b/d17f092b162414407eecef5d599c4355b2dcdd2d.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMS8wLzU2NTI0MTBfNkY0OTY3Q0Y5RjMwNDc0M0I1NjQ3OEUwQTQ4MjlBMUZfQS5qcGc&hmac=qIYHBrQ0Y2c,21,"2017-09-19 21:50:31","Elbe River",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMS8wLzU2NTI0MTBfNkY0OTY3Q0Y5RjMwNDc0M0I1NjQ3OEUwQTQ4MjlBMUZfQS5qcGc&hmac=qIYHBrQ0Y2c,9,9,"2017-09-18 05:35:20","Europe River Cruise Destinations",6,"2017-09-18 04:00:29",Europe
22,"2017-09-25 03:08:23",image/jpeg,c4efc4c029a29103912ee39705726858bd908de4,8881,/c4/ef/c4/c0/c4efc4c029a29103912ee39705726858bd908de4.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC84LzQ1ODM1NDhfMTQ3MTcxMUNCMzg0NDQ2RjkyRjFBMzRBN0QxQjlENzNfQS5qcGc&hmac=lx50oVtz2KI,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/destination_image_access/c4/ef/c4/c0/c4efc4c029a29103912ee39705726858bd908de4.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC84LzQ1ODM1NDhfMTQ3MTcxMUNCMzg0NDQ2RjkyRjFBMzRBN0QxQjlENzNfQS5qcGc&hmac=lx50oVtz2KI,22,"2017-09-19 21:50:41",Mediterranean,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC84LzQ1ODM1NDhfMTQ3MTcxMUNCMzg0NDQ2RjkyRjFBMzRBN0QxQjlENzNfQS5qcGc&hmac=lx50oVtz2KI,10,10,"2017-09-18 05:35:21","Mediterranean Cruise Destinations",7,"2017-09-18 04:00:29",Mediterranean
23,"2017-09-25 03:08:34",image/jpeg,2c8452fa88ae4869c3a6cde894ffdcda2930ee11,8906,/2c/84/52/fa/2c8452fa88ae4869c3a6cde894ffdcda2930ee11.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8wLzQ2Nzg5OTBfQkUyRTEwNzcxOEZFNEZBMkEwQkI4RTY4NUVENzg2NjJfQS5qcGc&hmac=cHEr3WDRE3A,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/destination_image_access/2c/84/52/fa/2c8452fa88ae4869c3a6cde894ffdcda2930ee11.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8wLzQ2Nzg5OTBfQkUyRTEwNzcxOEZFNEZBMkEwQkI4RTY4NUVENzg2NjJfQS5qcGc&hmac=cHEr3WDRE3A,23,"2017-09-19 21:50:41","Mediterranean Eastern",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8wLzQ2Nzg5OTBfQkUyRTEwNzcxOEZFNEZBMkEwQkI4RTY4NUVENzg2NjJfQS5qcGc&hmac=cHEr3WDRE3A,10,10,"2017-09-18 05:35:21","Mediterranean Cruise Destinations",7,"2017-09-18 04:00:29",Mediterranean
24,"2017-09-25 03:08:34",image/jpeg,7ab5c74213741ff4636c03edcb5f25f2f0c1365f,12593,/7a/b5/c7/42/7ab5c74213741ff4636c03edcb5f25f2f0c1365f.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8xLzQ2Nzg5OTFfNzcwNjI5OEFDRUQ2NDRBQ0EyNzM0QTA0NUQ1MUY2MTlfQS5qcGc&hmac=N9YeDm3zK7Q,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/destination_image_access/7a/b5/c7/42/7ab5c74213741ff4636c03edcb5f25f2f0c1365f.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8xLzQ2Nzg5OTFfNzcwNjI5OEFDRUQ2NDRBQ0EyNzM0QTA0NUQ1MUY2MTlfQS5qcGc&hmac=N9YeDm3zK7Q,24,"2017-09-19 21:50:41","Mediterranean Western",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8xLzQ2Nzg5OTFfNzcwNjI5OEFDRUQ2NDRBQ0EyNzM0QTA0NUQ1MUY2MTlfQS5qcGc&hmac=N9YeDm3zK7Q,10,10,"2017-09-18 05:35:21","Mediterranean Cruise Destinations",7,"2017-09-18 04:00:29",Mediterranean
25,"2017-09-25 03:08:40",image/jpeg,cd6dcc7821761e93a3925e65cc3f7c34d545a922,8294,/cd/6d/cc/78/cd6dcc7821761e93a3925e65cc3f7c34d545a922.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi82LzQ1ODM1NjZfQzM3QTU3NUY4MDJENDdFMDhFQ0I5RUQxMUVGQzFFMENfQS5qcGc&hmac=63MpiZ95T1c,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/destination_image_access/cd/6d/cc/78/cd6dcc7821761e93a3925e65cc3f7c34d545a922.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi82LzQ1ODM1NjZfQzM3QTU3NUY4MDJENDdFMDhFQ0I5RUQxMUVGQzFFMENfQS5qcGc&hmac=63MpiZ95T1c,25,"2017-09-19 21:50:50","Eastern Seaboard",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi82LzQ1ODM1NjZfQzM3QTU3NUY4MDJENDdFMDhFQ0I5RUQxMUVGQzFFMENfQS5qcGc&hmac=63MpiZ95T1c,11,11,"2017-09-18 05:38:26","United States & Canada Cruise Destinations",9,"2017-09-18 04:00:29","United States/ Canada"
26,"2017-09-25 03:08:44",image/jpeg,79080ab958bfd832795f55fcdda20a92ee182d73,8228,/79/08/0a/b9/79080ab958bfd832795f55fcdda20a92ee182d73.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi83LzQ1ODM1NjdfMkQ4MDMzMjc5NERGNDg1MDk5QjMyNDlERkNBRTg1OTNfQS5qcGc&hmac=VLyIAPVhNFY,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/destination_image_access/79/08/0a/b9/79080ab958bfd832795f55fcdda20a92ee182d73.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi83LzQ1ODM1NjdfMkQ4MDMzMjc5NERGNDg1MDk5QjMyNDlERkNBRTg1OTNfQS5qcGc&hmac=VLyIAPVhNFY,26,"2017-09-19 21:50:50",Hawaii,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi83LzQ1ODM1NjdfMkQ4MDMzMjc5NERGNDg1MDk5QjMyNDlERkNBRTg1OTNfQS5qcGc&hmac=VLyIAPVhNFY,11,11,"2017-09-18 05:38:26","United States & Canada Cruise Destinations",9,"2017-09-18 04:00:29","United States/ Canada"
27,"2017-09-25 03:08:45",image/jpeg,09af804c7b1dfb2493e89c2ebd5ddfba1e84b3f1,7006,/09/af/80/4c/09af804c7b1dfb2493e89c2ebd5ddfba1e84b3f1.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi85LzQ1ODM1NjlfQ0E5NkY4RkI4MEM3NDU3MkJENkEyMzk4NDVDM0VCQkNfQS5qcGc&hmac=gRqa6Lo-zTQ,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/destination_image_access/09/af/80/4c/09af804c7b1dfb2493e89c2ebd5ddfba1e84b3f1.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi85LzQ1ODM1NjlfQ0E5NkY4RkI4MEM3NDU3MkJENkEyMzk4NDVDM0VCQkNfQS5qcGc&hmac=gRqa6Lo-zTQ,27,"2017-09-19 21:50:50","West Coast",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi85LzQ1ODM1NjlfQ0E5NkY4RkI4MEM3NDU3MkJENkEyMzk4NDVDM0VCQkNfQS5qcGc&hmac=gRqa6Lo-zTQ,11,11,"2017-09-18 05:38:26","United States & Canada Cruise Destinations",9,"2017-09-18 04:00:29","United States/ Canada"
28,"2017-09-25 03:08:49",image/jpeg,91cab5d563220289bfaff794f5969d888c4fcf3c,9916,/91/ca/b5/d5/91cab5d563220289bfaff794f5969d888c4fcf3c.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMi8wLzU2NTI0MjBfM0Y2QzRDMzE1OUFGNEMzNzk5RkM4Mjk2MTYxOUM1RURfQS5qcGc&hmac=2pucTqqTUbY,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/destination_image_access/91/ca/b5/d5/91cab5d563220289bfaff794f5969d888c4fcf3c.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMi8wLzU2NTI0MjBfM0Y2QzRDMzE1OUFGNEMzNzk5RkM4Mjk2MTYxOUM1RURfQS5qcGc&hmac=2pucTqqTUbY,28,"2017-09-19 21:50:50","Columbia River",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMi8wLzU2NTI0MjBfM0Y2QzRDMzE1OUFGNEMzNzk5RkM4Mjk2MTYxOUM1RURfQS5qcGc&hmac=2pucTqqTUbY,12,12,"2017-09-18 05:38:26","United States & Canada River Cruise Destinations",9,"2017-09-18 04:00:29","United States/ Canada"
