image_slug.id,image_slug.ts,hourse.id,hourse.ts,hourse.description,hourse.title,hourse.longitude,hourse.latitude,hourse.room,hourse.bed,hourse.capacity,hourse.product_price,hourse.original_price,hourse.final_price,hourse.house_type,hourse.house_style,hourse.area,hourse.summary,hourse.comment_count,hourse.overall_score,hourse.address
742,"2019-01-17 03:54:19",1002,"2019-01-17 05:33:49","【位于邦波的2卧室独栋房屋-128平方米|带2个独立浴室|Kanasiri Bangna House】 住宿环境舒适，地理位置便捷。完善的设施，精美的装饰，这些都可让您在住宿期间感受到更多愉悦。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","位于邦波的2卧室独栋房屋-128平方米 带2个独立浴室",100.85479714121958,13.64364207153259,2,3,宜住6人,,,,别墅,2室2卫,128,2居/3床/宜住6人,0,0.0,"Thailand Samut Prakan"
743,"2019-01-17 03:54:19",1002,"2019-01-17 05:33:49","【位于邦波的2卧室独栋房屋-128平方米|带2个独立浴室|Kanasiri Bangna House】 住宿环境舒适，地理位置便捷。完善的设施，精美的装饰，这些都可让您在住宿期间感受到更多愉悦。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","位于邦波的2卧室独栋房屋-128平方米 带2个独立浴室",100.85479714121958,13.64364207153259,2,3,宜住6人,,,,别墅,2室2卫,128,2居/3床/宜住6人,0,0.0,"Thailand Samut Prakan"
744,"2019-01-17 03:54:19",1002,"2019-01-17 05:33:49","【位于邦波的2卧室独栋房屋-128平方米|带2个独立浴室|Kanasiri Bangna House】 住宿环境舒适，地理位置便捷。完善的设施，精美的装饰，这些都可让您在住宿期间感受到更多愉悦。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","位于邦波的2卧室独栋房屋-128平方米 带2个独立浴室",100.85479714121958,13.64364207153259,2,3,宜住6人,,,,别墅,2室2卫,128,2居/3床/宜住6人,0,0.0,"Thailand Samut Prakan"
745,"2019-01-17 03:54:19",1002,"2019-01-17 05:33:49","【位于邦波的2卧室独栋房屋-128平方米|带2个独立浴室|Kanasiri Bangna House】 住宿环境舒适，地理位置便捷。完善的设施，精美的装饰，这些都可让您在住宿期间感受到更多愉悦。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","位于邦波的2卧室独栋房屋-128平方米 带2个独立浴室",100.85479714121958,13.64364207153259,2,3,宜住6人,,,,别墅,2室2卫,128,2居/3床/宜住6人,0,0.0,"Thailand Samut Prakan"
746,"2019-01-17 03:54:19",1002,"2019-01-17 05:33:49","【位于邦波的2卧室独栋房屋-128平方米|带2个独立浴室|Kanasiri Bangna House】 住宿环境舒适，地理位置便捷。完善的设施，精美的装饰，这些都可让您在住宿期间感受到更多愉悦。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","位于邦波的2卧室独栋房屋-128平方米 带2个独立浴室",100.85479714121958,13.64364207153259,2,3,宜住6人,,,,别墅,2室2卫,128,2居/3床/宜住6人,0,0.0,"Thailand Samut Prakan"
747,"2019-01-17 03:54:19",1002,"2019-01-17 05:33:49","【位于邦波的2卧室独栋房屋-128平方米|带2个独立浴室|Kanasiri Bangna House】 住宿环境舒适，地理位置便捷。完善的设施，精美的装饰，这些都可让您在住宿期间感受到更多愉悦。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","位于邦波的2卧室独栋房屋-128平方米 带2个独立浴室",100.85479714121958,13.64364207153259,2,3,宜住6人,,,,别墅,2室2卫,128,2居/3床/宜住6人,0,0.0,"Thailand Samut Prakan"
748,"2019-01-17 03:54:19",1002,"2019-01-17 05:33:49","【位于邦波的2卧室独栋房屋-128平方米|带2个独立浴室|Kanasiri Bangna House】 住宿环境舒适，地理位置便捷。完善的设施，精美的装饰，这些都可让您在住宿期间感受到更多愉悦。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","位于邦波的2卧室独栋房屋-128平方米 带2个独立浴室",100.85479714121958,13.64364207153259,2,3,宜住6人,,,,别墅,2室2卫,128,2居/3床/宜住6人,0,0.0,"Thailand Samut Prakan"
749,"2019-01-17 03:54:19",1002,"2019-01-17 05:33:49","【位于邦波的2卧室独栋房屋-128平方米|带2个独立浴室|Kanasiri Bangna House】 住宿环境舒适，地理位置便捷。完善的设施，精美的装饰，这些都可让您在住宿期间感受到更多愉悦。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","位于邦波的2卧室独栋房屋-128平方米 带2个独立浴室",100.85479714121958,13.64364207153259,2,3,宜住6人,,,,别墅,2室2卫,128,2居/3床/宜住6人,0,0.0,"Thailand Samut Prakan"
750,"2019-01-17 03:54:19",1002,"2019-01-17 05:33:49","【位于邦波的2卧室独栋房屋-128平方米|带2个独立浴室|Kanasiri Bangna House】 住宿环境舒适，地理位置便捷。完善的设施，精美的装饰，这些都可让您在住宿期间感受到更多愉悦。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","位于邦波的2卧室独栋房屋-128平方米 带2个独立浴室",100.85479714121958,13.64364207153259,2,3,宜住6人,,,,别墅,2室2卫,128,2居/3床/宜住6人,0,0.0,"Thailand Samut Prakan"
751,"2019-01-17 03:54:19",1002,"2019-01-17 05:33:49","【位于邦波的2卧室独栋房屋-128平方米|带2个独立浴室|Kanasiri Bangna House】 住宿环境舒适，地理位置便捷。完善的设施，精美的装饰，这些都可让您在住宿期间感受到更多愉悦。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","位于邦波的2卧室独栋房屋-128平方米 带2个独立浴室",100.85479714121958,13.64364207153259,2,3,宜住6人,,,,别墅,2室2卫,128,2居/3床/宜住6人,0,0.0,"Thailand Samut Prakan"
804,"2019-01-17 03:55:10",12,"2019-01-17 03:55:10","天空海游之宿 末广 秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 和室",137.172103945,34.767840728,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,22,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17
805,"2019-01-17 03:55:10",12,"2019-01-17 03:55:10","天空海游之宿 末广 秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 和室",137.172103945,34.767840728,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,22,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17
806,"2019-01-17 03:55:10",12,"2019-01-17 03:55:10","天空海游之宿 末广 秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 和室",137.172103945,34.767840728,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,22,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17
807,"2019-01-17 03:55:10",12,"2019-01-17 03:55:10","天空海游之宿 末广 秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 和室",137.172103945,34.767840728,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,22,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17
808,"2019-01-17 03:55:10",12,"2019-01-17 03:55:10","天空海游之宿 末广 秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 和室",137.172103945,34.767840728,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,22,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17
809,"2019-01-17 03:55:10",12,"2019-01-17 03:55:10","天空海游之宿 末广 秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 和室",137.172103945,34.767840728,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,22,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17
810,"2019-01-17 03:55:10",12,"2019-01-17 03:55:10","天空海游之宿 末广 秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 和室",137.172103945,34.767840728,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,22,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17
811,"2019-01-17 03:55:10",12,"2019-01-17 03:55:10","天空海游之宿 末广 秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 和室",137.172103945,34.767840728,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,22,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17
812,"2019-01-17 03:55:10",12,"2019-01-17 03:55:10","天空海游之宿 末广 秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 和室",137.172103945,34.767840728,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,22,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17
813,"2019-01-17 03:55:10",12,"2019-01-17 03:55:10","天空海游之宿 末广 秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 和室",137.172103945,34.767840728,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,22,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17
814,"2019-01-17 03:55:10",12,"2019-01-17 03:55:10","天空海游之宿 末广 秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 和室",137.172103945,34.767840728,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,22,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17
815,"2019-01-17 03:55:10",12,"2019-01-17 03:55:10","天空海游之宿 末广 秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 和室",137.172103945,34.767840728,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,22,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17
816,"2019-01-17 03:55:10",12,"2019-01-17 03:55:10","天空海游之宿 末广 秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 和室",137.172103945,34.767840728,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,22,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17
817,"2019-01-17 03:55:10",12,"2019-01-17 03:55:10","天空海游之宿 末广 秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 和室",137.172103945,34.767840728,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,22,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17
818,"2019-01-17 03:55:10",12,"2019-01-17 03:55:10","天空海游之宿 末广 秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 和室",137.172103945,34.767840728,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,22,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17
819,"2019-01-17 03:55:10",12,"2019-01-17 03:55:10","天空海游之宿 末广 秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 和室",137.172103945,34.767840728,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,22,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17
820,"2019-01-17 03:55:10",12,"2019-01-17 03:55:10","天空海游之宿 末广 秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 和室",137.172103945,34.767840728,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,22,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17
821,"2019-01-17 03:55:10",12,"2019-01-17 03:55:10","天空海游之宿 末广 秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 和室",137.172103945,34.767840728,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,22,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17
822,"2019-01-17 03:55:10",12,"2019-01-17 03:55:10","天空海游之宿 末广 秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 和室",137.172103945,34.767840728,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,22,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17
823,"2019-01-17 03:55:10",12,"2019-01-17 03:55:10","天空海游之宿 末广 秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 和室",137.172103945,34.767840728,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,22,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17
824,"2019-01-17 03:55:22",86606,"2019-01-17 03:55:22","【大洋湾服务式公寓及度假村|Dayang Bay Serviced Apartment & Resort】 大洋湾服务式公寓及度假村是一家在口碑极佳的兰卡威酒店，不管是深度游还是一日游，这家酒店都会是您的理想之选。 酒店内设施齐全，可为住客提供舒适的住宿条件。 酒店内设施繁多，每日客房清洁服务, 24小时前台, 无障碍设施, 快速入住/退房登记, 行李存放服务等都已配备。 设计舒适，部分客房内可提供 平板电视, 地毯, 镜子, 独立客厅, 无线上网等设施，可让您在酒店享受惬意与舒适。 酒店专门为住客准备了健身中心, 室外游泳池, 水疗中心, 按摩, 儿童娱乐室等，可大大提升您对酒店的满意度。 大洋湾服务式公寓及度假村可满足您的一切需要，酒店员工可为您提供专业的服务。 游泳池每周进行一次常规维护，具体日期由酒店安排。酒店不提供矿泉水，也不出售酒精饮料。,所有外籍客人需在入住或付款时出示有效期在6个月以上的护照。,4-11岁儿童享用早餐需收费MYR 24.5。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。",大洋湾服务式公寓及度假村双卧室套房,99.8356145247817,6.32425199467174,1,4,宜住6人,947,947,947,公寓,1室3卫,120,1居/4床/宜住6人,0,0.0,"Persiaran Pelangi"
825,"2019-01-17 03:55:22",86606,"2019-01-17 03:55:22","【大洋湾服务式公寓及度假村|Dayang Bay Serviced Apartment & Resort】 大洋湾服务式公寓及度假村是一家在口碑极佳的兰卡威酒店，不管是深度游还是一日游，这家酒店都会是您的理想之选。 酒店内设施齐全，可为住客提供舒适的住宿条件。 酒店内设施繁多，每日客房清洁服务, 24小时前台, 无障碍设施, 快速入住/退房登记, 行李存放服务等都已配备。 设计舒适，部分客房内可提供 平板电视, 地毯, 镜子, 独立客厅, 无线上网等设施，可让您在酒店享受惬意与舒适。 酒店专门为住客准备了健身中心, 室外游泳池, 水疗中心, 按摩, 儿童娱乐室等，可大大提升您对酒店的满意度。 大洋湾服务式公寓及度假村可满足您的一切需要，酒店员工可为您提供专业的服务。 游泳池每周进行一次常规维护，具体日期由酒店安排。酒店不提供矿泉水，也不出售酒精饮料。,所有外籍客人需在入住或付款时出示有效期在6个月以上的护照。,4-11岁儿童享用早餐需收费MYR 24.5。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。",大洋湾服务式公寓及度假村双卧室套房,99.8356145247817,6.32425199467174,1,4,宜住6人,947,947,947,公寓,1室3卫,120,1居/4床/宜住6人,0,0.0,"Persiaran Pelangi"
826,"2019-01-17 03:55:22",86606,"2019-01-17 03:55:22","【大洋湾服务式公寓及度假村|Dayang Bay Serviced Apartment & Resort】 大洋湾服务式公寓及度假村是一家在口碑极佳的兰卡威酒店，不管是深度游还是一日游，这家酒店都会是您的理想之选。 酒店内设施齐全，可为住客提供舒适的住宿条件。 酒店内设施繁多，每日客房清洁服务, 24小时前台, 无障碍设施, 快速入住/退房登记, 行李存放服务等都已配备。 设计舒适，部分客房内可提供 平板电视, 地毯, 镜子, 独立客厅, 无线上网等设施，可让您在酒店享受惬意与舒适。 酒店专门为住客准备了健身中心, 室外游泳池, 水疗中心, 按摩, 儿童娱乐室等，可大大提升您对酒店的满意度。 大洋湾服务式公寓及度假村可满足您的一切需要，酒店员工可为您提供专业的服务。 游泳池每周进行一次常规维护，具体日期由酒店安排。酒店不提供矿泉水，也不出售酒精饮料。,所有外籍客人需在入住或付款时出示有效期在6个月以上的护照。,4-11岁儿童享用早餐需收费MYR 24.5。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。",大洋湾服务式公寓及度假村双卧室套房,99.8356145247817,6.32425199467174,1,4,宜住6人,947,947,947,公寓,1室3卫,120,1居/4床/宜住6人,0,0.0,"Persiaran Pelangi"
827,"2019-01-17 03:55:22",86606,"2019-01-17 03:55:22","【大洋湾服务式公寓及度假村|Dayang Bay Serviced Apartment & Resort】 大洋湾服务式公寓及度假村是一家在口碑极佳的兰卡威酒店，不管是深度游还是一日游，这家酒店都会是您的理想之选。 酒店内设施齐全，可为住客提供舒适的住宿条件。 酒店内设施繁多，每日客房清洁服务, 24小时前台, 无障碍设施, 快速入住/退房登记, 行李存放服务等都已配备。 设计舒适，部分客房内可提供 平板电视, 地毯, 镜子, 独立客厅, 无线上网等设施，可让您在酒店享受惬意与舒适。 酒店专门为住客准备了健身中心, 室外游泳池, 水疗中心, 按摩, 儿童娱乐室等，可大大提升您对酒店的满意度。 大洋湾服务式公寓及度假村可满足您的一切需要，酒店员工可为您提供专业的服务。 游泳池每周进行一次常规维护，具体日期由酒店安排。酒店不提供矿泉水，也不出售酒精饮料。,所有外籍客人需在入住或付款时出示有效期在6个月以上的护照。,4-11岁儿童享用早餐需收费MYR 24.5。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。",大洋湾服务式公寓及度假村双卧室套房,99.8356145247817,6.32425199467174,1,4,宜住6人,947,947,947,公寓,1室3卫,120,1居/4床/宜住6人,0,0.0,"Persiaran Pelangi"
