logo_image.id,logo_image.ts,logo_image.source_content_type,logo_image.hash_file_content,logo_image.size,logo_image.path,logo_image.title,logo_image.access,logo.id,logo.ts,logo.title,logo.description,logo.as_seen_on,logo.status,logo.view
248,"2020-07-27 10:42:17",image/png,6c54da6a239b826d0edc4cb09b1616a3969d5f0d,33424,/6c/54/da/6a/6c54da6a239b826d0edc4cb09b1616a3969d5f0d.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/6c/54/da/6a/6c54da6a239b826d0edc4cb09b1616a3969d5f0d.png,248,"2020-07-23 12:40:15",SHOGUN,"SHOGUN - Japanese Beer - © 1.2020<br /> <br /> Brand for beer bottle range ... <br /> 20120 © MirbachDesign - Brand Design Hamburg <br /> <br /> brand design hamburg - marken design hamburg - logo design hamburg<br /> #hamburglogodesign #hamburgbranddesign #hamburgmarkendesign",https://www.behance.net/gallery/90616021/MirbachDesign-Hamburg-Marks-Brand-Design,"Unused proposal","1,734"
249,"2020-07-27 10:42:41",image/png,042083af4385738570ebaeedf01683ee376ef017,10729,/04/20/83/af/042083af4385738570ebaeedf01683ee376ef017.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/04/20/83/af/042083af4385738570ebaeedf01683ee376ef017.png,249,"2020-07-23 12:40:36","Donnor Labs","All designs displayed in my gallery have owners. If you are interested in commissioning me, please contact me at <a href=""/cdn-cgi/l/email-protection"" class=""__cf_email__"" data-cfemail=""2e4b544f424a47584f5c0047425b5d5a5c4f4a415c6e574f464141004d4143004356"">[email protected]</a><br /> <br /> + No limit of design approaches or revisions<br /> + All Commercial Rights<br /> + High-quality editable vector files<br /> <br /> If you wish to see all my works please visit https://www.deviantart.com/whitefoxdesigns/gallery/",DeviantArt,"Client work",820
250,"2020-07-27 10:43:00",image/png,8593ccccc6dd4618cfedc7b1df5e99622f8566dd,17639,/85/93/cc/cc/8593ccccc6dd4618cfedc7b1df5e99622f8566dd.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/85/93/cc/cc/8593ccccc6dd4618cfedc7b1df5e99622f8566dd.png,250,"2020-07-23 12:40:42","WAG Illustrations","All designs displayed in my gallery have owners. If you are interested in commissioning me, please contact me at <a href=""/cdn-cgi/l/email-protection"" class=""__cf_email__"" data-cfemail=""2c49564d4048455a4d5e024540595f585e4d48435e6c554d444343024f4341024154"">[email protected]</a><br /> <br /> + No limit of design approaches or revisions<br /> + All Commercial Rights<br /> + High-quality editable vector files<br /> <br /> If you wish to see all my works please visit https://www.deviantart.com/whitefoxdesigns/gallery/",DeviantArt,"Client work","1,000"
251,"2020-07-27 10:43:21",image/png,84b33201a902307042e311a28d72f777d496277a,67467,/84/b3/32/01/84b33201a902307042e311a28d72f777d496277a.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/84/b3/32/01/84b33201a902307042e311a28d72f777d496277a.png,251,"2020-07-23 12:40:56","Albert Einstein - Relativity","Contact me for projects at<br /> <a href=""/cdn-cgi/l/email-protection"" class=""__cf_email__"" data-cfemail=""3c5f5352485d5f487c5f5d564a5d125f5351"">[email protected]</a><br /> <br /> https://www.behance.net/cajva<br /> https://dribbble.com/cajva<br /> https://www.instagram.com/cajva<br /> https://twitter.com/cajvaman",https://www.cajva.com/,"Just for fun","1,597"
252,"2020-07-27 10:43:39",image/png,49da6dcef20149a4596d220e0feeec1a0d858f02,4442,/49/da/6d/ce/49da6dcef20149a4596d220e0feeec1a0d858f02.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/49/da/6d/ce/49da6dcef20149a4596d220e0feeec1a0d858f02.png,252,"2020-07-23 12:41:15",Imersa,"Imersa - Diving into your deep",,"Client work",1588
253,"2020-07-27 10:44:11",image/png,95ae7e1827ff5ea8bfc6863ce2f9b7806585fe6b,264877,/95/ae/7e/18/95ae7e1827ff5ea8bfc6863ce2f9b7806585fe6b.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/95/ae/7e/18/95ae7e1827ff5ea8bfc6863ce2f9b7806585fe6b.png,253,"2020-07-23 12:41:19","One Society Brewing","Clean, geometric, mystic, modern but classic logo proposal for One Society brewery that always looking for a way to brew some tasty hops, a society that is sitting by the round table surrounded by barrels and keeping an eye on the recipe while watching at us will we react to the confident amount of IBU.",,"Unused proposal","1,145"
254,"2020-07-27 10:44:27",image/png,9926cab50caebffaa5ac0fbcd4df95d4a650ec73,16074,/99/26/ca/b5/9926cab50caebffaa5ac0fbcd4df95d4a650ec73.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/99/26/ca/b5/9926cab50caebffaa5ac0fbcd4df95d4a650ec73.png,254,"2020-07-23 12:41:29",Panda,"Cute logo of a Panda with custom type. <br /> <br /> Full Animal Logos project on Behance<br /> <br /> https://www.behance.net/gallery/90961999/Animal-Logos",Panda,"Unused proposal","2,131"
255,"2020-07-27 10:44:44",image/png,19e850d1ab0d3e18e86aad46c0b5a022c513e69b,18695,/19/e8/50/d1/19e850d1ab0d3e18e86aad46c0b5a022c513e69b.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/19/e8/50/d1/19e850d1ab0d3e18e86aad46c0b5a022c513e69b.png,255,"2020-07-23 12:41:51","Kobe Bryant","Kobe Bryant",https://logoaday.co,"Unused proposal",1210
256,"2020-07-27 10:44:48",image/png,379b9e7a579ddb998ace953f7e520a22910222e3,8806,/37/9b/9e/7a/379b9e7a579ddb998ace953f7e520a22910222e3.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/37/9b/9e/7a/379b9e7a579ddb998ace953f7e520a22910222e3.png,256,"2020-07-23 12:41:58","Tech Rabbit logo","Tech Rabbit logo",dribbble,"Just for fun","2,312"
257,"2020-07-27 10:45:05",image/png,79ec60156e112866bcc38479e712dad35e8f0f2f,22146,/79/ec/60/15/79ec60156e112866bcc38479e712dad35e8f0f2f.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/79/ec/60/15/79ec60156e112866bcc38479e712dad35e8f0f2f.png,257,"2020-07-23 12:42:02","Negative Space Wolf Logo","I make the wolf as negative space, and I put the silhouetted moon above the wolfs head. Ths logo use gradient color, that makes it modern. The wolf often used as a representation of loyalty, guardianship, strength, independence, and freedom. This logo is for sale at logoground.com",LogoGround,"Unused proposal",1753
258,"2020-07-27 10:45:26",image/png,5c94e15895a76d858eb245dc76010418fa0927fb,27010,/5c/94/e1/58/5c94e15895a76d858eb245dc76010418fa0927fb.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/5c/94/e1/58/5c94e15895a76d858eb245dc76010418fa0927fb.png,258,"2020-07-23 12:42:13","Gradient Lion Running Logo","stylish and eye catching lion design, this logo is perfect for business reflecting confidence, experience and boldness as their main core values. The gradient color make it looks modern. This logo is for sale at logoground.com.",LogoGround,"Unused proposal",1934
259,"2020-07-27 10:45:46",image/png,add95c0dcb6f1472db44a79bafed2a1d2956898e,25491,/ad/d9/5c/0d/add95c0dcb6f1472db44a79bafed2a1d2956898e.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/ad/d9/5c/0d/add95c0dcb6f1472db44a79bafed2a1d2956898e.png,259,"2020-07-23 12:42:28","Gorilla Under Moon Logo","Gorilla and Moon logo design, this logo is perfect for any business. I make it clean, simple, and modern. This logo is for sale at logoground.com",LogoGround,"Unused proposal",1725
260,"2020-07-27 10:46:29",image/png,6c1f5155223606c21a2f2b58d138626211b5a709,148146,/6c/1f/51/55/6c1f5155223606c21a2f2b58d138626211b5a709.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/6c/1f/51/55/6c1f5155223606c21a2f2b58d138626211b5a709.png,260,"2020-07-23 12:42:46","Gold Indian","Client work. All rights reserved.",,"Client work",1673
261,"2020-07-27 10:46:40",image/png,aa66c9adf17416af118d4aee2fc36254b92de655,35261,/aa/66/c9/ad/aa66c9adf17416af118d4aee2fc36254b92de655.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/aa/66/c9/ad/aa66c9adf17416af118d4aee2fc36254b92de655.png,261,"2020-07-23 12:43:01","Knitting Idea","A mark that created from combination of ball of yarn and idea lightbulb shape elements. Available for sale at Logoground.",Logoground,"For sale","1,722"
262,"2020-07-27 10:47:22",image/png,1a75ece7c4d16011948316b28fe3c5b2f6019e2d,380982,/1a/75/ec/e7/1a75ece7c4d16011948316b28fe3c5b2f6019e2d.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/1a/75/ec/e7/1a75ece7c4d16011948316b28fe3c5b2f6019e2d.png,262,"2020-07-23 12:43:12","Lighthouse Deco","Stylish art deco lighthouse logo, where the top part of the lighthouse is stylized as a filmstrip. The name has been altered.",,"Unused proposal","1,010"
263,"2020-07-27 10:47:41",image/png,d3d1518724e80658553dddd5d78c36520647a9b6,14103,/d3/d1/51/87/d3d1518724e80658553dddd5d78c36520647a9b6.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/d3/d1/51/87/d3d1518724e80658553dddd5d78c36520647a9b6.png,263,"2020-07-23 12:43:26",inick,"Brand Mark",,"Unused proposal",1195
264,"2020-07-27 10:47:52",image/png,27c343399d7b758193486c26d27ac895b2d3ffcb,32601,/27/c3/43/39/27c343399d7b758193486c26d27ac895b2d3ffcb.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/27/c3/43/39/27c343399d7b758193486c26d27ac895b2d3ffcb.png,264,"2020-07-23 12:43:41","Candle reflection studio","Story studio Logo",,"Unused proposal",585
265,"2020-07-27 10:48:09",image/png,163ac46ec7f6cdb743d93b557ee6fe8f525de319,58419,/16/3a/c4/6e/163ac46ec7f6cdb743d93b557ee6fe8f525de319.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/16/3a/c4/6e/163ac46ec7f6cdb743d93b557ee6fe8f525de319.png,265,"2020-07-23 12:43:45",Seagull,"Logo concept for ""Seagull""",,"Just for fun",1042
266,"2020-07-27 10:48:34",image/png,41cc04253b6397353997744c431f228b60b24b11,42357,/41/cc/04/25/41cc04253b6397353997744c431f228b60b24b11.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/41/cc/04/25/41cc04253b6397353997744c431f228b60b24b11.png,266,"2020-07-23 12:43:56","Alien Saucers","Logo concept for ""Alien Saucers""",,"Just for fun",1407
267,"2020-07-27 10:48:42",image/png,5aabb6c6986bdad5cab7a89bb7953e5db5767f8e,33421,/5a/ab/b6/c6/5aabb6c6986bdad5cab7a89bb7953e5db5767f8e.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/5a/ab/b6/c6/5aabb6c6986bdad5cab7a89bb7953e5db5767f8e.png,267,"2020-07-23 12:44:00",IDENTOPIA,"Information Security Consulting firm",,"Work in progress",484
268,"2020-07-27 10:48:55",image/png,211c259280f6741646f90ccfdef4754128f76929,15915,/21/1c/25/92/211c259280f6741646f90ccfdef4754128f76929.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/21/1c/25/92/211c259280f6741646f90ccfdef4754128f76929.png,268,"2020-07-23 12:44:13",devil,wip,,"Work in progress",1222
269,"2020-07-27 10:48:59",image/png,9da075dc105e021f573462c2f92b1b56c1feb9e1,113213,/9d/a0/75/dc/9da075dc105e021f573462c2f92b1b56c1feb9e1.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/9d/a0/75/dc/9da075dc105e021f573462c2f92b1b56c1feb9e1.png,269,"2020-07-23 12:44:34","Scuba ? Logo for Sale","This heraldic logo design shows an emblem consisting of a diver's helmet and two crossed anchors. It may be suitable for various diving related businesses.<br /> <br /> If you're interested in buying this logo, you can follow the link below or contact me at ? <a href=""/cdn-cgi/l/email-protection"" class=""__cf_email__"" data-cfemail=""9ce9eafdeef3eab2fbb2fddcfbf1fdf5f0b2fff3f1"">[email protected]</a>","You can buy this logo on Logoground","For sale",831
270,"2020-07-27 10:49:24",image/png,8fa996352a184edfcc74376e1c73beb10ac5437c,29211,/8f/a9/96/35/8fa996352a184edfcc74376e1c73beb10ac5437c.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/8f/a9/96/35/8fa996352a184edfcc74376e1c73beb10ac5437c.png,270,"2020-07-23 12:44:51",Rooster,"Logo concept",,"Unused proposal",1302
271,"2020-07-27 10:50:35",image/png,77162af9f213e224c0a31584f261f0dd12fea527,113538,/77/16/2a/f9/77162af9f213e224c0a31584f261f0dd12fea527.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/77/16/2a/f9/77162af9f213e224c0a31584f261f0dd12fea527.png,271,"2020-07-23 12:45:02","BUBO Burgers","Logo design for BUBO Burgers",,"Client work","1,128"
272,"2020-07-27 10:50:46",image/png,645691d55c44b88221c4bf453b4b081d2fb4e0b5,95144,/64/56/91/d5/645691d55c44b88221c4bf453b4b081d2fb4e0b5.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/64/56/91/d5/645691d55c44b88221c4bf453b4b081d2fb4e0b5.png,272,"2020-07-23 12:45:19","Prankster Cat ? Logo for Sale","This logo design shows a Maneki Neko cat with a bowl overturned on its head in satisfaction. This mascot is well remembered by the consumers thanks to the prankster cat. It may be suitable for a restaurant, cafe or diner with Asian cuisine.<br /> <br /> If you're interested in buying this logo, you can follow the link below or contact me at ? <a href=""/cdn-cgi/l/email-protection"" class=""__cf_email__"" data-cfemail=""14616275667b623a733a75547379757d783a777b79"">[email protected]</a>","You can buy this logo on Logoground","For sale","1,566"
273,"2020-07-27 10:51:02",image/png,950af9c3f4e4b0f7865cf9b38037af680265a89d,45917,/95/0a/f9/c3/950af9c3f4e4b0f7865cf9b38037af680265a89d.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/95/0a/f9/c3/950af9c3f4e4b0f7865cf9b38037af680265a89d.png,273,"2020-07-23 12:45:51","Burger on Shield ? Logo for Sale","This logo design shows a line art burger inscribed in the shield shape. It may be suitable for various fast food related businesses.<br /> <br /> If you're interested in buying this logo, you can follow the link below or contact me at ? <a href=""/cdn-cgi/l/email-protection"" class=""__cf_email__"" data-cfemail=""176261766578613970397657707a767e7b3974787a"">[email protected]</a>","You can buy this logo on Logoground","For sale",840
274,"2020-07-27 10:51:07",image/png,113ab68bc062d3a13401559d6fdf95cce6f8d2cf,77821,/11/3a/b6/8b/113ab68bc062d3a13401559d6fdf95cce6f8d2cf.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/11/3a/b6/8b/113ab68bc062d3a13401559d6fdf95cce6f8d2cf.png,274,"2020-07-23 12:46:10","B Owl ? Logo for Sale","This line art logo design shows an owl with it's head turned 90 degrees in the shape of the letter B. It may be suitable for various education, coaching, financial or real estate related businesses.<br /> <br /> If you're interested in buying this logo, you can follow the link below or contact me at ? <a href=""/cdn-cgi/l/email-protection"" class=""__cf_email__"" data-cfemail=""c9bcbfa8bba6bfe7aee7a889aea4a8a0a5e7aaa6a4"">[email protected]</a>","You can buy this logo on Logoground","For sale",937
275,"2020-07-27 10:51:20",image/png,ae33a42cff64aed5b6cf7482e56ad142b9bb5c99,6540,/ae/33/a4/2c/ae33a42cff64aed5b6cf7482e56ad142b9bb5c99.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/ae/33/a4/2c/ae33a42cff64aed5b6cf7482e56ad142b9bb5c99.png,275,"2020-07-23 12:46:30",Alburguer,"This work was made while i was working in losotrosagencia. If you are interested in my work, please write me an email to <a rel=""nofollow"" href=""/cdn-cgi/l/email-protection#781b1915111417560b0d1d0b1b0d164941414e381f15191114561b1715""><span class=""__cf_email__"" data-cfemail=""84e7e5e9ede8ebaaf7f1e1f7e7f1eab5bdbdb2c4e3e9e5ede8aae7ebe9"">[email protected]</span></a>",Alburguer,"Unused proposal",860
276,"2020-07-27 10:51:38",image/png,1af2a243a1cf138dca0a846ad2983d1cada42e33,13938,/1a/f2/a2/43/1af2a243a1cf138dca0a846ad2983d1cada42e33.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/1a/f2/a2/43/1af2a243a1cf138dca0a846ad2983d1cada42e33.png,276,"2020-07-23 12:46:50","Don Humbe","This work was made while i was working in losotrosagencia. If you are interested in my work, please write me an email to <a rel=""nofollow"" href=""/cdn-cgi/l/email-protection#0c6f6d61656063227f79697f6f79623d35353a4c6b616d6560226f6361""><span class=""__cf_email__"" data-cfemail=""afcccec2c6c3c081dcdacadcccdac19e969699efc8c2cec6c381ccc0c2"">[email protected]</span></a>","Don Humbe","Unused proposal",611
277,"2020-07-27 10:51:48",image/png,08bf3e0c228b54e46a34fd8ec42f0f3c423b3d36,45739,/08/bf/3e/0c/08bf3e0c228b54e46a34fd8ec42f0f3c423b3d36.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/08/bf/3e/0c/08bf3e0c228b54e46a34fd8ec42f0f3c423b3d36.png,277,"2020-07-23 12:47:10","Smakowici means Delicious people","Logo for a small manufacture where are made spices and adds for confectionery.",,"Client work",969
278,"2020-07-27 10:52:06",image/png,ca4b052b1966d355c0cab9636e3e390eeccec18b,5726,/ca/4b/05/2b/ca4b052b1966d355c0cab9636e3e390eeccec18b.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/ca/4b/05/2b/ca4b052b1966d355c0cab9636e3e390eeccec18b.png,278,"2020-07-23 12:47:24","American truck","American tuck emblem",Dribbble,"Unused proposal",885
279,"2020-07-27 10:52:13",image/png,2a9c136b7025fddd9e8e50beeb9c4b5d7ae68073,41839,/2a/9c/13/6b/2a9c136b7025fddd9e8e50beeb9c4b5d7ae68073.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/2a/9c/13/6b/2a9c136b7025fddd9e8e50beeb9c4b5d7ae68073.png,279,"2020-07-23 12:47:30","mLx Clan","All designs displayed in my gallery have owners. If you are interested in commissioning me, please contact me at <a href=""/cdn-cgi/l/email-protection"" class=""__cf_email__"" data-cfemail=""c0a5baa1aca4a9b6a1b2eea9acb5b3b4b2a1a4afb280b9a1a8afafeea3afadeeadb8"">[email protected]</a><br /> <br /> + No limit of design approaches or revisions<br /> + All Commercial Rights<br /> + High-quality editable vector files<br /> <br /> If you wish to see all my works please visit https://www.deviantart.com/whitefoxdesigns/gallery/",DeviantArt,"Client work",625
280,"2020-07-27 10:52:19",image/png,db9f6fc9c6089463b91af3523259564ec35f0fed,90925,/db/9f/6f/c9/db9f6fc9c6089463b91af3523259564ec35f0fed.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/db/9f/6f/c9/db9f6fc9c6089463b91af3523259564ec35f0fed.png,280,"2020-07-23 12:47:40","Donuts & Grub Logo Design","Logo design for Donuts & Grub restaurant in Los Angeles. Client wanted a donut in the logo with colorful sprinkles and somewhat retro looking.","Logo Designer Los Angeles","Client work",
281,"2020-07-27 10:52:37",image/png,c67f1d7c85058e6af90621d8da1b5e262e15ab44,145384,/c6/7f/1d/7c/c67f1d7c85058e6af90621d8da1b5e262e15ab44.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/c6/7f/1d/7c/c67f1d7c85058e6af90621d8da1b5e262e15ab44.png,281,"2020-07-23 12:47:45","Cuatom Stickers","Designs and prints custom stickers.",,"Unused proposal",822
282,"2020-07-27 10:53:00",image/png,81a7c993595029e2fd016f357002b053209f58c9,15380,/81/a7/c9/93/81a7c993595029e2fd016f357002b053209f58c9.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/81/a7/c9/93/81a7c993595029e2fd016f357002b053209f58c9.png,282,"2020-07-23 12:48:05","Deer Beer Pub","Logo for a pub located in a forest area. The idea was to cover a beer bottle in the antler of the deer.",,"Client work","2,879"
283,"2020-07-27 10:53:09",image/png,7c51d6ac4a3a6ba401e240728e428c300eb04965,22749,/7c/51/d6/ac/7c51d6ac4a3a6ba401e240728e428c300eb04965.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/7c/51/d6/ac/7c51d6ac4a3a6ba401e240728e428c300eb04965.png,283,"2020-07-23 12:48:25",CHOCOBANYANA,"All designs displayed in my gallery have owners. If you are interested in commissioning me, please contact me at <a href=""/cdn-cgi/l/email-protection"" class=""__cf_email__"" data-cfemail=""76130c171a121f001704581f1a0305020417121904360f171e19195815191b581b0e"">[email protected]</a><br /> <br /> + No limit of design approaches or revisions<br /> + All Commercial Rights<br /> + High-quality editable vector files<br /> <br /> If you wish to see all my works please visit https://www.deviantart.com/whitefoxdesigns/gallery/",DeviantArt,"Client work","1,059"
284,"2020-07-27 10:53:17",image/png,9487f62a48bb955c530143afd5abef156995ca89,23666,/94/87/f6/2a/9487f62a48bb955c530143afd5abef156995ca89.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/94/87/f6/2a/9487f62a48bb955c530143afd5abef156995ca89.png,284,"2020-07-23 12:48:40","Astro Soldier","Logo For space company",,"Unused proposal",2252
285,"2020-07-27 10:53:37",image/png,97827aea64bfe9f71cb8b1789327c03963d98592,18937,/97/82/7a/ea/97827aea64bfe9f71cb8b1789327c03963d98592.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/97/82/7a/ea/97827aea64bfe9f71cb8b1789327c03963d98592.png,285,"2020-07-23 12:48:52",Oncha,"All designs displayed in my gallery have owners. If you are interested in commissioning me, please contact me at <a href=""/cdn-cgi/l/email-protection"" class=""__cf_email__"" data-cfemail=""10756a717c74796671623e797c6563646271747f62506971787f7f3e737f7d3e7d68"">[email protected]</a><br /> <br /> + No limit of design approaches or revisions<br /> + All Commercial Rights<br /> + High-quality editable vector files<br /> <br /> If you wish to see all my works please visit https://www.deviantart.com/whitefoxdesigns/gallery/",DeviantArt,"Client work",773
286,"2020-07-27 10:54:38",image/png,129ec0b83e05dcd85a1a6a375ce020c347c38f2a,43196,/12/9e/c0/b8/129ec0b83e05dcd85a1a6a375ce020c347c38f2a.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/12/9e/c0/b8/129ec0b83e05dcd85a1a6a375ce020c347c38f2a.png,286,"2020-07-23 12:49:01","Everlook Jobs","Contact me for projects at<br /> <a href=""/cdn-cgi/l/email-protection"" class=""__cf_email__"" data-cfemail=""197a76776d787a6d597a78736f78377a7674"">[email protected]</a><br /> <br /> https://www.behance.net/cajva<br /> https://dribbble.com/cajva<br /> https://www.instagram.com/cajva<br /> https://twitter.com/cajvaman",https://www.cajva.com/,"Client work","1,476"
287,"2020-07-27 10:54:45",image/png,95beae8c9eead26faefca467f2c33aade4039f68,12505,/95/be/ae/8c/95beae8c9eead26faefca467f2c33aade4039f68.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/95/be/ae/8c/95beae8c9eead26faefca467f2c33aade4039f68.png,287,"2020-07-23 12:49:19","Music Note Book","Music note and Book Logo Concept",,"Unused proposal",1301
288,"2020-07-27 10:55:12",image/png,c00166a9d3e2bcc169fcf1709bcbb756d31b10ca,89172,/c0/01/66/a9/c00166a9d3e2bcc169fcf1709bcbb756d31b10ca.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/c0/01/66/a9/c00166a9d3e2bcc169fcf1709bcbb756d31b10ca.png,288,"2020-07-23 12:49:29","Salad Bar","Logo and corporate identity design for B2B salad bar",,"Client work","2,387"
289,"2020-07-27 10:55:22",image/png,2d7f7dc0d1dfcf1933440f855cd8d24f16679dd3,40813,/2d/7f/7d/c0/2d7f7dc0d1dfcf1933440f855cd8d24f16679dd3.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/2d/7f/7d/c0/2d7f7dc0d1dfcf1933440f855cd8d24f16679dd3.png,289,"2020-07-23 12:49:54","Orca Cursor ? Logo for Sale","This logo design shows a killer whale with front fins in the form of a computer mouse cursor. It may be suitable for various internet services, web-security, or cybersport related businesses.<br /> <br /> If you're interested in buying this logo, you can follow the link below or contact me at ? <a href=""/cdn-cgi/l/email-protection"" class=""__cf_email__"" data-cfemail=""52272433203d247c357c3312353f333b3e7c313d3f"">[email protected]</a>","You can buy this logo on Logoground","For sale",769
290,"2020-07-27 10:55:31",image/png,acf4e7a04e6a6c85742e1f45cb8ee03e9a7aa423,8675,/ac/f4/e7/a0/acf4e7a04e6a6c85742e1f45cb8ee03e9a7aa423.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/ac/f4/e7/a0/acf4e7a04e6a6c85742e1f45cb8ee03e9a7aa423.png,290,"2020-07-23 12:50:11",Help!,"The exclamation mark in the shape of koala who suffered the most during Australian bushfires",https://logoaday.co/,"Unused proposal",1065
291,"2020-07-27 10:55:49",image/png,bc53d9544e14a110555b156ade5ba3fd60231bd3,18740,/bc/53/d9/54/bc53d9544e14a110555b156ade5ba3fd60231bd3.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/bc/53/d9/54/bc53d9544e14a110555b156ade5ba3fd60231bd3.png,291,"2020-07-23 12:50:36","indonesian medical supplies","medical supplies company logo",,"Unused proposal",
292,"2020-07-27 10:56:12",image/png,94359aa28a7b09505ecc71eefd4e5ec38c1bd2d0,28813,/94/35/9a/a2/94359aa28a7b09505ecc71eefd4e5ec38c1bd2d0.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/94/35/9a/a2/94359aa28a7b09505ecc71eefd4e5ec38c1bd2d0.png,292,"2020-07-23 12:50:58","Sunday Supper 2020","Branding concepts for the 8th annual Sunday Supper event in Washington, DC.","Dean Machine","Work in progress",577
