category_1_x_yingshi.id,category_1.id,category_1.ts,category_1.title,yingshi.id,yingshi.ts,yingshi.title,yingshi.juqing_jieshao,yingshi.zhuyan,yingshi.leixing,yingshi.daoyan,yingshi.diqu,yingshi.nianfen,yingshi.yuyan
1633,1,"2018-09-25 02:43:48",电影,477,"2018-09-25 22:12:10",冰冻星球,"英国BBC电视台耗时5年制作的纪录片《冰冻地球》于近期推出。这部耗资巨大的纪录片用镜头真实的展现了正在逐渐溶解的地球两极，以及生活在这里的各种生物，片中种种景象让人叹为观止。纪录片的解说员大卫·艾登堡（David Attenborough）爵士称，这可能是人类在地球气 候产生剧烈变化前欣赏到这一景象的最后的机会了。现年85岁的艾登堡爵士说，“这部纪录片捕捉了此前从未记录下来的很多行为和现象。随着时间的流逝，这些影像将会变得越来越珍贵，因为这很可能是我们最后的机会去记录下这些珍贵的场景。虽然在我们到达前的数百年甚至几千年前，地球两极的景象非常壮观，但是最近一个世纪以来，很多变化已经超过了人们的认识。”《冰冻地球》的摄制组采用了可以在低温下工作的特殊摄影机进行拍摄。这部耗时5年才问世的纪录片捕捉了很多珍贵的画面，表现出大自然神秘奇幻的一面：包括冰山崩塌，神秘的活火山喷发这些真实的自然现象，以及岩石峰，美轮美奂的融水湖和针叶林；此外，这些真实的图片也表现了大自然中残忍的一面，动物之间相互的角逐、厮杀，比如一头雄性北极熊勇敢击退多达10名情敌，身披血渍和伤痕，最终抱得美人归。这部纪录片还经常拍摄到一些生物是如何团结协作捕杀猎物的，比如虎鲸共同合作猎捕海豹等。借助高科技设备，摄制组还记录下了南极大陆中心地带广袤而荒芜的陆地，以及鲸鱼是迁徙到极地的过程。整个纪录片是以季节的变化为主线的，记录了地球两极在一年内展现出的各种场景，从“大融化”的春天，到24小时都在光线照耀下的夏日，再到“大冰封”的秋天，最后以长夜漫漫的冬天结尾。纪录片最后还讲述了一些有趣的冒险经历，以及一些如何在极端寒冷和无法预知的恶劣的气候下生存的技巧。","戴维·阿滕伯勒 李易",纪录片,艾雷斯泰·法瑟吉尔,英国,2011,英语
1627,1,"2018-09-25 02:43:48",电影,478,"2018-09-25 22:12:15",人类星球,"BBC8集大型电视系列片 - Human Planet （人类星球），探讨人与自然的关系。8集节目分别探讨极地、山区、海洋、丛林、草原、河流、沙漠和城市的人类活动。世界一流的自然与人类专家以及摄影师，从空中、陆地和水下抓拍珍贵镜头。BBC摄制组前往世界80个地方，抓拍了从未在电视屏幕上出现过的罕见精彩的人类活动。",约翰·赫特,纪录片,"Tom Hugh-Jones Tuppence Stone Nicolas Brown Mark Flowers",英国,2011,英语
1647,1,"2018-09-25 02:43:48",电影,479,"2018-09-25 22:12:17",大峡谷探险之河流告急,"大峡谷Grand Canyan位于美国亚利桑那州西北部科罗拉多河中游、科罗拉多高原的西南部，是地球上最为壮丽的景色之一，由深邃的山谷所夹峙，分成南壁与北壁两部分。南壁因交通方便，也有旅社等设施，而且在冬季雪期，仍能欣赏天然奇景，因而成为观光大峡谷的中心。自冰河时代开始，直到今天，在无数世纪间，科罗拉多河不断地侵蚀大地，终致形成这一大峡谷，长度达347公里。该峡谷起于马布尔峡谷，终端为格兰德瓦什崖，全长446公里，是世界上最长的峡谷之一。峡谷顶宽6至28公里，最深处1800米。从谷顶到谷底需3至4小时。谷底两岸的宽者小于1公里，窄处仅120米。两侧的谷壁呈阶梯状。谷底水面不足1000米宽，夏季冰雪融水下注，水深增至18米。山石多为红色。从谷底至顶部沿壁露出从前寒武纪到新生代各期的系列岩系，水平层次清晰，岩层色调各异，并含有各地质时期代表性的生物化石，故有“活的地质史教科书”之称。而今天，由于我们人类的过度开发，我们的地球濒临干涸，因为这颗星球上很多纯净的水资源正在以我们无法想像的速度大肆流逝。科罗拉多河，这条美国最具代表性的河流，大峡谷的骄傲杰作，世界首选的旅游胜地，就让它的故事来告诉我们如何拯救这个危在旦夕的星球，如何应对世界水短缺吧。",罗伯特·雷德福,纪录片,"Greg MacGillivray",美国,2008,英语
1667,1,"2018-09-25 02:43:48",电影,480,"2018-09-25 22:12:22",比克曼科学世界,"CBS公司出品的怪頭博士（Dr. Beakman），將帶給國內青少年在生活百科上新視野。連續數年獲得美國艾美獎優良青少年節目的怪頭博士，以互動式Q&A的表現手法，借由青少年朋友的問題反饋，充實節目的教育內涵，讓觀眾與媒體建立起完整的互動。節目中呈現的生活百科知識，完美結合了現實生活、週遭環境，化教育為無形，讓青少年朋友有效的吸收知識。同時，青少年朋友也可以與怪頭博士一起作有趣的實驗，瞭解艱澀的科學理論。","Paul Zaloom Mark Ritts",纪录片,"Jok R. Church",美国,1992,英语
575,1,"2018-09-25 02:43:48",电影,481,"2018-09-25 22:12:29",12金鸭,"昔日风靡一众女士的鸭界万人迷张近莱Future（吴君如饰）当年因受到感情重创，避走泰国颓废过活。幸得好友鲁老师的激励，他决定回到香港，并找到健身教练Rocky相助重练钢条身型，誓要在鸭界重振雄风！ Future以真心待人，故也得到众多贵人如安老院的媚姨、卖补药的King哥、泰菜馆老板链球、Poy及老鸭鹏于晏等人的相助，终于得到一个千载难逢的机会，将与一众鸭仔随她上电视表演节目跳舞，随时一举成名！众人感激Future的带领，Future却因领悟到做鸭其实是要带给客人快乐的真谛，而选择放弃表演机会…","吴君如 古天乐 刘浩龙 黄秋生",伦理片,邹凯光,香港,2015,粤语
601,1,"2018-09-25 02:43:48",电影,482,"2018-09-25 22:12:31",陪睡女人,男主有女朋友，却对女友越来越厌恶，某次在机场竟然偶遇一泰国美女，让男主又燃起了恋爱的激情，结果，这个泰国美女却是一个提供上门情色服务的小姐，男主不但不排斥，还想跟她在一起，但是泰国美女缺钱花，必须通过这种方式来赚钱，男主想尽一切办法帮她，可她还是不断的为不同的男人提供上门服务，随时遇到的客人越来越多，泰国美女开始遇到一些变态色魔，不仅对她进行各种捆绑SM，还用一些器械不断蹂躏泰国美女，男主得知后，必须倾其所有，将心爱的女人从色魔手中救出来...,,伦理片,노승택,韩国,2018,韩语
649,1,"2018-09-25 02:43:48",电影,483,"2018-09-25 22:12:34",露西亚的情人,"风流倜傥的小说家洛伦佐（Tristán Ulloa 饰）在遭遇创作瓶颈之际邂逅了自己的崇拜者露西亚（Paz Vega 帕兹•维嘉 饰）——一名在咖啡馆工作的女招待。她点燃了洛伦佐沉寂已久的激情，两人开始一段愉快刺激的同居生活。偶然机会，洛伦佐得知自己拥有一个女儿，那是他一年前在海边夜晚的所留下的艳遇结晶。自此他的心情重归浮躁，他私下寻找女儿，却将小说中的情节和现实混为一谈。露西亚和洛伦佐的爱情开始出现龃龉，某晚在接到警察一通电话之后，她逃离这座压抑沉闷的城市，来到爱人曾经徜徉的海边……","帕斯·贝加 特里斯坦·乌罗阿 纳瓦·尼姆利 丹尼尔弗莱雷",伦理片,胡里奥·密谭,西班牙,2001,其它
647,1,"2018-09-25 02:43:48",电影,484,"2018-09-25 22:12:36",赤裸惊情,"在一次欢好中，马歇尔（Michael Forest 饰）突发心肌梗塞死在了漂亮女人瑞贝卡（麦当娜 Madonna 饰）的床榻之上，之后，瑞贝卡被控谋杀。为了洗脱罪名，瑞贝卡雇佣了律师弗兰克（威廉·达福 Willem Dafoe 饰），对于雇主的清白，起初弗兰克也曾心生疑虑，可是瑞贝卡坚称自己无辜，她坚定的态度和甜美的肉体改变了弗兰克的想法。艾伦医生（Charles Hallahan 饰）的出现让瑞贝卡陷入了不利的境地，好在弗兰克据理力争，瑞贝卡终于获得了无罪判决。然而，故事并没有就此结束，庭审结束后，弗兰克发现瑞贝卡和艾伦之间有着非同一般的关系，而当艾伦得知弗兰克也曾获得过瑞贝卡的垂青之后则更加的愤怒。","麦当娜 威廉·达福",伦理片,"Uli Edel",美国,1993,英语
645,1,"2018-09-25 02:43:48",电影,485,"2018-09-25 22:12:43",五十度灰,"一名纯真的21岁女大学生安娜塔希娅．史迪尔（Anastasia Steele）（达科塔·约翰逊饰）因为为校报作一篇报道，前去采访28岁英俊的企业家克里斯钦．格雷（Christian Grey）（杰米·道南饰），两人之间擦出了爱的火花，但很快安娜就发现格雷的一个惊人的秘密：他喜欢SM（性虐待）。得知真相的安娜在爱与痛的边缘之间不断挣扎，结果不断发现自己不为人知的阴暗面",杰米·道南，达科塔·约翰逊，卢克·葛莱姆斯，维克多·罗塞克,伦理片,萨姆·泰勒-约翰逊,美国,2015,英语
765,1,"2018-09-25 02:43:48",电影,486,"2018-09-25 22:12:50",烈火情人,"即将入职的内阁部长史蒂夫（杰瑞米•艾恩斯 Jeremy Irons 饰）同妻子英格丽、儿子马丁（拉珀特•格雷夫斯 Rupert Graves 饰）平静安逸地生活着。安娜（朱丽叶•比诺什 Juliette Binoche 饰）的出现像是一股汹涌的暗流冲撞着这个看似完满的家庭。安娜是儿子的女朋友，却背地里与史蒂夫展开了一段热烈浪漫的关系。安娜曾经在青春期里与哥哥的畸恋记忆一直影响着她，这使她一面寻找各种机会和史蒂夫约会，一面又能泰若自然的面对马丁，而当史蒂夫提出要抛弃家庭与她厮守时安娜却冷静地拒绝。某日马丁开门见到二人相会的情景，震惊和痛苦使他不慎跌下楼梯，史蒂夫匆忙下楼抱着死去的儿子，安娜此时却无声地离开，只留下身后中年男人无法重建的坍塌生活。","杰瑞米·艾恩斯 朱丽叶·比诺什 米兰达·理查森 鲁珀特·格雷夫斯",伦理片,路易·马勒,英国,1992,英语
844,1,"2018-09-25 02:43:48",电影,487,"2018-09-25 22:12:52",婚前试爱,"琪琪（周秀娜 饰）在一个礼拜后就要与恋爱七年的警员男友阿泽（罗仲谦 饰）结婚，在几个好友的聚会上，琪琪偶遇摄影师JACK（沈志明 饰），并在酒后与其发生了一夜情，追悔莫及的琪琪欲迅速终止这段关系，然而第二天二人再次相遇，在好友的怂恿下，琪琪等人与JACK同看演唱会，当夜琪琪意外发现了阿泽偷情的表徵，遂拉上JACK一起捉奸但一无所获，后者在离去时邀请琪琪在结婚前陪自己再度三天；另一边，执行任务的阿泽与街头女孩阿宝（杨梓瑶 饰）调换了手机，从未有过背叛女友念头的阿泽自此落入了一段短暂又不可思议的关系。马上就要结婚的二人，走上了各自的爱情岔路……","周秀娜 罗仲谦 洪天明 庄思敏",伦理片,叶念琛,香港,2010,粤语
902,1,"2018-09-25 02:43:48",电影,488,"2018-09-25 22:12:57",毕业班,讲述了梦想成为网络漫画家的男主人公偶然得知自己仰慕的校花在从事援助交际而发生的故事……,,伦理片,延尚昊,韩国,2016,韩语
892,1,"2018-09-25 02:43:48",电影,489,"2018-09-25 22:13:02",蜜桃成熟时李丽珍,"在繁荣的香港三级片历史中占据着不可忽视的重要地位，成为一代人心中不可忘却的经典电影，张肇麟导演，李丽珍、潘震伟、成奎安、黄光亮、左颂升、邵传勇、焦姣、田青主演的情色剧。后又拍摄了一系列的爱情电影，都以《蜜桃成熟时》为名。富家女阿珍（李丽珍 饰）狂野不羁，自幼受父母溺爱的她深信自己的处世哲学，只想要追寻自由简单生活与浪漫炽热的爱情。暑假期间，父母安排其前往英国参加夏令营， 她却想趁此机会计划一个属于自己的假期，暗地里将机票送给好友，自己却前往男友处准备与其过甜蜜的二人世界。岂料发现男友正与另一女子鬼混，她一气之下开始自己的孤独旅途，一路上遇到了各色人士，有好色的流氓、不羁的浪子、有趣的夫妻......到底珍能否找到心中所爱呢？ 播放列表 内容介绍 相关影片 OK播放② OK播放① OK播放②在线播放 倒序↓","李丽珍 潘震伟 成奎安 黄光亮",伦理片,张肇麟,香港,1993,国语
889,1,"2018-09-25 02:43:48",电影,490,"2018-09-25 22:13:03",台北夜蒲团团转,主要讲述了，两名台北美男，与两名香港戆男醉游台北，经历多少波折，遇上多少的荒诞情节，一个疯狂历险故事。为了追求自己的幸福，从事电脑程式员的卡皮欧(关楚耀饰)拿着一只母亲留下的戒指只身来到台湾，卡皮欧透过女友的表弟Sky(陆永)的线报得知May想在台湾过一个疯狂的生日，所以想跟阿May求婚。甚料，那只珍而重之的戒指竟然在街头被一个台湾男生金瓜(阿达)撞跌落沟渠，金瓜想帮忙却又要上班，只好邀请卡皮欧到公司等他下班再想解决办法，金瓜将卡皮欧交给他的好友魔术师阿挥(伯恩)照顾，阿挥带领卡皮欧认识这个灯光闪烁，音乐震撼的台北夜蒲生活。,关楚耀，许维恩，王思佳，李伯恩,伦理片,钱国伟,香港,2015,国语
910,1,"2018-09-25 02:43:48",电影,491,"2018-09-25 22:13:06",不扣钮的女孩,"这个时代里的所有女孩子一样，阿珍（李丽珍饰）年轻又漂亮，对待爱情充满了独特的憧憬和希望。可是，男友PAUL（邵仲衡饰）却将这一切狠狠的打碎了。在两人共享了鱼水之欢后的清晨，PAUL告诉阿珍自己已经有了相恋多年的女友。经过这一打击，阿珍在内心地暗暗许下誓言，说再也不要相信男人的话语。因为爱情而受伤的阿珍唯有通过爱情来寻求安慰，在许多男人间兜兜转转后，她才发现真正的爱情并非江湖义气也不用以事业为保障，却是心心相惜两情相悦。而就在此时，曾经追求过她的议员回到了阿珍的身边，同时，男孩浩仔（梁思浩饰）的一举一动也牵动着阿珍的心，两份真挚的感情面前，阿珍究竟该何去何从？ 播放列表 内容介绍 相关影片 OK播放② OK播放① OK播放②在线播放 倒序↓","李丽珍 梁思浩 张浚鸿 范爱洁",伦理片,黄泰来,香港,1994,国语
1046,1,"2018-09-25 02:43:48",电影,492,"2018-09-25 22:13:07",鬼伎回忆录,"讲述了月夜行舟，幽谧鬼魅，美国作家克里斯托福（Billy Drago 比利·德拉高 饰）随船行驶于漂着浮尸的河中，去那禁忌小岛寻找他失散的爱人小桃（美知枝 饰）。他曾与小桃约定带她同回美国，然遍寻不见爱人踪影，却从一面容丑陋的妓女（工藤夕贵 饰）处得知小桃已经死亡的噩耗。 悲痛欲绝的克里斯请求妓女讲述小桃死亡的经过和原因，妓女则将这一切及自己的身世娓娓道来。他不断指出女人叙述中的虚假，一次次重复，逐渐逼近事实真相，也将他和终极恐怖进一步拉近……","Billy Drago，Michie Ito，Youki Kudoh，Toshie",伦理片,三池崇史,日本,2006,日语
1101,1,"2018-09-25 02:43:48",电影,493,"2018-09-25 22:13:12",非常男女2001,洁妮是个梦想成为艺术家的女生，在学校里，洁妮邋邋遢遢、不修边幅的穿戴使她看起来活像是个怪胎，和周围花枝招展的女孩比起来，她显得那么灰头土脸，同龄的女孩都为此而孤立她。同洁妮正好相反，杰克是学校里最受欢迎的足球队长，也是无数女生心中的白马王子，某天，闲着无聊的杰克和同伴打赌，要把不起眼的洁妮变成最美丽最耀眼的校园舞会皇后，于是为了赢得赌局，杰克开始对洁妮狂追不舍。,克里斯·埃文斯，凯乐·利，杰米·普莱斯利，艾瑞克·克里斯蒂安·奥森,伦理片,乔尔·加兰,美国,2001,英语
1096,1,"2018-09-25 02:43:48",电影,494,"2018-09-25 22:13:17",花宵道中,"故事发生在江户时代末年，雾里（高冈早纪 饰）偶然之中遇见了孤女朝雾（安达佑实 饰），将她带回了妓院，训练其成为了游女。朝雾曾遭到母亲的虐待，身上遍布了樱花状的伤疤，却因祸得福，因为这异于常人之处而备受客人喜爱。某日，在盛大的祭奠中，朝雾邂逅了名为半次郎（渊上泰史 饰）的青年，善良老师的半次郎吸引了朝雾的注意，使得她坠入了情网之中。然而，身为妓院头牌，恋爱是被明令禁止的，朝雾因此而遭到了老板娘的斥责。之后，在吉田屋（津田宽治 饰）举办的宴会上，朝雾和半次郎重逢了，吉田屋察觉到了两人流露出的情谊，占有欲极强的他决定拆散他们。","安达祐实 渊上泰史 小篠恵奈 三津谷叶子",伦理片,丰岛圭介,日本,2014,日语
1082,1,"2018-09-25 02:43:48",电影,495,"2018-09-25 22:13:21",捉奸侦探,"停职中的警探善宇对捉奸很有一套,索性开展副业,专门提供捉奸服务。副职三日后,他接手了一个新案件,谁知等着他的竟是不伦现场的两具尸体,而唯一的目击者是其中一名死者的妻子——秀珍。[不只是新影]善宇瞬间陷入绝境,莫名其妙成了杀人嫌疑犯。为了查清真相、洗脱罪名、揪出真凶,善宇挣扎万分,事态却进一步恶化。另一方面,善宇也和美艳魅惑的秀珍发展出一段危险暧昧的关系,令自己在迷宫中越走越深……","朴熙顺 朱相昱 朴诗妍 李光洙",伦理片,金亨俊,韩国,2012,韩语
1081,1,"2018-09-25 02:43:48",电影,496,"2018-09-25 22:13:25",喜爱夜蒲1,"第一个晚上，兰桂坊常客Steven(沈志明饰) 遇上空姐Jennifer(连诗雅饰)，二人随即发生一夜情。他们感觉今次真的恋爱了，相约除夕再到兰桂坊见面，可惜因为误会Steven对Jennifer态度一反常态，Jennifer 心灰意冷下又再绝迹兰桂坊。 事隔八个月，Steven 重遇日思夜想的Jennifer，更希望能够与她发展，可惜Jennifer竟已成为大老板Leslie(恭硕良饰) 的女朋友，与此同时，Steven收到了阿公(单立文饰)因爆血管被送进急症室的噩耗。 播放列表 内容介绍 相关影片 OK播放② OK播放① OK播放②在线播放 倒序↓",杨爱瑾，沈志明，陈柏宇，连诗雅,伦理片,钱国伟,香港,2011,粤语
1080,1,"2018-09-25 02:43:48",电影,497,"2018-09-25 22:13:27",喜爱夜蒲2,"本片主要讲述了四段夜场爱情故事。Rain(关楚耀饰)是一名摄影师，在夜蒲与富二代的Summer(连诗雅饰)一见倾心，陷入热恋，然而Rain逐渐感受到了二人生活的差距，而Summer老爸和前男友的百般阻挠更让这对恋人的感情倍受挑战。Avis是个普通的马仔，每天下班后陪老板来夜蒲玩乐，对终日被人欺负的私钟妹QQ(陈静仪饰)心生怜爱，和老板大打出手，让QQ备受感动。Don(沈震轩饰)是夜场高手，终日在夜蒲寻觅一夜激情。一次慌忙中拿错了别人的手机，开始通过手机和火辣性感的机主Siri(刘羽琦饰)调情，约会。阿辉是一名普通的巡警，负责夜场周围的治安，和夜场DJ Maxim误会消逝后互生好感，用着折纸的方式来互通情谊。 播放列表 内容介绍 相关影片 OK播放② OK播放① OK播放②在线播放 倒序↓",关楚耀，连诗雅，沈震轩，刘羽琦,伦理片,钱国伟,香港,2012,粤语
1079,1,"2018-09-25 02:43:48",电影,498,"2018-09-25 22:13:29",喜爱夜蒲3,"2013 年周末晚上，Sara(羽翘 饰)、Jeana(何佩瑜 饰)、Papa(郭颖儿C.K.饰)，三人聚首兰桂坊，浩浩荡荡，出入蒲场。夜场老板娘兼堂姐May 对她宠爱有加，经常撮合她与夜场经理Jacky(陈柏宇饰)。Jacky虽已有同居女友Jeana，但二人同居关系已发展到纯粹同住，感情淡无可淡，而Jacky 因Jolie 酷似前女友而对她产生好感…… 播放列表 内容介绍 相关影片 OK播放② OK播放① OK播放②在线播放 倒序↓",许亦妮，羽翘，何佩瑜，林德信,伦理片,钱国伟,香港,2014,粤语
1193,1,"2018-09-25 02:43:48",电影,499,"2018-09-25 22:13:35",甜性涩爱,"性格内向的冬科（金宋苏 饰）性欲旺盛，却常常只能把满足寄托在幻想上，渴望瞬间放纵的他一直在等待一夜情的发生。 大女孩申霞（金丝蓉 饰）则有过很多感情经历，那些夭折的爱情曾让她伤心欲绝，现在，她已经不再相信爱情，借着和不同男人上床来暂时解脱苦闷，用肉体上的快感掩饰她孤寂的内心。 一天，冬科和申霞在一家中国餐馆巧遇，他们一边喝酒一边聊天，仿佛多年未见的好友。长相憨厚的冬科勾起了申霞的性趣，她对冬科产生了性幻想，想象着和他做爱的画面。而冬科也看出申霞流露的情欲，于是，两人在酒后开始了疯狂做爱，像两只猛兽一样嘶咬吞噬，缠绵一夜。 床上的一夜激情打破了冬科的情欲世界，留恋做爱感觉的他喜欢上了申霞，要了申霞的联系方式，为了能经常在一起，展开了对她的追求。 不久，申霞接受了冬科的追求，二人开始同居，也开始了更加疯狂的做爱。他们很少聊天说话，做爱就是与对方沟通的唯一语言。从床上到地板，从沙发到厕所，从冰箱前到床沿边，只要是在家里，无论何时何地，他们都能以做爱维持这一段脆弱的关系。 做爱之余，申霞和冬科渐渐在同居生活中了解对方，发觉两人性格上有很大差距，常常因为一些小事而发生口角，最后矛盾越来越多，他们慢慢对对方产生了厌倦情绪，于是约好分开一段时间。 然而，由做爱带给自己生命的快乐和放松，由性生爱的冬科发现自己已深深爱上了申霞。他认识到不能只靠上床维系这段关系，准备真心爱她的冬科下定决定向申霞求婚。 可是，简单的性是甜蜜的，而爱情却可能满是苦涩。表面开放浪荡的申霞，实际上深陷感情漩涡不能自拔，面对冬科的求婚，她犹豫不决…… 播放列表 内容介绍 相关影片 OK播放② OK播放① OK播放②在线播放 倒序↓",金丝蓉、金宋苏,伦理片,奉万大,韩国,未知,韩语
1305,1,"2018-09-25 02:43:48",电影,500,"2018-09-25 22:13:38",仁光受难记,庭月野议启执导的独立电影，辻冈正人、岩桥秀高、若林美保主演，电影与浮世绘以及动画结合起来，讲述一个为欲望所扰实习和尚的故事....很久以前，园明寺住着一个名叫仁光的贤能和尚，他非常能吸引女性。当他遇到女阎罗恩纳，一个靠魅惑男性吸取阳气的女巫，两强相争，只能靠肉搏见分晓……,"辻岡正人 岩橋秀高 若林美保 有元由妃乃",伦理片,庭月野議啓,日本,2016,日语
1445,1,"2018-09-25 02:43:48",电影,501,"2018-09-25 22:13:42",3D豪情,"情色专栏作家陈伟文，他所写的专栏要被停刊，生活陷入困境,於是跟几位好友在闲聊之中，突然有个想法，不然找人一起合资去日本拍部AV。於是他们前往日本，找来了熟知日本AV的鸠山初代子作中间人，开始他们的“投资拍摄AV之旅”，一开始请来AV女优辰巳唯。原先他们只是打算在一旁参观拍摄，却因为在一旁给於太多意见，气走了在场的日本男优，最后陈伟文被迫要下海当AV男优，在还没准备的状态下，就先被辰巳唯扑倒了。原本以为拍摄完,就不会再有其他后续，结果这消息却在网路上大量疯传，而且还闹到新闻上，让他因此瞬间爆红。可是却也令他失去了女友席梦思，在他伤心欲绝想要自杀之时，被从日本赶来的鸠山初代子劝说，决定以「小泽马利奥」之名，前往日本加入AV男优的行列，开始一段逗趣的旅程。 播放列表 内容介绍 相关影片 OK播放② OK播放① OK播放②在线播放 倒序↓",杜汶泽，何超仪，辰巳唯，冲田杏梨,伦理片,李公乐,香港,2014,国语
1444,1,"2018-09-25 02:43:48",电影,502,"2018-09-25 22:13:49",雏妓,"故事讲述于杂志社工作的何玉玲（蔡卓妍饰）花了四个月时间完成一篇关于官商丑闻的报道，却基于杂志社利益为由被老总抽稿。意兴阑珊的她决定到泰国清迈散心，在酒吧遇上雏妓Dok-My，玉玲看在眼里心感难受，千方百计决定将Dok-My救出火海。原来Dok-My令玉玲忆起自己十多年前的经历，曾经被后父性侵而离家出走，令她遇上比她年长三十年的甘浩贤（任达华饰）这位长腿叔叔。展开长达八年的不道德交易，她愿意被包养以换取学位与栖身之所，两人感情千丝万缕，关系如父女又如情人般扑朔迷离。 播放列表 内容介绍 相关影片 OK播放② OK播放① OK播放②在线播放 倒序↓",蔡卓妍，任达华,伦理片,邱礼涛,香港,2015,国语
1461,1,"2018-09-25 02:43:48",电影,503,"2018-09-25 22:13:55",莫比乌斯,"整部电影没有台词，全部出场角色亦没有姓名。 　　妻子（李恩宇 饰）得知了丈夫（赵宰贤 饰）出轨的事实，而儿子（徐英洙 饰）则目睹了父亲和开杂货铺老板娘（李恩宇 饰）在车内云雨的香艳场面。悲愤交加的妻子想要阉割熟睡中的丈夫未果，被愤怒冲昏了头脑的她将屠刀指向了儿子，惨叫声中，一个家庭彻底破碎了，丈夫将儿子送往了医院，妻子离家出走不知所踪。 　　时光飞逝，拖着残缺的身体，儿子慢慢长大，他找到了父亲的情人，两人之间的关系紧张又带着一丝暧昧。一帮小混混闯进了杂货铺玷污了老板娘并逼迫儿子就范，事情败露后，儿子锒铛入狱。父亲发现用石头摩擦皮肤能够产生如同性交一般的快感，他将这一方法教给了狱中的儿子，在疼痛与欲望之间，儿子的性格渐渐产生了扭曲。 播放列表 内容介绍 相关影片 OK播放② OK播放① OK播放②在线播放 倒序↓","赵宰贤 徐英洙 李恩宇",伦理片,金基德,韩国,2013,韩语
1516,1,"2018-09-25 02:43:48",电影,504,"2018-09-25 22:13:56",深情触摸,"The first ever intimate experience!Seon-mi (Koo Ji-sung) hands a name card to Joo-hee (Ha Na-kyeong) who is about to get married, saying that she'll be able to feel sexual satisfaction like never before. Joo-hee experiences something new and starts expressing her rising emotions to her fiance despite the time and place. Unlike Joo-hee who is enjoying this, Min-woo is getting tired. He tries to satisfy her to the best of his abilities and even asks for advice from friends but it's not enough. What is that place that has her upside down like this?","하나경 구지성 황찬우 이재혁",伦理片,金豪俊,韩国,2015,韩语
1509,1,"2018-09-25 02:43:48",电影,505,"2018-09-25 22:13:56",同班同学,"林婉静（郭奕芯 饰）是老师和同学眼中的乖乖女，然而只有她自己知道，平日里的温和和顺从不过只是表象，她一直带着沉重的假面生活，深感压抑。苏可怡（麦芷谊 饰）向来我行我素，如同花蝴蝶一般辗转在荷尔蒙气息强烈的帅气男孩之间，是典型的问题学生。陈爱爱（廖子妤 饰）天生内向而羞涩，总是成为众人欺负和排挤的对象。一场意外让三个性格迥异的女孩走到了一起，结下了脆弱但纯真的友谊，然而，陈爱爱援交的消息令这友谊最终四分五裂，三人分道扬镳。之后，三人各自面对苍白而又惨淡的人生，以她们特有的方式与之对抗，当三人再度相聚在一起结成同盟之时，却发现，她们早已经回不到过去。","郭奕芯 麦芷谊 廖子妤 邵音音",伦理片,陆以心,香港,2015,粤语
1550,1,"2018-09-25 02:43:48",电影,506,"2018-09-25 22:13:59",猛鬼山坟,威叔是擅长治鬼的术士，道行十分高深，在业内享有很高的声誉。孤苦伶仃的小花是威叔的养女，天赋异禀的她拥有通灵之力，常常在坟场里和鬼魂们谈天说地，好不自在。威叔的一帮损友嗜赌如命，连累威叔欠下了巨额赌债，被黑社会追债的威叔走投无路，于是逼迫小花卖身替自己还债。某日，亭亭玉立的小花惨遭威叔和他的四个朋友的侮辱，悲愤交加却又无力抵抗的小花意外得知做摄青鬼能够替自己报仇雪恨。小花含恨死后果然化作厉鬼，她杀了威叔的三个朋友，却因为威叔的治鬼之术而拿他无能为力。于是，小花找来了好友亚鸡，在他的帮助下最终完成了复仇心愿。,"吴耀汉 李菁 伊雷 沈威",伦理片,伊雷,香港,1989,国语
1549,1,"2018-09-25 02:43:48",电影,507,"2018-09-25 22:14:03",猛鬼山坟2,威叔在坟场工作已三十多年，略懂得神功之术。小花是威叔的养女，年芳十七，长得婷婷玉立。威叔因嗜赌至欠下贵利万元之巨。威叔欲推小花入欢场，卖身还债。一日，小花惨被威叔及其朋友轮奸，小花被奸后，决意自杀化为厉鬼报仇。因威叔神功了得，小花遂邀亚鸡（威叔的一个朋友）相助，铲除威叔。一轮斗法之后，威叔终于被杀，而小花亦悄然而去。,"吕良伟 李国麟",伦理片,沈威,香港,1989,国语
1582,1,"2018-09-25 02:43:48",电影,508,"2018-09-25 22:14:07",狼狈,"影片改编自漫画家冈崎京子的同名漫画，由日本摄影大师蜷川实花执导。成为2012年日本YAHOO网站搜索第一的电影，荣获日本GRP Award 2012年度最优秀电影奖！又肥又丑的莉莉子（泽尻英龙华 饰）原本在专供有“肥妹廦”人士寻欢的夜店内工作。进行了风险极高的全身整容手术，脱胎换骨后的莉莉子，凭着人造天使脸孔以及魔鬼身材，火速成为各大顶尖时装杂志，以及国际名牌的御用model，实现了一直以来的梦想。正当莉莉子享受着五光十色的美好之时，不知不觉中，整形手术的后遗症开始侵袭她那具那经过精心雕琢一触即碎的身体。而她的生活与事业也不同程度遭受挫折，原本约定好的结婚对象毁弃婚约，与别的女人出双入对；拥有更加可人容貌的新人模特则虎视眈眈奋起直追，时刻觊觎莉莉子好不容易到手的时尚女王宝座。终极之美土崩瓦解的一刹那，恰是从天堂跌落地狱的恐怖时刻……","泽尻英龙华 大森南朋 寺岛忍 水原希子",伦理片,蜷川实花,日本,2012,日语
