group.id,group.ts,group.group,group.brand,group.model,group.year,group.series,model.id,model.ts,model.series,model.brand,model.year,model.model,year.id,year.ts,year.year,year.brand,year.series,series.id,series.ts,series.series,series.brand,brand.id,brand.ts,brand.brand
82,"2020-07-07 11:05:21","Serviceable Components",Buick,"Custom 3.1L V6 - Gas",2005,Century,12,"2020-07-04 23:22:22",Century,Buick,2005,"Custom 3.1L V6 - Gas",5,"2020-06-30 11:30:06",2005,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
83,"2020-07-07 11:05:21",Wheels,Buick,"Custom 3.1L V6 - Gas",2005,Century,12,"2020-07-04 23:22:22",Century,Buick,2005,"Custom 3.1L V6 - Gas",5,"2020-06-30 11:30:06",2005,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
84,"2020-07-07 11:05:36","Cargo Management",Buick,"Limited 3.1L V6 - Gas",2005,Century,13,"2020-07-04 23:22:22",Century,Buick,2005,"Limited 3.1L V6 - Gas",5,"2020-06-30 11:30:06",2005,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
85,"2020-07-07 11:05:36",Electronics,Buick,"Limited 3.1L V6 - Gas",2005,Century,13,"2020-07-04 23:22:22",Century,Buick,2005,"Limited 3.1L V6 - Gas",5,"2020-06-30 11:30:06",2005,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
86,"2020-07-07 11:05:36",Exterior,Buick,"Limited 3.1L V6 - Gas",2005,Century,13,"2020-07-04 23:22:22",Century,Buick,2005,"Limited 3.1L V6 - Gas",5,"2020-06-30 11:30:06",2005,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
87,"2020-07-07 11:05:36",Interior,Buick,"Limited 3.1L V6 - Gas",2005,Century,13,"2020-07-04 23:22:22",Century,Buick,2005,"Limited 3.1L V6 - Gas",5,"2020-06-30 11:30:06",2005,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
88,"2020-07-07 11:05:36","Serviceable Components",Buick,"Limited 3.1L V6 - Gas",2005,Century,13,"2020-07-04 23:22:22",Century,Buick,2005,"Limited 3.1L V6 - Gas",5,"2020-06-30 11:30:06",2005,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
89,"2020-07-07 11:05:36",Wheels,Buick,"Limited 3.1L V6 - Gas",2005,Century,13,"2020-07-04 23:22:22",Century,Buick,2005,"Limited 3.1L V6 - Gas",5,"2020-06-30 11:30:06",2005,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
90,"2020-07-07 11:08:12","Cargo Management",Buick,"Special Edition 3.1L V6 - Gas",2005,Century,14,"2020-07-04 23:22:22",Century,Buick,2005,"Special Edition 3.1L V6 - Gas",5,"2020-06-30 11:30:06",2005,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
91,"2020-07-07 11:08:12",Electronics,Buick,"Special Edition 3.1L V6 - Gas",2005,Century,14,"2020-07-04 23:22:22",Century,Buick,2005,"Special Edition 3.1L V6 - Gas",5,"2020-06-30 11:30:06",2005,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
92,"2020-07-07 11:08:12",Exterior,Buick,"Special Edition 3.1L V6 - Gas",2005,Century,14,"2020-07-04 23:22:22",Century,Buick,2005,"Special Edition 3.1L V6 - Gas",5,"2020-06-30 11:30:06",2005,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
93,"2020-07-07 11:08:12",Interior,Buick,"Special Edition 3.1L V6 - Gas",2005,Century,14,"2020-07-04 23:22:22",Century,Buick,2005,"Special Edition 3.1L V6 - Gas",5,"2020-06-30 11:30:06",2005,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
94,"2020-07-07 11:08:12","Serviceable Components",Buick,"Special Edition 3.1L V6 - Gas",2005,Century,14,"2020-07-04 23:22:22",Century,Buick,2005,"Special Edition 3.1L V6 - Gas",5,"2020-06-30 11:30:06",2005,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
95,"2020-07-07 11:08:12",Wheels,Buick,"Special Edition 3.1L V6 - Gas",2005,Century,14,"2020-07-04 23:22:22",Century,Buick,2005,"Special Edition 3.1L V6 - Gas",5,"2020-06-30 11:30:06",2005,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
96,"2020-07-07 11:09:05","Cargo Management",Buick,"Custom 3.1L V6 - Gas",2004,Century,15,"2020-07-04 23:22:39",Century,Buick,2004,"Custom 3.1L V6 - Gas",6,"2020-06-30 11:30:06",2004,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
97,"2020-07-07 11:09:05",Electronics,Buick,"Custom 3.1L V6 - Gas",2004,Century,15,"2020-07-04 23:22:39",Century,Buick,2004,"Custom 3.1L V6 - Gas",6,"2020-06-30 11:30:06",2004,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
98,"2020-07-07 11:09:05",Exterior,Buick,"Custom 3.1L V6 - Gas",2004,Century,15,"2020-07-04 23:22:39",Century,Buick,2004,"Custom 3.1L V6 - Gas",6,"2020-06-30 11:30:06",2004,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
99,"2020-07-07 11:09:05",Interior,Buick,"Custom 3.1L V6 - Gas",2004,Century,15,"2020-07-04 23:22:39",Century,Buick,2004,"Custom 3.1L V6 - Gas",6,"2020-06-30 11:30:06",2004,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
100,"2020-07-07 11:09:05","Serviceable Components",Buick,"Custom 3.1L V6 - Gas",2004,Century,15,"2020-07-04 23:22:39",Century,Buick,2004,"Custom 3.1L V6 - Gas",6,"2020-06-30 11:30:06",2004,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
