property.id,property.ts,property.address,property.price,property.description,property.phone,property.city_x_property_id,property.property_x_basic_info_id,property.image_id,property.property_x_interior_feature_id,property.property_x_exterior_feature_id
90,"2017-12-13 02:19:07","VUKASOVIC 2757 al 2700, Chacra IV Sur - Río Grande, Tierra del Fuego, Antartida e Islas del Atlantico",,"VIVIENDA DOS DORMITORIOS, COCINA COMEDOR, BAÑO Y QUINCHO. LOCAL EN EL FRENTE ADAPTADO COMO DEPARTAMENTO. DOS DEPARTAMENTOS SIN PLANOS EN EL FONDO, DE UNO Y DOS DORMITORIOS RESPECTIVAMENTE EN BUEN ESTADO DE USO. SE RECIBE VIVIENDA MENOR VALOR EN PARTE DE PAGO.",,"{
    ""90"": {
        ""city_x_property.id"": 90,
        ""city.id"": 295,
        ""city.ts"": ""2017-12-10 19:25:48"",
        ""city.title"": ""Islas del Atlantico Sur House"",
        ""city.state"": ""Islas del Atlantico Sur Properties"",
        ""state.id"": 23,
        ""state.ts"": ""2017-12-07 22:54:02"",
        ""state.title"": ""Islas del Atlantico Sur Properties"",
        ""state.country"": ""Argentina"",
        ""country.id"": 2,
        ""country.ts"": ""2017-12-12 21:29:03"",
        ""country.title"": ""Argentina""
    }
}","{
    ""359"": {
        ""property_x_basic_info.id"": 359,
        ""basic_info.id"": 1,
        ""basic_info.ts"": ""2017-12-13 02:13:42"",
        ""basic_info.key"": ""Property Type"",
        ""basic_info.value"": ""House""
    },
    ""362"": {
        ""property_x_basic_info.id"": 362,
        ""basic_info.id"": 12,
        ""basic_info.ts"": ""2017-12-13 02:13:55"",
        ""basic_info.key"": ""Rooms"",
        ""basic_info.value"": ""2 bedrooms""
    },
    ""360"": {
        ""property_x_basic_info.id"": 360,
        ""basic_info.id"": 360,
        ""basic_info.ts"": ""2017-12-13 02:19:07"",
        ""basic_info.key"": ""Land Size"",
        ""basic_info.value"": ""237.50 m2 (approx)""
    },
    ""361"": {
        ""property_x_basic_info.id"": 361,
        ""basic_info.id"": 361,
        ""basic_info.ts"": ""2017-12-13 02:19:07"",
        ""basic_info.key"": ""House Size"",
        ""basic_info.value"": ""182.00 m2 (approx)""
    },
    ""363"": {
        ""property_x_basic_info.id"": 363,
        ""basic_info.id"": 363,
        ""basic_info.ts"": ""2017-12-13 02:19:07"",
        ""basic_info.key"": ""Address"",
        ""basic_info.value"": ""VUKASOVIC 2757 al 2700, Chacra IV Sur - Río Grande, Tierra del Fuego, Antartida e Islas del Atlantico""
    }
}","{
    ""316"": {
        ""image.id"": 316,
        ""image.ts"": ""2017-12-13 02:19:07""
    }
}",{},{}
91,"2017-12-13 02:19:14","SIN NOMBRE SEC K MZO 150 L7 al 1800, Margen Sur - Río Grande, Tierra del Fuego, Antartida e Islas del Atlantico",,"TERRENO EN ZONA DE LAS CHACRAS CON USO DE CANTERA, PARA CONTINUAR EXPLOTANDO",,"{
    ""91"": {
        ""city_x_property.id"": 91,
        ""city.id"": 298,
        ""city.ts"": ""2017-12-10 19:25:52"",
        ""city.title"": ""Islas del Atlantico Sur Land"",
        ""city.state"": ""Islas del Atlantico Sur Properties"",
        ""state.id"": 23,
        ""state.ts"": ""2017-12-07 22:54:02"",
        ""state.title"": ""Islas del Atlantico Sur Properties"",
        ""state.country"": ""Argentina"",
        ""country.id"": 2,
        ""country.ts"": ""2017-12-12 21:29:03"",
        ""country.title"": ""Argentina""
    }
}","{
    ""366"": {
        ""property_x_basic_info.id"": 366,
        ""basic_info.id"": 3,
        ""basic_info.ts"": ""2017-12-13 02:13:42"",
        ""basic_info.key"": ""Rooms"",
        ""basic_info.value"": """"
    },
    ""364"": {
        ""property_x_basic_info.id"": 364,
        ""basic_info.id"": 86,
        ""basic_info.ts"": ""2017-12-13 02:15:09"",
        ""basic_info.key"": ""Property Type"",
        ""basic_info.value"": ""Land""
    },
    ""365"": {
        ""property_x_basic_info.id"": 365,
        ""basic_info.id"": 365,
        ""basic_info.ts"": ""2017-12-13 02:19:14"",
        ""basic_info.key"": ""Land Size"",
        ""basic_info.value"": ""53,586.13 m2 (approx)""
    },
    ""367"": {
        ""property_x_basic_info.id"": 367,
        ""basic_info.id"": 367,
        ""basic_info.ts"": ""2017-12-13 02:19:14"",
        ""basic_info.key"": ""Address"",
        ""basic_info.value"": ""SIN NOMBRE SEC K MZO 150 L7 al 1800, Margen Sur - Río Grande, Tierra del Fuego, Antartida e Islas del Atlantico""
    }
}","{
    ""317"": {
        ""image.id"": 317,
        ""image.ts"": ""2017-12-13 02:19:14""
    }
}",{},{}
92,"2017-12-13 02:19:19","SEC H - MAC 65 - PARC 25 al 600, A.G.P. - Río Grande, Tierra del Fuego, Antartida e Islas del Atlantico",,"En cercanias al barrio AGP",,"{
    ""92"": {
        ""city_x_property.id"": 92,
        ""city.id"": 298,
        ""city.ts"": ""2017-12-10 19:25:52"",
        ""city.title"": ""Islas del Atlantico Sur Land"",
        ""city.state"": ""Islas del Atlantico Sur Properties"",
        ""state.id"": 23,
        ""state.ts"": ""2017-12-07 22:54:02"",
        ""state.title"": ""Islas del Atlantico Sur Properties"",
        ""state.country"": ""Argentina"",
        ""country.id"": 2,
        ""country.ts"": ""2017-12-12 21:29:03"",
        ""country.title"": ""Argentina""
    }
}","{
    ""370"": {
        ""property_x_basic_info.id"": 370,
        ""basic_info.id"": 3,
        ""basic_info.ts"": ""2017-12-13 02:13:42"",
        ""basic_info.key"": ""Rooms"",
        ""basic_info.value"": """"
    },
    ""368"": {
        ""property_x_basic_info.id"": 368,
        ""basic_info.id"": 86,
        ""basic_info.ts"": ""2017-12-13 02:15:09"",
        ""basic_info.key"": ""Property Type"",
        ""basic_info.value"": ""Land""
    },
    ""369"": {
        ""property_x_basic_info.id"": 369,
        ""basic_info.id"": 369,
        ""basic_info.ts"": ""2017-12-13 02:19:19"",
        ""basic_info.key"": ""Land Size"",
        ""basic_info.value"": ""240.96 m2 (approx)""
    },
    ""371"": {
        ""property_x_basic_info.id"": 371,
        ""basic_info.id"": 371,
        ""basic_info.ts"": ""2017-12-13 02:19:19"",
        ""basic_info.key"": ""Address"",
        ""basic_info.value"": ""SEC H - MAC 65 - PARC 25 al 600, A.G.P. - Río Grande, Tierra del Fuego, Antartida e Islas del Atlantico""
    }
}","{
    ""318"": {
        ""image.id"": 318,
        ""image.ts"": ""2017-12-13 02:19:19""
    }
}",{},{}
93,"2017-12-13 02:19:19","KAIKEN S/N al 100, Chacra XI - Río Grande, Tierra del Fuego, Antartida e Islas del Atlantico",,"TERRENO ESQUINA CON SERVICIOS SOBRE ARTERIA PRINCIPAL DE INGRESO A LOTEO",,"{
    ""93"": {
        ""city_x_property.id"": 93,
        ""city.id"": 298,
        ""city.ts"": ""2017-12-10 19:25:52"",
        ""city.title"": ""Islas del Atlantico Sur Land"",
        ""city.state"": ""Islas del Atlantico Sur Properties"",
        ""state.id"": 23,
        ""state.ts"": ""2017-12-07 22:54:02"",
        ""state.title"": ""Islas del Atlantico Sur Properties"",
        ""state.country"": ""Argentina"",
        ""country.id"": 2,
        ""country.ts"": ""2017-12-12 21:29:03"",
        ""country.title"": ""Argentina""
    }
}","{
    ""374"": {
        ""property_x_basic_info.id"": 374,
        ""basic_info.id"": 3,
        ""basic_info.ts"": ""2017-12-13 02:13:42"",
        ""basic_info.key"": ""Rooms"",
        ""basic_info.value"": """"
    },
    ""372"": {
        ""property_x_basic_info.id"": 372,
        ""basic_info.id"": 86,
        ""basic_info.ts"": ""2017-12-13 02:15:09"",
        ""basic_info.key"": ""Property Type"",
        ""basic_info.value"": ""Land""
    },
    ""373"": {
        ""property_x_basic_info.id"": 373,
        ""basic_info.id"": 373,
        ""basic_info.ts"": ""2017-12-13 02:19:19"",
        ""basic_info.key"": ""Land Size"",
        ""basic_info.value"": ""243.96 m2 (approx)""
    },
    ""375"": {
        ""property_x_basic_info.id"": 375,
        ""basic_info.id"": 375,
        ""basic_info.ts"": ""2017-12-13 02:19:19"",
        ""basic_info.key"": ""Address"",
        ""basic_info.value"": ""KAIKEN S/N al 100, Chacra XI - Río Grande, Tierra del Fuego, Antartida e Islas del Atlantico""
    }
}","{
    ""319"": {
        ""image.id"": 319,
        ""image.ts"": ""2017-12-13 02:19:19""
    }
}",{},{}
94,"2017-12-13 02:19:25","BARRIO ALTOS DE LA ESTANCIA SECTOR X V8-069, Altos de la Estancia - Río Grande, Tierra del Fuego, Antartida e Islas del Atlantico",,"TERRENO ESQUINA EN Bº ALTOS DE LA ESTANCIA GRAN SUPERFICIE E INMEJORABLE UBICACION",,"{
    ""94"": {
        ""city_x_property.id"": 94,
        ""city.id"": 298,
        ""city.ts"": ""2017-12-10 19:25:52"",
        ""city.title"": ""Islas del Atlantico Sur Land"",
        ""city.state"": ""Islas del Atlantico Sur Properties"",
        ""state.id"": 23,
        ""state.ts"": ""2017-12-07 22:54:02"",
        ""state.title"": ""Islas del Atlantico Sur Properties"",
        ""state.country"": ""Argentina"",
        ""country.id"": 2,
        ""country.ts"": ""2017-12-12 21:29:03"",
        ""country.title"": ""Argentina""
    }
}","{
    ""378"": {
        ""property_x_basic_info.id"": 378,
        ""basic_info.id"": 3,
        ""basic_info.ts"": ""2017-12-13 02:13:42"",
        ""basic_info.key"": ""Rooms"",
        ""basic_info.value"": """"
    },
    ""376"": {
        ""property_x_basic_info.id"": 376,
        ""basic_info.id"": 86,
        ""basic_info.ts"": ""2017-12-13 02:15:09"",
        ""basic_info.key"": ""Property Type"",
        ""basic_info.value"": ""Land""
    },
    ""377"": {
        ""property_x_basic_info.id"": 377,
        ""basic_info.id"": 377,
        ""basic_info.ts"": ""2017-12-13 02:19:25"",
        ""basic_info.key"": ""Land Size"",
        ""basic_info.value"": ""614.92 m2 (approx)""
    },
    ""379"": {
        ""property_x_basic_info.id"": 379,
        ""basic_info.id"": 379,
        ""basic_info.ts"": ""2017-12-13 02:19:25"",
        ""basic_info.key"": ""Address"",
        ""basic_info.value"": ""BARRIO ALTOS DE LA ESTANCIA SECTOR X V8-069, Altos de la Estancia - Río Grande, Tierra del Fuego, Antartida e Islas del Atlantico""
    }
}","{
    ""320"": {
        ""image.id"": 320,
        ""image.ts"": ""2017-12-13 02:19:25""
    }
}",{},{}
95,"2017-12-13 02:19:29","AV SAN MARTIN al 3100, Chacra IV Norte - Río Grande, Tierra del Fuego, Antartida e Islas del Atlantico",,,,"{
    ""95"": {
        ""city_x_property.id"": 95,
        ""city.id"": 298,
        ""city.ts"": ""2017-12-10 19:25:52"",
        ""city.title"": ""Islas del Atlantico Sur Land"",
        ""city.state"": ""Islas del Atlantico Sur Properties"",
        ""state.id"": 23,
        ""state.ts"": ""2017-12-07 22:54:02"",
        ""state.title"": ""Islas del Atlantico Sur Properties"",
        ""state.country"": ""Argentina"",
        ""country.id"": 2,
        ""country.ts"": ""2017-12-12 21:29:03"",
        ""country.title"": ""Argentina""
    }
}","{
    ""382"": {
        ""property_x_basic_info.id"": 382,
        ""basic_info.id"": 3,
        ""basic_info.ts"": ""2017-12-13 02:13:42"",
        ""basic_info.key"": ""Rooms"",
        ""basic_info.value"": """"
    },
    ""380"": {
        ""property_x_basic_info.id"": 380,
        ""basic_info.id"": 86,
        ""basic_info.ts"": ""2017-12-13 02:15:09"",
        ""basic_info.key"": ""Property Type"",
        ""basic_info.value"": ""Land""
    },
    ""381"": {
        ""property_x_basic_info.id"": 381,
        ""basic_info.id"": 91,
        ""basic_info.ts"": ""2017-12-13 02:15:12"",
        ""basic_info.key"": ""Land Size"",
        ""basic_info.value"": ""360.00 m2 (approx)""
    },
    ""383"": {
        ""property_x_basic_info.id"": 383,
        ""basic_info.id"": 383,
        ""basic_info.ts"": ""2017-12-13 02:19:29"",
        ""basic_info.key"": ""Address"",
        ""basic_info.value"": ""AV SAN MARTIN al 3100, Chacra IV Norte - Río Grande, Tierra del Fuego, Antartida e Islas del Atlantico""
    }
}","{
    ""321"": {
        ""image.id"": 321,
        ""image.ts"": ""2017-12-13 02:19:29""
    }
}",{},{}
96,"2017-12-13 02:19:34","Secc K Mzo. 232 Parcela 22 al 700, UOM Sur - Río Grande, Tierra del Fuego, Antartida e Islas del Atlantico",,"Terreno en Margen Sur B° UOM, posee servicios de luz y gas.",,"{
    ""96"": {
        ""city_x_property.id"": 96,
        ""city.id"": 298,
        ""city.ts"": ""2017-12-10 19:25:52"",
        ""city.title"": ""Islas del Atlantico Sur Land"",
        ""city.state"": ""Islas del Atlantico Sur Properties"",
        ""state.id"": 23,
        ""state.ts"": ""2017-12-07 22:54:02"",
        ""state.title"": ""Islas del Atlantico Sur Properties"",
        ""state.country"": ""Argentina"",
        ""country.id"": 2,
        ""country.ts"": ""2017-12-12 21:29:03"",
        ""country.title"": ""Argentina""
    }
}","{
    ""386"": {
        ""property_x_basic_info.id"": 386,
        ""basic_info.id"": 3,
        ""basic_info.ts"": ""2017-12-13 02:13:42"",
        ""basic_info.key"": ""Rooms"",
        ""basic_info.value"": """"
    },
    ""384"": {
        ""property_x_basic_info.id"": 384,
        ""basic_info.id"": 86,
        ""basic_info.ts"": ""2017-12-13 02:15:09"",
        ""basic_info.key"": ""Property Type"",
        ""basic_info.value"": ""Land""
    },
    ""385"": {
        ""property_x_basic_info.id"": 385,
        ""basic_info.id"": 385,
        ""basic_info.ts"": ""2017-12-13 02:19:34"",
        ""basic_info.key"": ""Land Size"",
        ""basic_info.value"": ""240.00 m2 (approx)""
    },
    ""387"": {
        ""property_x_basic_info.id"": 387,
        ""basic_info.id"": 387,
        ""basic_info.ts"": ""2017-12-13 02:19:34"",
        ""basic_info.key"": ""Address"",
        ""basic_info.value"": ""Secc K Mzo. 232 Parcela 22 al 700, UOM Sur - Río Grande, Tierra del Fuego, Antartida e Islas del Atlantico""
    }
}","{
    ""322"": {
        ""image.id"": 322,
        ""image.ts"": ""2017-12-13 02:19:34""
    }
}",{},{}
97,"2017-12-13 02:19:35","Secc X Mzo 2000 Parc 08 al 100, Altos de la Estancia - Río Grande, Tierra del Fuego, Antartida e Islas del Atlantico",,,,"{
    ""97"": {
        ""city_x_property.id"": 97,
        ""city.id"": 298,
        ""city.ts"": ""2017-12-10 19:25:52"",
        ""city.title"": ""Islas del Atlantico Sur Land"",
        ""city.state"": ""Islas del Atlantico Sur Properties"",
        ""state.id"": 23,
        ""state.ts"": ""2017-12-07 22:54:02"",
        ""state.title"": ""Islas del Atlantico Sur Properties"",
        ""state.country"": ""Argentina"",
        ""country.id"": 2,
        ""country.ts"": ""2017-12-12 21:29:03"",
        ""country.title"": ""Argentina""
    }
}","{
    ""390"": {
        ""property_x_basic_info.id"": 390,
        ""basic_info.id"": 3,
        ""basic_info.ts"": ""2017-12-13 02:13:42"",
        ""basic_info.key"": ""Rooms"",
        ""basic_info.value"": """"
    },
    ""388"": {
        ""property_x_basic_info.id"": 388,
        ""basic_info.id"": 86,
        ""basic_info.ts"": ""2017-12-13 02:15:09"",
        ""basic_info.key"": ""Property Type"",
        ""basic_info.value"": ""Land""
    },
    ""389"": {
        ""property_x_basic_info.id"": 389,
        ""basic_info.id"": 389,
        ""basic_info.ts"": ""2017-12-13 02:19:35"",
        ""basic_info.key"": ""Land Size"",
        ""basic_info.value"": ""256.00 m2 (approx)""
    },
    ""391"": {
        ""property_x_basic_info.id"": 391,
        ""basic_info.id"": 391,
        ""basic_info.ts"": ""2017-12-13 02:19:35"",
        ""basic_info.key"": ""Address"",
        ""basic_info.value"": ""Secc X Mzo 2000 Parc 08 al 100, Altos de la Estancia - Río Grande, Tierra del Fuego, Antartida e Islas del Atlantico""
    }
}",{},{},{}
98,"2017-12-13 02:19:38","PUEYRREDON al 300, Centro - Resistencia, Chaco",,"EXCELENTE CHALET EN UBICACION UNICA EN CIUDAD DE RESISTENCIA , CON CARACTERISTICAS EXCLUSIVAS , POSEE UN GARAGE CON CAPACIDAD PARA 3/4 VEHICULOS, CON PORTON Y PUERTA DE ENTRADA ELECTRICOS, DENTRO DE LA CASA LOS AMBIENTES SON AMPLIOS AL IGUAL QUE SUS DORMITORIOS (UNO EN SUITE) , EN SECTORES PRINCIPALES POSEE DETALLES COMO PISOS DE MARMOL TRAVERTINO ,- EL EXTENSO PATIO CUENTA CON UNA IMPONENTE PISCINA CON CLIMATIZADOR DE AGUA Y UN QUINCHO CON CUALIDADES EXCEPCIONALES TALES COMO SAUNA , ANAFE , HORNO A LEÑA Y PARRILLA, PARA EL PLENO DISFRUTE DEL AIRE LIBRE HAY UN DECK DE MADERA CON UNA CASCADA DE DISEÑO Y UN HIDROMASAJE JUNTO A LA PILETA. OTROS DETALLES QUE HACEN A LA EXCLUSIVIDAD DE ESTE INMUEBLE. SEGURIDAD: PUERTAS DE INGRESO CON LLAMADOR Y APERTURA CENTRAL DENTRO DE LA CASA - ALARMA EN PLANTAS BAJA Y ALTA. CONFORT: CLIMATIZADOR DE PILETA - CENTRAL TELEFONICA CON TELEFONOS INTERNOS - SAUNA - PRESURIZADOR DE AGUA - DISYUNTOR DIFERENCIAL - GAS A GRANEL (GARRAFON) - INSTALACION PARA PROVISION DE AGUA EN HELADERA - COBERTOR DE PILETA - CALEFACTOR TIPO ESCABE EN SECTOR ESCALERA - HOGAR A LEÑA O GAS - LAVADERO CON 2 PILETAS DE LAVAR - INSTALACION PARA LAVAPLATOS - MOBILIARIO DE COCINA JOHNSON - 6 AIRES ACONDICIONADOS",,"{
    ""98"": {
        ""city_x_property.id"": 98,
        ""city.id"": 309,
        ""city.ts"": ""2017-12-10 19:25:52"",
        ""city.title"": ""Chaco Province House"",
        ""city.state"": ""Chaco Province Properties"",
        ""state.id"": 24,
        ""state.ts"": ""2017-12-07 22:54:02"",
        ""state.title"": ""Chaco Province Properties"",
        ""state.country"": ""Argentina"",
        ""country.id"": 2,
        ""country.ts"": ""2017-12-12 21:29:03"",
        ""country.title"": ""Argentina""
    }
}","{
    ""392"": {
        ""property_x_basic_info.id"": 392,
        ""basic_info.id"": 1,
        ""basic_info.ts"": ""2017-12-13 02:13:42"",
        ""basic_info.key"": ""Property Type"",
        ""basic_info.value"": ""House""
    },
    ""393"": {
        ""property_x_basic_info.id"": 393,
        ""basic_info.id"": 393,
        ""basic_info.ts"": ""2017-12-13 02:19:38"",
        ""basic_info.key"": ""Land Size"",
        ""basic_info.value"": ""500.00 m2 (approx)""
    },
    ""394"": {
        ""property_x_basic_info.id"": 394,
        ""basic_info.id"": 394,
        ""basic_info.ts"": ""2017-12-13 02:19:38"",
        ""basic_info.key"": ""House Size"",
        ""basic_info.value"": ""320.00 m2 (approx)""
    },
    ""395"": {
        ""property_x_basic_info.id"": 395,
        ""basic_info.id"": 395,
        ""basic_info.ts"": ""2017-12-13 02:19:38"",
        ""basic_info.key"": ""Rooms"",
        ""basic_info.value"": ""4 bedrooms 5 bathrooms""
    },
    ""396"": {
        ""property_x_basic_info.id"": 396,
        ""basic_info.id"": 396,
        ""basic_info.ts"": ""2017-12-13 02:19:38"",
        ""basic_info.key"": ""Address"",
        ""basic_info.value"": ""PUEYRREDON al 300, Centro - Resistencia, Chaco""
    }
}","{
    ""323"": {
        ""image.id"": 323,
        ""image.ts"": ""2017-12-13 02:19:38""
    },
    ""324"": {
        ""image.id"": 324,
        ""image.ts"": ""2017-12-13 02:19:38""
    },
    ""325"": {
        ""image.id"": 325,
        ""image.ts"": ""2017-12-13 02:19:38""
    },
    ""326"": {
        ""image.id"": 326,
        ""image.ts"": ""2017-12-13 02:19:38""
    },
    ""327"": {
        ""image.id"": 327,
        ""image.ts"": ""2017-12-13 02:19:38""
    },
    ""328"": {
        ""image.id"": 328,
        ""image.ts"": ""2017-12-13 02:19:38""
    },
    ""329"": {
        ""image.id"": 329,
        ""image.ts"": ""2017-12-13 02:19:38""
    },
    ""330"": {
        ""image.id"": 330,
        ""image.ts"": ""2017-12-13 02:19:38""
    }
}","{
    ""7"": {
        ""property_x_interior_feature.id"": 7,
        ""interior_feature.id"": 1,
        ""interior_feature.ts"": ""2017-12-13 02:14:30"",
        ""interior_feature.key"": ""Heating"",
        ""interior_feature.value"": """"
    }
}","{
    ""1"": {
        ""property_x_exterior_feature.id"": 1,
        ""exterior_feature.id"": 1,
        ""exterior_feature.ts"": ""2017-12-13 02:19:38"",
        ""exterior_feature.key"": ""Garage"",
        ""exterior_feature.value"": """"
    },
    ""2"": {
        ""property_x_exterior_feature.id"": 2,
        ""exterior_feature.id"": 2,
        ""exterior_feature.ts"": ""2017-12-13 02:19:38"",
        ""exterior_feature.key"": ""Swimming Pool"",
        ""exterior_feature.value"": """"
    },
    ""3"": {
        ""property_x_exterior_feature.id"": 3,
        ""exterior_feature.id"": 3,
        ""exterior_feature.ts"": ""2017-12-13 02:19:38"",
        ""exterior_feature.key"": ""Terrace"",
        ""exterior_feature.value"": """"
    }
}"
99,"2017-12-13 02:19:41","en Colonia Benitez al 100, Colonia Benítez, Chaco",,"HERMOSA CASA ESTILO CAMPO - SOBRE ACCESO A COLONIA BENITEZ rodeada de casas con destino a fin de semana y vivienda permanente POSESION INMEDIATA - gran terreno de 1500m2 - 30x50 de muy fácil ampliación dado su ubicación central de perímetro libre ""recién pintada"" >>posesión inmediata",,"{
    ""99"": {
        ""city_x_property.id"": 99,
        ""city.id"": 309,
        ""city.ts"": ""2017-12-10 19:25:52"",
        ""city.title"": ""Chaco Province House"",
        ""city.state"": ""Chaco Province Properties"",
        ""state.id"": 24,
        ""state.ts"": ""2017-12-07 22:54:02"",
        ""state.title"": ""Chaco Province Properties"",
        ""state.country"": ""Argentina"",
        ""country.id"": 2,
        ""country.ts"": ""2017-12-12 21:29:03"",
        ""country.title"": ""Argentina""
    }
}","{
    ""397"": {
        ""property_x_basic_info.id"": 397,
        ""basic_info.id"": 1,
        ""basic_info.ts"": ""2017-12-13 02:13:42"",
        ""basic_info.key"": ""Property Type"",
        ""basic_info.value"": ""House""
    },
    ""400"": {
        ""property_x_basic_info.id"": 400,
        ""basic_info.id"": 30,
        ""basic_info.ts"": ""2017-12-13 02:14:14"",
        ""basic_info.key"": ""Rooms"",
        ""basic_info.value"": ""1 bedroom 1 bathroom""
    },
    ""398"": {
        ""property_x_basic_info.id"": 398,
        ""basic_info.id"": 398,
        ""basic_info.ts"": ""2017-12-13 02:19:41"",
        ""basic_info.key"": ""Land Size"",
        ""basic_info.value"": ""1,500.00 m2 (approx)""
    },
    ""399"": {
        ""property_x_basic_info.id"": 399,
        ""basic_info.id"": 399,
        ""basic_info.ts"": ""2017-12-13 02:19:41"",
        ""basic_info.key"": ""House Size"",
        ""basic_info.value"": ""100.00 m2 (approx)""
    },
    ""401"": {
        ""property_x_basic_info.id"": 401,
        ""basic_info.id"": 401,
        ""basic_info.ts"": ""2017-12-13 02:19:41"",
        ""basic_info.key"": ""Address"",
        ""basic_info.value"": ""en Colonia Benitez al 100, Colonia Benítez, Chaco""
    }
}",{},{},"{
    ""4"": {
        ""property_x_exterior_feature.id"": 4,
        ""exterior_feature.id"": 1,
        ""exterior_feature.ts"": ""2017-12-13 02:19:38"",
        ""exterior_feature.key"": ""Garage"",
        ""exterior_feature.value"": """"
    },
    ""5"": {
        ""property_x_exterior_feature.id"": 5,
        ""exterior_feature.id"": 2,
        ""exterior_feature.ts"": ""2017-12-13 02:19:38"",
        ""exterior_feature.key"": ""Swimming Pool"",
        ""exterior_feature.value"": """"
    }
}"
100,"2017-12-13 02:19:41","RUTA NAC. Nº 11 al 200, Toba - Resistencia, Chaco",,">CASA EN PLENA ZONA ""EL TRIÁNGULO"",CON GRAN TERRENO - AMPLIA BANQUINA DE ESTACIONAMIENTO IDEAL PARA EMPRESAS CON VENTA DE IMPLEMENTO AGRÍCOLA, TRACTORES, CAMIONES, MAQUINARIAS ESPECIALES, ETC.- LO SUGIERE SU PROPIETARIO COMO CANCHA DE FUTBOL 5.- LA CASA PUDE SER DESTINADA TOTALMENTE A OFICINA, LAS PUERTAS Y SANITARIOS FUERON RETIRADOS Y SE ENTREGAN AL NUEVO INQUILINO. SE ACLARA QUE EL PRECIO ES POR MTR. CUADRADO.-",,"{
    ""100"": {
        ""city_x_property.id"": 100,
        ""city.id"": 309,
        ""city.ts"": ""2017-12-10 19:25:52"",
        ""city.title"": ""Chaco Province House"",
        ""city.state"": ""Chaco Province Properties"",
        ""state.id"": 24,
        ""state.ts"": ""2017-12-07 22:54:02"",
        ""state.title"": ""Chaco Province Properties"",
        ""state.country"": ""Argentina"",
        ""country.id"": 2,
        ""country.ts"": ""2017-12-12 21:29:03"",
        ""country.title"": ""Argentina""
    }
}","{
    ""402"": {
        ""property_x_basic_info.id"": 402,
        ""basic_info.id"": 1,
        ""basic_info.ts"": ""2017-12-13 02:13:42"",
        ""basic_info.key"": ""Property Type"",
        ""basic_info.value"": ""House""
    },
    ""403"": {
        ""property_x_basic_info.id"": 403,
        ""basic_info.id"": 403,
        ""basic_info.ts"": ""2017-12-13 02:19:41"",
        ""basic_info.key"": ""Land Size"",
        ""basic_info.value"": ""2,560.00 m2 (approx)""
    },
    ""404"": {
        ""property_x_basic_info.id"": 404,
        ""basic_info.id"": 404,
        ""basic_info.ts"": ""2017-12-13 02:19:41"",
        ""basic_info.key"": ""House Size"",
        ""basic_info.value"": ""104.23 m2 (approx)""
    },
    ""405"": {
        ""property_x_basic_info.id"": 405,
        ""basic_info.id"": 405,
        ""basic_info.ts"": ""2017-12-13 02:19:41"",
        ""basic_info.key"": ""Rooms"",
        ""basic_info.value"": ""3 bedrooms 1 bathroom""
    },
    ""406"": {
        ""property_x_basic_info.id"": 406,
        ""basic_info.id"": 406,
        ""basic_info.ts"": ""2017-12-13 02:19:41"",
        ""basic_info.key"": ""Address"",
        ""basic_info.value"": ""RUTA NAC. Nº 11 al 200, Toba - Resistencia, Chaco""
    }
}","{
    ""331"": {
        ""image.id"": 331,
        ""image.ts"": ""2017-12-13 02:19:41""
    },
    ""332"": {
        ""image.id"": 332,
        ""image.ts"": ""2017-12-13 02:19:41""
    },
    ""333"": {
        ""image.id"": 333,
        ""image.ts"": ""2017-12-13 02:19:41""
    }
}","{
    ""8"": {
        ""property_x_interior_feature.id"": 8,
        ""interior_feature.id"": 1,
        ""interior_feature.ts"": ""2017-12-13 02:14:30"",
        ""interior_feature.key"": ""Heating"",
        ""interior_feature.value"": """"
    }
}",{}
