real_estate_x_fact.id,real_estate.id,real_estate.ts,real_estate.title,real_estate.latitude,real_estate.longitude,real_estate.bedrooms,real_estate.bathrooms,real_estate.sqft,building_address.id,building_address.ts,building_address.title,building_address.street,street.id,street.ts,street.title,street.code,code.id,code.ts,code.title,code.county,county.id,county.ts,county.title,county.state,state.id,state.ts,state.title,fact.id,fact.ts,fact.title
55,13,"2017-03-21 22:03:15","Vac/ave Vasquez Nog /VIC Looko, Acton, CA 93510",34.505436,-118.263191,--,--,--,53006,"2017-03-08 15:50:54","VAC/AVE VASQUEZ NOG /VIC LOOKO ACTON, CA 93510","VAC/AVE VASQUEZ NOG /VIC LOOKO",2218,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG /VIC LOOKO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,17,"2017-03-21 22:00:30","Single Family"
56,13,"2017-03-21 22:03:15","Vac/ave Vasquez Nog /VIC Looko, Acton, CA 93510",34.505436,-118.263191,--,--,--,53006,"2017-03-08 15:50:54","VAC/AVE VASQUEZ NOG /VIC LOOKO ACTON, CA 93510","VAC/AVE VASQUEZ NOG /VIC LOOKO",2218,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG /VIC LOOKO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,41,"2017-03-21 22:02:20","All time views: 31"
54,13,"2017-03-21 22:03:15","Vac/ave Vasquez Nog /VIC Looko, Acton, CA 93510",34.505436,-118.263191,--,--,--,53006,"2017-03-08 15:50:54","VAC/AVE VASQUEZ NOG /VIC LOOKO ACTON, CA 93510","VAC/AVE VASQUEZ NOG /VIC LOOKO",2218,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG /VIC LOOKO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,54,"2017-03-21 22:03:15","Lot: 2.05 acres"
58,14,"2017-03-21 22:03:36","Vac/ave Vasquez Nog /VIC Looko, Acton, CA 93510",34.504321,-118.266024,--,--,--,53007,"2017-03-08 15:50:54","VAC/AVE VASQUEZ NOG /VIC LOOKO ACTON, CA 93510","VAC/AVE VASQUEZ NOG /VIC LOOKO",2218,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG /VIC LOOKO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,17,"2017-03-21 22:00:30","Single Family"
59,14,"2017-03-21 22:03:36","Vac/ave Vasquez Nog /VIC Looko, Acton, CA 93510",34.504321,-118.266024,--,--,--,53007,"2017-03-08 15:50:54","VAC/AVE VASQUEZ NOG /VIC LOOKO ACTON, CA 93510","VAC/AVE VASQUEZ NOG /VIC LOOKO",2218,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG /VIC LOOKO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,44,"2017-03-21 22:02:26","All time views: 28"
57,14,"2017-03-21 22:03:36","Vac/ave Vasquez Nog /VIC Looko, Acton, CA 93510",34.504321,-118.266024,--,--,--,53007,"2017-03-08 15:50:54","VAC/AVE VASQUEZ NOG /VIC LOOKO ACTON, CA 93510","VAC/AVE VASQUEZ NOG /VIC LOOKO",2218,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG /VIC LOOKO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,57,"2017-03-21 22:03:36","Lot: 2.32 acres"
61,15,"2017-03-21 22:03:49","Vac/ave Vasquez Nog /VIC Looko, Acton, CA 93510",34.503983,-118.264385,--,--,--,53008,"2017-03-08 15:50:54","VAC/AVE VASQUEZ NOG /VIC LOOKO ACTON, CA 93510","VAC/AVE VASQUEZ NOG /VIC LOOKO",2218,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG /VIC LOOKO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,17,"2017-03-21 22:00:30","Single Family"
60,15,"2017-03-21 22:03:49","Vac/ave Vasquez Nog /VIC Looko, Acton, CA 93510",34.503983,-118.264385,--,--,--,53008,"2017-03-08 15:50:54","VAC/AVE VASQUEZ NOG /VIC LOOKO ACTON, CA 93510","VAC/AVE VASQUEZ NOG /VIC LOOKO",2218,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG /VIC LOOKO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,60,"2017-03-21 22:03:49","Lot: 2.64 acres"
62,15,"2017-03-21 22:03:49","Vac/ave Vasquez Nog /VIC Looko, Acton, CA 93510",34.503983,-118.264385,--,--,--,53008,"2017-03-08 15:50:54","VAC/AVE VASQUEZ NOG /VIC LOOKO ACTON, CA 93510","VAC/AVE VASQUEZ NOG /VIC LOOKO",2218,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG /VIC LOOKO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,62,"2017-03-21 22:03:49","All time views: 30"
64,16,"2017-03-21 22:04:01","Vac/ave Vasquez Nog /VIC Looko, Acton, CA 93510",34.503766,-118.262186,--,--,--,53009,"2017-03-08 15:50:54","VAC/AVE VASQUEZ NOG /VIC LOOKO ACTON, CA 93510","VAC/AVE VASQUEZ NOG /VIC LOOKO",2218,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG /VIC LOOKO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,17,"2017-03-21 22:00:30","Single Family"
63,16,"2017-03-21 22:04:01","Vac/ave Vasquez Nog /VIC Looko, Acton, CA 93510",34.503766,-118.262186,--,--,--,53009,"2017-03-08 15:50:54","VAC/AVE VASQUEZ NOG /VIC LOOKO ACTON, CA 93510","VAC/AVE VASQUEZ NOG /VIC LOOKO",2218,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG /VIC LOOKO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,63,"2017-03-21 22:04:01","Lot: 2.08 acres"
65,16,"2017-03-21 22:04:01","Vac/ave Vasquez Nog /VIC Looko, Acton, CA 93510",34.503766,-118.262186,--,--,--,53009,"2017-03-08 15:50:54","VAC/AVE VASQUEZ NOG /VIC LOOKO ACTON, CA 93510","VAC/AVE VASQUEZ NOG /VIC LOOKO",2218,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG /VIC LOOKO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,65,"2017-03-21 22:04:01","All time views: 32"
67,17,"2017-03-21 22:04:08","Vac/ave Vasquez Nog Vic Lookou, Acton, CA 93510",34.505368,-118.261002,--,--,--,53010,"2017-03-08 15:51:17","VAC/AVE VASQUEZ NOG VIC LOOKOU ACTON, CA 93510","VAC/AVE VASQUEZ NOG VIC LOOKOU",2219,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG VIC LOOKOU",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,17,"2017-03-21 22:00:30","Single Family"
66,17,"2017-03-21 22:04:08","Vac/ave Vasquez Nog Vic Lookou, Acton, CA 93510",34.505368,-118.261002,--,--,--,53010,"2017-03-08 15:51:17","VAC/AVE VASQUEZ NOG VIC LOOKOU ACTON, CA 93510","VAC/AVE VASQUEZ NOG VIC LOOKOU",2219,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG VIC LOOKOU",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,66,"2017-03-21 22:04:08","Lot: 2.23 acres"
68,17,"2017-03-21 22:04:08","Vac/ave Vasquez Nog Vic Lookou, Acton, CA 93510",34.505368,-118.261002,--,--,--,53010,"2017-03-08 15:51:17","VAC/AVE VASQUEZ NOG VIC LOOKOU ACTON, CA 93510","VAC/AVE VASQUEZ NOG VIC LOOKOU",2219,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG VIC LOOKOU",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,68,"2017-03-21 22:04:08","All time views: 25"
70,18,"2017-03-21 22:04:19","Vac/ave Vasquez Nog Vic Lookou, Acton, CA 93510",34.503914,-118.259286,--,--,--,53011,"2017-03-08 15:51:17","VAC/AVE VASQUEZ NOG VIC LOOKOU ACTON, CA 93510","VAC/AVE VASQUEZ NOG VIC LOOKOU",2219,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG VIC LOOKOU",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,17,"2017-03-21 22:00:30","Single Family"
71,18,"2017-03-21 22:04:19","Vac/ave Vasquez Nog Vic Lookou, Acton, CA 93510",34.503914,-118.259286,--,--,--,53011,"2017-03-08 15:51:17","VAC/AVE VASQUEZ NOG VIC LOOKOU ACTON, CA 93510","VAC/AVE VASQUEZ NOG VIC LOOKOU",2219,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG VIC LOOKOU",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,68,"2017-03-21 22:04:08","All time views: 25"
69,18,"2017-03-21 22:04:19","Vac/ave Vasquez Nog Vic Lookou, Acton, CA 93510",34.503914,-118.259286,--,--,--,53011,"2017-03-08 15:51:17","VAC/AVE VASQUEZ NOG VIC LOOKOU ACTON, CA 93510","VAC/AVE VASQUEZ NOG VIC LOOKOU",2219,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG VIC LOOKOU",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,69,"2017-03-21 22:04:19","Lot: 2.44 acres"
73,19,"2017-03-21 22:04:45","Vac/ave Vasquez Nog Vic Lookou, Acton, CA 93510",34.505323,-118.26155,--,--,--,53012,"2017-03-08 15:51:17","VAC/AVE VASQUEZ NOG VIC LOOKOU ACTON, CA 93510","VAC/AVE VASQUEZ NOG VIC LOOKOU",2219,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG VIC LOOKOU",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,17,"2017-03-21 22:00:30","Single Family"
72,19,"2017-03-21 22:04:45","Vac/ave Vasquez Nog Vic Lookou, Acton, CA 93510",34.505323,-118.26155,--,--,--,53012,"2017-03-08 15:51:17","VAC/AVE VASQUEZ NOG VIC LOOKOU ACTON, CA 93510","VAC/AVE VASQUEZ NOG VIC LOOKOU",2219,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG VIC LOOKOU",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,72,"2017-03-21 22:04:45","Lot: 2.26 acres"
74,19,"2017-03-21 22:04:45","Vac/ave Vasquez Nog Vic Lookou, Acton, CA 93510",34.505323,-118.26155,--,--,--,53012,"2017-03-08 15:51:17","VAC/AVE VASQUEZ NOG VIC LOOKOU ACTON, CA 93510","VAC/AVE VASQUEZ NOG VIC LOOKOU",2219,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG VIC LOOKOU",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,74,"2017-03-21 22:04:45","All time views: 26"
76,20,"2017-03-21 22:04:54","Vac/ave Vasquez Nog Vic Lookou, Acton, CA 93510",34.505449,-118.259678,--,--,--,53013,"2017-03-08 15:51:17","VAC/AVE VASQUEZ NOG VIC LOOKOU ACTON, CA 93510","VAC/AVE VASQUEZ NOG VIC LOOKOU",2219,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG VIC LOOKOU",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,17,"2017-03-21 22:00:30","Single Family"
77,20,"2017-03-21 22:04:54","Vac/ave Vasquez Nog Vic Lookou, Acton, CA 93510",34.505449,-118.259678,--,--,--,53013,"2017-03-08 15:51:17","VAC/AVE VASQUEZ NOG VIC LOOKOU ACTON, CA 93510","VAC/AVE VASQUEZ NOG VIC LOOKOU",2219,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG VIC LOOKOU",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,41,"2017-03-21 22:02:20","All time views: 31"
75,20,"2017-03-21 22:04:54","Vac/ave Vasquez Nog Vic Lookou, Acton, CA 93510",34.505449,-118.259678,--,--,--,53013,"2017-03-08 15:51:17","VAC/AVE VASQUEZ NOG VIC LOOKOU ACTON, CA 93510","VAC/AVE VASQUEZ NOG VIC LOOKOU",2219,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG VIC LOOKOU",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,54,"2017-03-21 22:03:15","Lot: 2.05 acres"
79,21,"2017-03-21 22:05:00","Vac/ave Vasquez Nog Vic Lookou, Acton, CA 93510",34.506505,-118.259874,--,--,--,53014,"2017-03-08 15:51:17","VAC/AVE VASQUEZ NOG VIC LOOKOU ACTON, CA 93510","VAC/AVE VASQUEZ NOG VIC LOOKOU",2219,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG VIC LOOKOU",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,17,"2017-03-21 22:00:30","Single Family"
80,21,"2017-03-21 22:05:00","Vac/ave Vasquez Nog Vic Lookou, Acton, CA 93510",34.506505,-118.259874,--,--,--,53014,"2017-03-08 15:51:17","VAC/AVE VASQUEZ NOG VIC LOOKOU ACTON, CA 93510","VAC/AVE VASQUEZ NOG VIC LOOKOU",2219,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG VIC LOOKOU",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,62,"2017-03-21 22:03:49","All time views: 30"
78,21,"2017-03-21 22:05:00","Vac/ave Vasquez Nog Vic Lookou, Acton, CA 93510",34.506505,-118.259874,--,--,--,53014,"2017-03-08 15:51:17","VAC/AVE VASQUEZ NOG VIC LOOKOU ACTON, CA 93510","VAC/AVE VASQUEZ NOG VIC LOOKOU",2219,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG VIC LOOKOU",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,78,"2017-03-21 22:05:00","Lot: 4.84 acres"
82,22,"2017-03-21 22:05:07","Vac/ave Vasquez Nog Vic Lookou, Acton, CA 93510",34.505455,-118.260454,--,--,--,53015,"2017-03-08 15:51:17","VAC/AVE VASQUEZ NOG VIC LOOKOU ACTON, CA 93510","VAC/AVE VASQUEZ NOG VIC LOOKOU",2219,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG VIC LOOKOU",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,17,"2017-03-21 22:00:30","Single Family"
83,22,"2017-03-21 22:05:07","Vac/ave Vasquez Nog Vic Lookou, Acton, CA 93510",34.505455,-118.260454,--,--,--,53015,"2017-03-08 15:51:17","VAC/AVE VASQUEZ NOG VIC LOOKOU ACTON, CA 93510","VAC/AVE VASQUEZ NOG VIC LOOKOU",2219,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG VIC LOOKOU",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,62,"2017-03-21 22:03:49","All time views: 30"
81,22,"2017-03-21 22:05:07","Vac/ave Vasquez Nog Vic Lookou, Acton, CA 93510",34.505455,-118.260454,--,--,--,53015,"2017-03-08 15:51:17","VAC/AVE VASQUEZ NOG VIC LOOKOU ACTON, CA 93510","VAC/AVE VASQUEZ NOG VIC LOOKOU",2219,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG VIC LOOKOU",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,81,"2017-03-21 22:05:07","Lot: 2.17 acres"
85,23,"2017-03-21 22:05:30","Vac/avenida Montagne/vic San J, Acton, CA 93510",34.476144,-118.188084,--,--,--,53016,"2017-03-08 15:51:17","VAC/AVENIDA MONTAGNE/VIC SAN J ACTON, CA 93510","VAC/AVENIDA MONTAGNE/VIC SAN J",2220,"2017-03-02 20:36:13","VAC/AVENIDA MONTAGNE/VIC SAN J",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,17,"2017-03-21 22:00:30","Single Family"
86,23,"2017-03-21 22:05:30","Vac/avenida Montagne/vic San J, Acton, CA 93510",34.476144,-118.188084,--,--,--,53016,"2017-03-08 15:51:17","VAC/AVENIDA MONTAGNE/VIC SAN J ACTON, CA 93510","VAC/AVENIDA MONTAGNE/VIC SAN J",2220,"2017-03-02 20:36:13","VAC/AVENIDA MONTAGNE/VIC SAN J",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,50,"2017-03-21 22:02:59","All time views: 27"
84,23,"2017-03-21 22:05:30","Vac/avenida Montagne/vic San J, Acton, CA 93510",34.476144,-118.188084,--,--,--,53016,"2017-03-08 15:51:17","VAC/AVENIDA MONTAGNE/VIC SAN J ACTON, CA 93510","VAC/AVENIDA MONTAGNE/VIC SAN J",2220,"2017-03-02 20:36:13","VAC/AVENIDA MONTAGNE/VIC SAN J",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,84,"2017-03-21 22:05:30","Lot: 1.23 acres"
88,24,"2017-03-21 22:05:44","Vac/avenida Montagne/vic San J, Acton, CA 93510",34.477033,-118.18621,--,--,--,53017,"2017-03-08 15:51:17","VAC/AVENIDA MONTAGNE/VIC SAN J ACTON, CA 93510","VAC/AVENIDA MONTAGNE/VIC SAN J",2220,"2017-03-02 20:36:13","VAC/AVENIDA MONTAGNE/VIC SAN J",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,17,"2017-03-21 22:00:30","Single Family"
87,24,"2017-03-21 22:05:44","Vac/avenida Montagne/vic San J, Acton, CA 93510",34.477033,-118.18621,--,--,--,53017,"2017-03-08 15:51:17","VAC/AVENIDA MONTAGNE/VIC SAN J ACTON, CA 93510","VAC/AVENIDA MONTAGNE/VIC SAN J",2220,"2017-03-02 20:36:13","VAC/AVENIDA MONTAGNE/VIC SAN J",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,87,"2017-03-21 22:05:44","Lot: 0.99 acres"
89,24,"2017-03-21 22:05:44","Vac/avenida Montagne/vic San J, Acton, CA 93510",34.477033,-118.18621,--,--,--,53017,"2017-03-08 15:51:17","VAC/AVENIDA MONTAGNE/VIC SAN J ACTON, CA 93510","VAC/AVENIDA MONTAGNE/VIC SAN J",2220,"2017-03-02 20:36:13","VAC/AVENIDA MONTAGNE/VIC SAN J",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,89,"2017-03-21 22:05:44","All time views: 34"
91,25,"2017-03-21 22:05:57","Vac/avenida Montagne/vic San J, Acton, CA 93510",34.477022,-118.188055,--,--,--,53018,"2017-03-08 15:51:17","VAC/AVENIDA MONTAGNE/VIC SAN J ACTON, CA 93510","VAC/AVENIDA MONTAGNE/VIC SAN J",2220,"2017-03-02 20:36:13","VAC/AVENIDA MONTAGNE/VIC SAN J",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,17,"2017-03-21 22:00:30","Single Family"
92,25,"2017-03-21 22:05:57","Vac/avenida Montagne/vic San J, Acton, CA 93510",34.477022,-118.188055,--,--,--,53018,"2017-03-08 15:51:17","VAC/AVENIDA MONTAGNE/VIC SAN J ACTON, CA 93510","VAC/AVENIDA MONTAGNE/VIC SAN J",2220,"2017-03-02 20:36:13","VAC/AVENIDA MONTAGNE/VIC SAN J",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,41,"2017-03-21 22:02:20","All time views: 31"
90,25,"2017-03-21 22:05:57","Vac/avenida Montagne/vic San J, Acton, CA 93510",34.477022,-118.188055,--,--,--,53018,"2017-03-08 15:51:17","VAC/AVENIDA MONTAGNE/VIC SAN J ACTON, CA 93510","VAC/AVENIDA MONTAGNE/VIC SAN J",2220,"2017-03-02 20:36:13","VAC/AVENIDA MONTAGNE/VIC SAN J",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,87,"2017-03-21 22:05:44","Lot: 0.99 acres"
94,26,"2017-03-21 22:06:09","Vac/avenida Montagne/vic San J, Acton, CA 93510",34.47703,-118.186672,--,--,--,53019,"2017-03-08 15:51:17","VAC/AVENIDA MONTAGNE/VIC SAN J ACTON, CA 93510","VAC/AVENIDA MONTAGNE/VIC SAN J",2220,"2017-03-02 20:36:13","VAC/AVENIDA MONTAGNE/VIC SAN J",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,17,"2017-03-21 22:00:30","Single Family"
95,26,"2017-03-21 22:06:09","Vac/avenida Montagne/vic San J, Acton, CA 93510",34.47703,-118.186672,--,--,--,53019,"2017-03-08 15:51:17","VAC/AVENIDA MONTAGNE/VIC SAN J ACTON, CA 93510","VAC/AVENIDA MONTAGNE/VIC SAN J",2220,"2017-03-02 20:36:13","VAC/AVENIDA MONTAGNE/VIC SAN J",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,50,"2017-03-21 22:02:59","All time views: 27"
93,26,"2017-03-21 22:06:09","Vac/avenida Montagne/vic San J, Acton, CA 93510",34.47703,-118.186672,--,--,--,53019,"2017-03-08 15:51:17","VAC/AVENIDA MONTAGNE/VIC SAN J ACTON, CA 93510","VAC/AVENIDA MONTAGNE/VIC SAN J",2220,"2017-03-02 20:36:13","VAC/AVENIDA MONTAGNE/VIC SAN J",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,87,"2017-03-21 22:05:44","Lot: 0.99 acres"
97,27,"2017-03-21 22:06:10","Vac/avenida Montagne/vic San J, Acton, CA 93510",34.477019,-118.188516,--,--,--,53020,"2017-03-08 15:51:17","VAC/AVENIDA MONTAGNE/VIC SAN J ACTON, CA 93510","VAC/AVENIDA MONTAGNE/VIC SAN J",2220,"2017-03-02 20:36:13","VAC/AVENIDA MONTAGNE/VIC SAN J",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,17,"2017-03-21 22:00:30","Single Family"
98,27,"2017-03-21 22:06:10","Vac/avenida Montagne/vic San J, Acton, CA 93510",34.477019,-118.188516,--,--,--,53020,"2017-03-08 15:51:17","VAC/AVENIDA MONTAGNE/VIC SAN J ACTON, CA 93510","VAC/AVENIDA MONTAGNE/VIC SAN J",2220,"2017-03-02 20:36:13","VAC/AVENIDA MONTAGNE/VIC SAN J",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,50,"2017-03-21 22:02:59","All time views: 27"
96,27,"2017-03-21 22:06:10","Vac/avenida Montagne/vic San J, Acton, CA 93510",34.477019,-118.188516,--,--,--,53020,"2017-03-08 15:51:17","VAC/AVENIDA MONTAGNE/VIC SAN J ACTON, CA 93510","VAC/AVENIDA MONTAGNE/VIC SAN J",2220,"2017-03-02 20:36:13","VAC/AVENIDA MONTAGNE/VIC SAN J",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,87,"2017-03-21 22:05:44","Lot: 0.99 acres"
100,28,"2017-03-21 22:06:22","Vac/avenida Montagne/vic San J, Acton, CA 93510",34.477028,-118.187133,--,--,--,53021,"2017-03-08 15:51:17","VAC/AVENIDA MONTAGNE/VIC SAN J ACTON, CA 93510","VAC/AVENIDA MONTAGNE/VIC SAN J",2220,"2017-03-02 20:36:13","VAC/AVENIDA MONTAGNE/VIC SAN J",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,17,"2017-03-21 22:00:30","Single Family"
