album_x_song.id,album.id,album.ts,album.title,album.artist,artist.id,artist.ts,artist.title,artist.category_1,category_1.id,category_1.ts,category_1.title,song.id,song.ts,song.title,song.lyric,song.writer
130,9,"2018-11-27 02:47:46","album: ""Teen Dance Ordinance"" (2005)",A,2,"2018-12-04 22:03:54",A,A,1,"2018-11-26 20:49:24",A,130,"2018-12-05 03:37:39",Afterburner,"Afterburner,<br> Afterburning out,<br> There's a news alert in aid of Kurt,<br> And some poor kid who drowned.<br> Operator,<br> Operate Around,<br> Could you take a chance on the romance<br> You did nothing about.<br> <br> Take it like a man or do without,<br> Takes a century to figure out,<br> Making like we know what it's about.<br> Doubt back and you're...<br> <br> After burning out,<br> After burning out,<br> After burning out,<br> There's time when I forgot you're still around.<br> <br> Ten years later,<br> I can't believe it's ten,<br> What we lost you in went out of style,<br> It'll come around again.<br> Space invader,<br> Try it on again,<br> Though you're days are long,<br> Your face is gone,<br> You're never gonna end.<br> <br> Take it like a man or do without,<br> Takes a century to figure out,<br> Making like we know what it's about.<br> Double back and you're...<br> <br> After burning out,<br> After burning out,<br> After burning out,<br> The times when I forgot you're still around.<br> <br> And the longest night is a lonely place,<br> It can take another day so you double back again,<br> After burning out,<br> After burning out,<br> After burning out,<br> Fade away or burning out,<br> After burning out,<br> After burning out,<br> After burning out,<br> Fade away or burning out. </div> <br><br>","JASON KEITH PERRY, MARK CHAPMAN, ADAM PERRY, GILES PERRY, DANIEL PHILIP CARTER"
131,9,"2018-11-27 02:47:46","album: ""Teen Dance Ordinance"" (2005)",A,2,"2018-12-04 22:03:54",A,A,1,"2018-11-26 20:49:24",A,131,"2018-12-05 03:38:00","Good Time","I saw You in a photograph<br> I saw You and You made me laugh<br> You couldn’t stop it goin’ on<br> You know You couldn’t save the day<br> I hear You on the telephone<br> I feel You when I’m on my own<br> You couldn’t stop it goin’ on<br> You know You couldn’t save the day<br> Anyway... Yeah... <br> <br> We’ve all got our problems<br> Why is something on my mind<br> I would not wanna worry You<br> When all You wanna do is have a good time<br> All You wanna do is have a good time<br> Everybody’s got their problems<br> Why is something on my mind<br> I would not wanna worry You<br> When all You wanna do is have a good time<br> All You wanna do is have a good, good time<br> <br> And if it's any concelation<br> We never had this conversation<br> I know You think You’re on a mission<br> I know You think You’re gonna save the day<br> So get Your ears on<br> And in position<br> I know You think You’re on a mission<br> I know You think You’re gonna save the day<br> Anyway... Yeah... <br> <br> Get back in the days<br> Get caught in the ways<br> There will always be somethin’<br> Always, always<br> I’m not taking it on<br> It’s a little too late<br> And it’s too late, yeah <br> <br> Come on, come on, all You wanna do is have a...<br> Come on and I'll show You the good time<br> Come on, come on, all You wanna do is have a...<br> Yeah... Yeah... </div> <br><br>","JASON KEITH PERRY, DANIEL PHILIP CARTER, MARK CHAPMAN, ADAM PERRY, GILES PERRY"
132,10,"2018-11-27 02:48:20","album: ""Age Ain't Nothing But A Number"" (1994)",Aaliyah,3,"2018-12-04 22:03:54",Aaliyah,A,1,"2018-11-26 20:49:24",A,132,"2018-12-05 04:44:16",Intro,"All under my skin, everything all in my head<br> Take me home<br> All my love endlessly, take my heart<br> Or my soul<br> <br> I don't wanna fade away<br> Am I gonna make you happy?<br> I don't wanna fade away<br> Am I gonna make you happy?<br> <br> All my love endlessly, take my heart<br> Take me home<br> <br> I don't wanna fade away<br> Am I gonna make you happy?<br> I don't wanna fade away<br> Am I gonna make you happy?<br> <br> I need you so<br> I need you so<br> <br> I don't wanna fade away<br> Am I gonna make you happy? </div> <br><br>",
133,10,"2018-11-27 02:48:20","album: ""Age Ain't Nothing But A Number"" (1994)",Aaliyah,3,"2018-12-04 22:03:54",Aaliyah,A,1,"2018-11-26 20:49:24",A,133,"2018-12-05 04:51:06","Throw Your Hands Up","1,2,3,4,5,6,7,8,90 Aaliyah's in the house so Check, check it out<br> 1,2,3,4,5,6,7,8,90 Aaliyah's in the house so check, check it out<br> <br> The time has finally come to save my beats with the funky hip hop swing<br> (the funky swing I might add) oh check it<br> No holding back now is the time, to get busy<br> So take me to the bridge<br> <br> I work hard for mine, spending all my time<br> To give you what you need<br> <br> So if you down with this funky flavor throw your hands up<br> And if you got fever for Aaliyah throw your hands up<br> And if you down with blackground throw your hands up<br> And if it got soul let me see your hands up<br> If you got bass in your jeeps throw your hands up<br> If your not down with the crack throw your hands up<br> And if you think your hyper enough to swing it throw your hands up<br> And if your down with the second chapter throw your hands up<br> <br> Straight from the streets is where I'm coming from (straight out the streets)<br> With the touch of jazz in me, check it<br> Take in no shorts when it comes down to shows<br> I got to wreck it, so take me to the bridge<br> <br> I work hard for mine spending all my time<br> To give what you need<br> <br> Where you at, where you at<br> So if your down with the PA let me see your hands up<br> And if your head is bobin to the track throw your hands up<br> And if you got loot in your pocket throw your hands up<br> And if you not foul let me see your hands up<br> And if your protected and you know it throw your hands up<br> And if R Kelly's record is sharp let me see your hands up<br> And if your body swing to the track throw your hands up<br> And if you want some more of the flower throw your hands up<br> <br> Uh, uh, uh yeah, yeah<br> Aaliyah bust a free style<br> <br> This is for the jeeps<br> Strictly for the jeeps<br> This is for the jeeps<br> <i>[Repeat]</i><br> <br> So if your down with the funky flower throw your hands up<br> And if you got the fever for Aaliyah throw your hands up<br> And if you down with Blackground throw your hands up<br> And if you got bass in your jeeps throw your hands up<br> If your not down with the crack throw your hands up<br> And if you think your hyper enough to swing it throw your hands up<br> And if your down with the second chapter throw your hands up<br> So if your down with the PA let me see your hands up<br> And if your head is bobin to the track throw your hands up<br> And if you got loot in your pocket throw your hands up<br> And if you not foul let me see your hands up<br> And if your protected and you know it throw your hands up<br> And if R Kelly's record is sharp let me see your hands up<br> And if your body swing to the track throw your hands up<br> And if you want some more throw your hands up </div> <br><br>","R. KELLY"
134,10,"2018-11-27 02:48:20","album: ""Age Ain't Nothing But A Number"" (1994)",Aaliyah,3,"2018-12-04 22:03:54",Aaliyah,A,1,"2018-11-26 20:49:24",A,134,"2018-12-05 04:51:41","Back And Forth","<i>[Aaliyah (R. Kelly):]</i><br> (Let me see you go back)<br> Move, it's the L-I-Y-A-H<br> (Let me see you come forth<br> Now let me see you go back)<br> Move, it's the L-I-Y-A-H<br> (Let me see you come forth<br> Uh, let me see you go back)<br> Move, it's the L-I-Y-A-H<br> (Let me see you come forth<br> Uh, let me see you go back)<br> Move, it's the L-I-Y-A-H<br> (let me see you come forth)<br> <br> It's Friday<br> And I'm ready to swing<br> Pick up my girls<br> And hit the party scene<br> Tonight<br> It's alright<br> <br> So get up and let this funky mellow groove<br> Get you in the mood<br> 'Cause you know it's alright<br> <br> (so Mr. DJ keep the music grooving)<br> Keep on grooving<br> (Don't stop moving)<br> Don't stop moving<br> Let me see you, let me see you go<br> <br> (Let me see you back and forth, now check it)<br> Back, back, forth, and forth<br> (Let me see you back and forth, now check it)<br> Go back<br> Let me see you go<br> (Let me see you back and forth, now check it)<br> Back, back, forth, and forth<br> Alright<br> (Let me see you back and forth, now check it)<br> I wanna see you go<br> (Let me see you back and forth, now check it)<br> Back, back, forth, and forth<br> Come on<br> (Let me see you back and forth, now check it)<br> Let me see you go<br> (Let me see you back and forth, now check it)<br> Back, back, forth, and forth<br> See you go back and forth<br> (Let me see you back and forth, now check it)<br> <br> Now's the time for you<br> To make your move<br> To the dance floor<br> So throw your hands in the air<br> And wave them 'round like you just don't care<br> Move, it's the L-I-Y-A-H<br> Ripping up the stage<br> I got jazz personality,<br> G mentality<br> Beats from Soul Train<br> <br> (so Mr. DJ keep the music grooving)<br> Keep on grooving<br> Don't stop moving<br> Now let me see you go back and forth<br> <br> (Let me see you back and forth, now check it)<br> Back, back, forth, and forth<br> (Let me see you back and forth, now check it)<br> Back, back, forth, and forth<br> (Let me see you back and forth, now check it)<br> Back, back, forth, and forth<br> (Let me see you back and forth, now check it)<br> Back, back, forth, and forth<br> Come on<br> (Let me see you back and forth, now check it)<br> Let me see you go<br> <br> <i>[R. Kelly:]</i><br> Hey here's the formality<br> Get upon the floor<br> You see show your personality<br> Be who you wanna be<br> Tell me<br> <br> <i>[Aaliyah:]</i><br> See can you feel the groove<br> Moving when I'm with you<br> Hey I wanna keep this party going on all night<br> <br> (so Mr. DJ keep the music grooving)<br> Keep on grooving<br> (Don't stop moving)<br> Don't stop moving<br> Now let me see you go back and forth<br> <br> (Let me see you back and forth, now check it)<br> Back, back, forth, and forth<br> (Let me see you back and forth, now check it)<br> Alright<br> Let me see you go<br> (Let me see you back and forth, now check it)<br> Go back, back, forth, and forth<br> (Let me see you back and forth, now check it)<br> Go back, back, forth, and forth<br> (Let me see you back and forth, now check it)<br> Bringing back, thinking forth<br> Alright<br> (Let me see you back and forth, now check it)<br> Back, back, forth, and forth<br> (Let me see you back and forth, now check it)<br> Back, back, forth, and forth<br> (Let me see you back and forth, now check it)<br> <i>[Repeat until fade out]</i><br> <br> Let me see you go<br> Move, it's the L-I-Y-A-H<br> <i>[Repeat until fade out]</i> </div> <br><br>","CLINTON GEORGE III, CLINTON GEORGE JR"
135,10,"2018-11-27 02:48:20","album: ""Age Ain't Nothing But A Number"" (1994)",Aaliyah,3,"2018-12-04 22:03:54",Aaliyah,A,1,"2018-11-26 20:49:24",A,135,"2018-12-05 04:54:11","Age Ain't Nothin' But A Number","<i>[Chorus x2:]</i><br> Age ain't nothing but a number, throwing down ain't nothing but a thang,<br> This loving I have for you it'll never change<br> <br> <i>[Verse 1:]</i><br> Here I am, and there you are, your eyes are calling me to your heart,<br> All you gotta do is knock, and I'll let you in,<br> Then we will feel the passion that flows within,<br> I don't mean to be bold, but I gotta let you know,<br> I gotta thing for you and I can't let go<br> <br> <i>[Chorus x2]</i><br> <br> <i>[Verse 2:]</i><br> Take my hand, and come with me,<br> And let me show you to ecstasy,<br> Boy be brave, don't be afraid,<br> Cause tonight we're gonna, go all the way.<br> Don't mean to be bold, gotta let you know,<br> I gotta thing for you, and I can't let go my...<br> <br> <i>[Chorus x2]</i><br> <br> <i>[Speaking:]</i><br> ""So what's up, Here I am, reach...<br> Baby Come here...<br> Age ain't nothin' but a number ohhh... ooh<br> I don't mean to be bold, but I gotta let you know,<br> Aaliyah's got a thing for and I can't let go... ooh my...<br> <br> <i>[Chorus repeat and fade out]</i> </div> <br><br>","KELLY ROBERT S, R KELLY"
136,10,"2018-11-27 02:48:20","album: ""Age Ain't Nothing But A Number"" (1994)",Aaliyah,3,"2018-12-04 22:03:54",Aaliyah,A,1,"2018-11-26 20:49:24",A,136,"2018-12-05 04:54:17","Down With The Clique","<i>[First Verse]</i><br> Well now I guess it's time for me to wreck shop,<br> so show your peace while the beat drops,<br> and if you're in the house just throw your hands up,<br> and let me see my brothas and sistas spread luv.<br> And if you're not down there's sumthin wrong see,<br> cause see my project homies, they got my back G,<br> droppin a old school with a new school..<br> PA's in the house and it's a good thang..<br> <br> <i>[chorus repeat 4 times]</i><br> Well if you down with the clique,<br> let me hear you say (I'm down wit it)<br> <br> <i>[Second Verse]</i><br> Now it's a phone checker, I mustn't do this and if you didn't know I thought you knew this,<br> It took a little time but now it's on see you been waiting for so long to beep me..hmmm...<br> so check check check it out, all the dogs in the house (woof woof woof),<br> so pump your fist in the air, say R. Kelly's on the track and it's a good thang.<br> <br> <i>[chorus]</i><br> <br> <i>[Third verse]</i><br> Now I don't mind when my homies on the chit chat,<br> but when it's time to...ain't no get backs,<br> see I am what I am when I jam so as the beat slams I'll make U say (Gotdamn)...<br> Now if you not down with my clique, <br> you can just doo-doo on a stick and if you down with Liyah I'm glad you feel the same..<br> Boy it feels good to know you're in my good thang<br> <br> <i>[chorus]</i><br> <br> <i>[break it down]</i><br> tonite is the night that I... <br> I take you boy and I put you in my good thang all night...<br> <br> <i>[R. Kelly:]</i> First we have the Black ground posse in her clique,<br> then we have the funky second chapter in her clique.<br> PA's in the house and yes you know they're in her clique<br> and all the project homies are down with the clique,<br> well now we have the double x-tra large in her clique<br> plus we have the DA to the Smahd in her clique,<br> then we have the down town possee in her clique,<br> Peace to the hood cause ya down with her clique.<br> <br> <i>[chorus repeat til' fade out]</i> </div> <br><br>","R. KELLY"
137,10,"2018-11-27 02:48:20","album: ""Age Ain't Nothing But A Number"" (1994)",Aaliyah,3,"2018-12-04 22:03:54",Aaliyah,A,1,"2018-11-26 20:49:24",A,137,"2018-12-05 04:54:20","At Your Best","<i>[ACAPELLA:]</i><br> Let me know, let me know<br> Ah - ha, let me know, let me know<br> Let me know<br> <br> <i>[VERSE 1:]</i><br> When I feel what I feel<br> Sometimes it's hard to tell you so<br> You may not be in the mood to learn what you think you know<br> <br> There are times when I find<br> You want to keep yourself from me<br> When I don't have the strength; I'm just a mirror of what I see<br> <br> <i>[CHORUS:]</i><br> But at your best you are love<br> You're a positive motivating force within my life<br> Should you ever feel the need to wonder why<br> Let me know, let me know. . .<br> <br> <i>[VERSE 2:]</i><br> When you feel what you feel<br> Oh, how hard for me to understand<br> So many things have taken place before this love affair began<br> <br> But if you feel, oh, like I feel<br> Confusion can give way to doubt<br> For there are times when I fall short of what I say,<br> what I say I'm all about, all about<br> <br> <i>[CHORUS]</i><br> <br> <i>[BRIDGE:]</i><br> Tell me what it is (Tell me what it is)<br> There's no need to make believe<br> Look beyond your own (Look beyond your own)<br> Try and find another place for me<br> Cause. . .<br> <br> <i>[CHORUS]</i><br> <br> Ah, ah, ah - ha<br> See stay at your best baby </div> <br><br>","O'KELLY ISLEY, RONALD ISLEY, RUDOLPH ISLEY, ERNIE ISLEY, CHRIS JASPER, MARVIN ISLEY"
138,10,"2018-11-27 02:48:20","album: ""Age Ain't Nothing But A Number"" (1994)",Aaliyah,3,"2018-12-04 22:03:54",Aaliyah,A,1,"2018-11-26 20:49:24",A,138,"2018-12-05 04:54:34","No One Knows How To Love Me Quite Like You Do","No One Knows How To Love Me Quite Like You Do <br> No One Knows How To Love Me Quite Like You Do<br> <br> Liyah you're the only one for me,<i>[3x]</i><br> the one for me, the one for me<br> <br> <i>[chorus]</i><br> <br> No one knows how to love me quite like you do... <i>[4x]</i><br> <br> <i>[Verse 1]</i><br> <br> When it comes down to the things I like<br> Boy, you know just how to satisfy me<br> You pick me up when I'm down, you put my feet on solid ground<br> And you make me your first priority<br> <br> <i>[Bridge]</i><br> <br> (Keep it comin') keep it comin', babe<br> (Cause I like it) cause I like it, babe<br> Don't stop cause no one knows...<br> <br> <i>[chorus]</i><br> <br> <i>[Verse 2]</i><br> <br> When there are clouds on a rainy day<br> You know how to bring sunshine to my life<br> And I've never felt this way before<br> You make me feel like I'm your goddess<br> <br> <i>[Bridge]</i><br> <br> <i>[chorus]</i><br> <br> <i>[rap]</i><br> Well it's the L-I-Y-A-H plus the second chapter<br> R Kelly's spitin' tracks, as if it were tobacco<br> It's the ninties, time to get the pockets phat<br> So when I say ""book"", you say ""read that""<br> Now back to the matter of the song<br> No one knows how to love me like you do<br> I got words for you...<br> Uh! Forever my man!!!<br> <br> <i>[chorus]</i><br> <br> Liyah you're the only one for me, <i>[3x]</i><br> the one for me, the one for me <i>[till fade...]</i> </div> <br><br>","R. KELLY"
139,10,"2018-11-27 02:48:20","album: ""Age Ain't Nothing But A Number"" (1994)",Aaliyah,3,"2018-12-04 22:03:54",Aaliyah,A,1,"2018-11-26 20:49:24",A,139,"2018-12-05 04:54:43","I'm So Into You","<i>[Chorus:]</i><br> I'm so into you<br> I'm so into you<br> I'm so into you<br> I'm so into you<br> <br> <i>[Verse 1]</i><br> Baby can't you see I got a thing for you<br> I really like the way you do the things you do<br> Take control of me fullfill my fantasies<br> Here's my pager number won't you get with me<br> <br> <i>[Bridge]</i><br> It's just the little things you do that turns me on<br> You really turn me on<br> And you got it goin' on I'm into you<br> <br> <i>[Chorus]</i><br> <br> <i>[verse 2]</i><br> My dear I feel so weak you knock me off my feet<br> And it's good to know you love me just for me<br> I'll be here all the time I'll never let you go<br> There is something that I have to let you know<br> <br> <i>[bridge]</i><br> <br> <i>[chorus]</i><br> <br> <i>[rap]</i><br> Well can't you see Aaliyah's got a thing for you<br> And the second chapter like the things you do<br> So pull up to my bumper and I'll ride wit' you<br> And let's go rollin' down a block or two<br> Now add a little bass to the E Q button<br> Now all of a sudden I gotta whisper sweet little nothing<br> Aaliyah told me to tell you to call her<br> (I'm so into you)<br> <br> <i>[chorus till fade...]</i><br> <br> Na na na na na na na<br> Na na na na na na na<br> Na na na na na na na<br> Na na na na na na!!! </div> <br><br>","R. KELLY"
140,10,"2018-11-27 02:48:20","album: ""Age Ain't Nothing But A Number"" (1994)",Aaliyah,3,"2018-12-04 22:03:54",Aaliyah,A,1,"2018-11-26 20:49:24",A,140,"2018-12-05 04:55:09","Street Thing","Street Thing <br> Street Thing<br> You and me got a street thing going on<br> <br> <i>[Verse 1]</i><br> <br> Now that we have come to know each other<br> I'll never go away, love will always stay here forever...<br> Cause this thing we've got is very rare, yeah<br> So don't ever go nowhere, no<br> <br> <i>[chorus]</i><br> <br> Cause you and me got<br> A street kinda thing goin' on<br> And I'm so happy that I found you<br> Our love ain't goin' nowhere<br> It's gonna stay right here<br> Right here forever<br> <br> <i>[Verse 2]</i><br> <br> You'll never have to ask a second time<br> I'm the one for you, you're the one for me<br> So there's no doubt in my mind, no<br> Boy this love we have is o so real, oh yes it is<br> That's why I'm never goin' nowhere, no<br> <br> <i>[chorus]</i><br> <br> Yo Liyah, why don't you take it to the bridge<br> and let 'em know how you really feel<br> <br> <i>[bridge]</i><br> You can climb the highest mountain<br> You can swim the deepest sea<br> But boy I gotta let you know<br> My love will always be<br> <i>[repeat till fade...]</i> </div> <br><br>","R. KELLY"
141,10,"2018-11-27 02:48:20","album: ""Age Ain't Nothing But A Number"" (1994)",Aaliyah,3,"2018-12-04 22:03:54",Aaliyah,A,1,"2018-11-26 20:49:24",A,141,"2018-12-05 04:55:20","Young Nation","<i>[chorus:]</i><br> Young nation under a groove<br> Keeping it smooth with a jazz attitude<br> Young nation under a groove keeping it smooth<br> Young nation under a groove<br> Keeping it smooth with a jazz attitude<br> Young nation under a groove keeping it smooth<br> <br> As I'm strollin' down the park with really nothing on my mind<br> Laid back and I'm just thinkin' of old times<br> Pumpin' our Isley Brothers tape when I'm waxin'<br> Peepin' through my sideview checkin' out my waxin'<br> Hey! I gotta say today's a good day for me to lap around the way<br> Ho! Time to hit the six-four<br> And pump the bass and I'm Just a little known<br> Aaliyah's in the house so I think you'd better check my flow<br> Hello! Hello!<br> I'm the young nation and young nation is me<br> So here we go from the one the two and to the three-ee-ee<br> <br> <i>[chorus]</i><br> <br> I check my celular because my beepers beepin'<br> Booty calls are creepin'<br> Fellas on the corner beepin' me (Wassup, wassup)<br> Don't set it off<br> So I pick up my girls and hit the streets just because...<br> Jazz-aray, it's Saturday and...<br> The sun is blazin', and it's so amazin'<br> And if you are a YNP and you're rollin' with the PGP, congratulations<br> I know I got the skills to make you trip<br> R Kelly's flippin' tracks so grab a hold and don't you sit<br> The nigga diggin nation that's a sooner gets my grip<br> So raise your hands if you're sure...<br> Are you a young nation?<br> <br> <i>[chorus]</i><br> <br> Well, six o' clock, girls are round and now I'm steppin'<br> Stop to get some dressin', to the mall I'm flexin'<br> You know to get them funky croaka-sacks<br> Tonight I'm hittin' the town, ain't holding nothing back<br> Hey!, Well alright tonight is the night<br> Well I'm in the mood for celebration, or even some jazzy conversation<br> Hey! It's O.K here I come so anyway<br> I'm the young nation and young nation is me<br> So here we go from the one the two and to the three-ee-ee<br> <br> <i>[chorus 2x]</i><br> <br> Hey! It's a great day, the lover on the way, Young Nation... </div> <br><br>","R. KELLY"
142,10,"2018-11-27 02:48:20","album: ""Age Ain't Nothing But A Number"" (1994)",Aaliyah,3,"2018-12-04 22:03:54",Aaliyah,A,1,"2018-11-26 20:49:24",A,142,"2018-12-05 04:55:38","Old School","Come on, uh<br> Hey listen girl I gotta little surprise<br> For you like uh, ah, baby like uh, ah, baby<br> <br> Be ready, 8 pm I'm picking you up<br> You'll be like uh, ah, baby like uh, ah, baby<br> <br> Hold your door open (yes)<br> Buy your flowers (that's right)<br> I'll be a perfect gentleman (gentleman, yeeeeah)<br> <br> 'cause I wanna dance with you all night,<br> Let's do that boogie disco,<br> Come on let's boogie tonight!<br> <br> And girl don't be shy, you'll be alright<br> Let's do that boogie disco,<br> Come on let's boogie tonight!<br> <br> When we do it Old School, Old Old School<br> We do it Old School, tonight (yeeeeah)<br> <br> Hey listen girl I gotta little surprise<br> For you like uh, ah, baby like uh, ah, baby<br> <br> Be ready, 8 pm I'm picking you up<br> You'll be like uh, ah, baby like uh, ah, baby<br> <br> Hold your door open (yes)<br> Buy your flowers (that's right)<br> I'll be a perfect gentleman<br> <br> 'cause I wanna dance with you all night,<br> Let's do that boogie disco,<br> Come on let's boogie tonight!<br> <br> And girl don't be shy, you'll be alright<br> Let's do that boogie disco,<br> Come on let's boogie tonight!<br> <br> When we do it Old School, Old Old School<br> We do it Old School, tonight (yeeeeah)<br> When we do it Old School, Old Old School<br> We do it Old School, tonight, so!<br> <br> All you lazy boys all around the world<br> Step it up cuz' you know how to treat em' girls<br> Don't be a bum, be the best you can<br> Don't be a bum, be the best you can<br> Get on lovin' (eeeeh)<br> Get on lovin' (ooooh)<br> Don't be a pimp, be a gentleman, be a gentleman<br> <br> 'cause I wanna dance with you all night,<br> Let's do that boogie disco,<br> Come on let's boogie tonight!<br> <br> And girl don't be shy, you'll be alright<br> Let's do that boogie disco,<br> Come on let's boogie tonight!<br> <br> When we do it Old School, Old Old School<br> We do it Old School, tonight </div> <br><br>","VICTOR THELL, RICHARD ANDERSSON, KEVIN HOGDAHL, JONANNES HENRIKKSON"
143,10,"2018-11-27 02:48:20","album: ""Age Ain't Nothing But A Number"" (1994)",Aaliyah,3,"2018-12-04 22:03:54",Aaliyah,A,1,"2018-11-26 20:49:24",A,143,"2018-12-05 04:57:41","I'm Down","You telling lies thinking I can't see<br> You don't cry 'cos you're laughing at me<br> I'm down (I'm really down)<br> I'm down (down on the ground)<br> I'm down (I'm really down)<br> How can you laugh when you know I'm down<br> (How can you laugh) when you know I'm down<br> <br> Man buys ring woman throws it away<br> Same old thing happens every day<br> I'm down (I'm really down)<br> I'm down (down on the ground)<br> I'm down (I'm really down)<br> How can you laugh when you know I'm down<br> (How can you laugh) when you know I'm down<br> <br> We're all alone and there's nobody else<br> You still moan: ""Keep your hands to yourself""<br> I'm down (I'm really down)<br> I'm down (down on the ground)<br> I'm down (I'm really down)<br> How can you laugh when you know I'm down<br> (How can you laugh) when you know I'm down<br> Don't you know that I'm down (I'm really down)<br> Don't you know that I'm down (I'm really down)<br> Down on the ground (I'm really down)<br> Don't you know that I'm down (I'm really down)<br> Down, down, down </div> <br><br>","LENNON JOHN WINSTON, MCCARTNEY PAUL JAMES"
144,11,"2018-11-27 02:48:20","album: ""One In A Million"" (1996)",Aaliyah,3,"2018-12-04 22:03:54",Aaliyah,A,1,"2018-11-26 20:49:24",A,144,"2018-12-05 04:58:26","Hot Like Fire","<i>[Intro]</i><br> Ima Make It Hot Like Fire (Oooh)<br> Ima Make It Hot Like Fire (Oooh Oooh)<br> <i>[Repeat]</i><br> <br> Your Hotter Than Summer Day, In California.<br> Ya Got Me Meltin Like A Sundae, And I Want Ya.<br> I Know Youve Been Wait-Youve Been Waitin A long Time For Me.<br> But If You Wait A Little While Longer This Is How It'll Be.<br> <br> Oh Its Gonna Be, Hot Like Fire.<br> Im Gonna Take You, Take You Higher.<br> You Cant Resist, <br> (One Day) Kiss, Kiss, And Kiss And Kiss And Kiss.<br> <br> You Shouldnt Rush It, Take Our Time.<br> Ill Let You Know When Im Ready (If Thats Alright)<br> I Wont Keep You, I Wont Keep You, I Wont Keep You Holdin On.<br> But If You Wait On Me, I Promise You It Wont Be Long.<br> <br> Oh Its Gonna Be, Hot Like Fire.<br> Im Gonna Take You, Take You Higher.<br> You Cant Resist,<br> (One Day) Kiss, Kiss, And Kiss And Kiss And Kiss.<br> *Im Gonna Make It, Hot Like Fire.<br> And Im Gonna Take You, Take You Higher.(No You Wont Resist)<br> You Cant Resist,<br> Kiss, Kiss, And Kiss, And Kiss, And Kiss<br> <br> Baby Take Your Time.<br> Take Your Time, Dont Move Too Fast.(No No No)<br> Take Your Time, Theres No Rushin Babe, No No No.<br> Taaake Your Time (Whoa Take Your Time)<br> Take Your Time.<br> Im Gonna Make It All Good For You, Baby <i>[Echo]</i><br> Hot Like Fire.(echo)<br> Im Gonna Take You, Take You Higher.<br> You Cant Resist, (When I Taste Your Lips)<br> (One Day) Kiss, Kiss, And Kiss And Kiss And Kiss.<br> <i>[Repeat]</i><br> <br> (C'Mon Can You Feel Us)<br> <i>[Repeat]</i><br> <br> (Ba-Baby)<br> <i>[Repeat]</i> <i>[Fades Out]</i> </div> <br><br>",AALIYAH
145,11,"2018-11-27 02:48:20","album: ""One In A Million"" (1996)",Aaliyah,3,"2018-12-04 22:03:54",Aaliyah,A,1,"2018-11-26 20:49:24",A,145,"2018-12-05 05:00:03","One In A Million","Love it babe.<br> <i>[Repeat]</i><br> <br> Baby you don't know,what you do to me.<br> Between me and you, I feel a chemistry.<br> I won't let no one come and take your place.<br> 'Cause the love you give can't be replaced.<br> See no one else love me like you do.<br> That's why I don't mind to spend my life with you.<br> I wanna please you in anyway I can.<br> I wanna share my world don't you understand.<br> <br> Your love is a one in a million<br> It goes on and on and on<br> You give me a really good feeling all day long.<br> Your love is a one in a million<br> It goes on and on and on<br> You give me a really good feeling all day long.<br> <br> Turn me inside out make my heart speak.<br> Need no one else you're all I need.<br> Personality in everything you do<br> Makes me love everything 'bout you.<br> Your smile your style is so fly I can't deny<br> I got a crush on you and that's true indeed.<br> And I'm digging you you make me believe<br> <br> That your love is a one in a million<br> It goes on and on and on<br> You give me a really good feeling all day long.<br> Your love is a one in a million<br> It goes on and on and on<br> You give me a really good feeling all day long.<br> <br> I'll give you anything you want from me<br> Anything you want anything you need<br> Anything your soul desires<br> I'll give you anything you want from me<br> Anything you want anything you need<br> Anything your soul desires<br> Anything 'cause<br> <br> Your love is a one in a million<br> It goes on and on and on<br> You give me a really good feeling all day long.<br> Your love is a one in a million<br> It goes on and on and on<br> You give me a really good feeling all day long.<br> <br> Your love is a one in a million<br> It goes on and on and on<br> You give me a really good feeling all day long.<br> Your love is a one in a million<br> It goes on and on and on<br> You give me a really good feeling all day long.<br> <br> Love it babe.<br> <i>[Repeat until fade]</i> </div> <br><br>","TIM MOSLEY, MISSY ELLIOTT"
