real_estate_x_additional_feature.id,real_estate.id,real_estate.ts,real_estate.title,real_estate.latitude,real_estate.longitude,real_estate.bedrooms,real_estate.bathrooms,real_estate.sqft,building_address.id,building_address.ts,building_address.title,building_address.street,street.id,street.ts,street.title,street.code,code.id,code.ts,code.title,code.county,county.id,county.ts,county.title,county.state,state.id,state.ts,state.title,additional_feature.id,additional_feature.ts,additional_feature.title
63,61,"2017-03-21 22:22:17","737 Colman St, Altadena, CA 91001",34.183865,-118.135124,2,1,"1,044",7,"2017-03-08 06:33:42","737 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,63,"2017-03-21 22:22:17","Transaction Type: Sale"
64,61,"2017-03-21 22:22:17","737 Colman St, Altadena, CA 91001",34.183865,-118.135124,2,1,"1,044",7,"2017-03-08 06:33:42","737 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,64,"2017-03-21 22:22:17","Flooring: Hardwood"
65,61,"2017-03-21 22:22:17","737 Colman St, Altadena, CA 91001",34.183865,-118.135124,2,1,"1,044",7,"2017-03-08 06:33:42","737 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,65,"2017-03-21 22:22:17","Possession: Close Of Escrow"
66,61,"2017-03-21 22:22:17","737 Colman St, Altadena, CA 91001",34.183865,-118.135124,2,1,"1,044",7,"2017-03-08 06:33:42","737 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,66,"2017-03-21 22:22:17","Stories: One Level"
67,61,"2017-03-21 22:22:17","737 Colman St, Altadena, CA 91001",34.183865,-118.135124,2,1,"1,044",7,"2017-03-08 06:33:42","737 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,67,"2017-03-21 22:22:17","Lot Description: Fenced Yard"
68,61,"2017-03-21 22:22:17","737 Colman St, Altadena, CA 91001",34.183865,-118.135124,2,1,"1,044",7,"2017-03-08 06:33:42","737 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,68,"2017-03-21 22:22:17","Lot Description: Landscaped"
69,61,"2017-03-21 22:22:17","737 Colman St, Altadena, CA 91001",34.183865,-118.135124,2,1,"1,044",7,"2017-03-08 06:33:42","737 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,69,"2017-03-21 22:22:17","Shower Over Tub"
70,61,"2017-03-21 22:22:17","737 Colman St, Altadena, CA 91001",34.183865,-118.135124,2,1,"1,044",7,"2017-03-08 06:33:42","737 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,70,"2017-03-21 22:22:17","Foundation: Raised"
71,61,"2017-03-21 22:22:17","737 Colman St, Altadena, CA 91001",34.183865,-118.135124,2,1,"1,044",7,"2017-03-08 06:33:42","737 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,71,"2017-03-21 22:22:17","Other Structures: Shed"
72,61,"2017-03-21 22:22:17","737 Colman St, Altadena, CA 91001",34.183865,-118.135124,2,1,"1,044",7,"2017-03-08 06:33:42","737 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,72,"2017-03-21 22:22:17","GreenEnergyEfficient: Lighng"
73,61,"2017-03-21 22:22:17","737 Colman St, Altadena, CA 91001",34.183865,-118.135124,2,1,"1,044",7,"2017-03-08 06:33:42","737 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,73,"2017-03-21 22:22:17","GrnWaterConservation: Landscaping"
74,61,"2017-03-21 22:22:17","737 Colman St, Altadena, CA 91001",34.183865,-118.135124,2,1,"1,044",7,"2017-03-08 06:33:42","737 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,74,"2017-03-21 22:22:17","Heating Fuel: Electric"
75,61,"2017-03-21 22:22:17","737 Colman St, Altadena, CA 91001",34.183865,-118.135124,2,1,"1,044",7,"2017-03-08 06:33:42","737 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,75,"2017-03-21 22:22:17","Counter Top"
76,61,"2017-03-21 22:22:17","737 Colman St, Altadena, CA 91001",34.183865,-118.135124,2,1,"1,044",7,"2017-03-08 06:33:42","737 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,76,"2017-03-21 22:22:17",Kennel
77,61,"2017-03-21 22:22:17","737 Colman St, Altadena, CA 91001",34.183865,-118.135124,2,1,"1,044",7,"2017-03-08 06:33:42","737 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,77,"2017-03-21 22:22:17","Lot Description: Front Yard"
78,61,"2017-03-21 22:22:17","737 Colman St, Altadena, CA 91001",34.183865,-118.135124,2,1,"1,044",7,"2017-03-08 06:33:42","737 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,78,"2017-03-21 22:22:17","Driveway - Concrete"
79,61,"2017-03-21 22:22:17","737 Colman St, Altadena, CA 91001",34.183865,-118.135124,2,1,"1,044",7,"2017-03-08 06:33:42","737 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,79,"2017-03-21 22:22:17","Security: Smoke Detector"
80,61,"2017-03-21 22:22:17","737 Colman St, Altadena, CA 91001",34.183865,-118.135124,2,1,"1,044",7,"2017-03-08 06:33:42","737 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,80,"2017-03-21 22:22:17","Lot Description: Street Paved"
81,61,"2017-03-21 22:22:17","737 Colman St, Altadena, CA 91001",34.183865,-118.135124,2,1,"1,044",7,"2017-03-08 06:33:42","737 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,81,"2017-03-21 22:22:17","School District: Pasadena USD"
82,61,"2017-03-21 22:22:17","737 Colman St, Altadena, CA 91001",34.183865,-118.135124,2,1,"1,044",7,"2017-03-08 06:33:42","737 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,82,"2017-03-21 22:22:17","Sewer: In"
83,61,"2017-03-21 22:22:17","737 Colman St, Altadena, CA 91001",34.183865,-118.135124,2,1,"1,044",7,"2017-03-08 06:33:42","737 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,83,"2017-03-21 22:22:17","Sewer: Connected &amp; Paid"
84,61,"2017-03-21 22:22:17","737 Colman St, Altadena, CA 91001",34.183865,-118.135124,2,1,"1,044",7,"2017-03-08 06:33:42","737 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,84,"2017-03-21 22:22:17","Lot Description: Yard"
85,61,"2017-03-21 22:22:17","737 Colman St, Altadena, CA 91001",34.183865,-118.135124,2,1,"1,044",7,"2017-03-08 06:33:42","737 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,85,"2017-03-21 22:22:17","Green Location: Transportation"
86,61,"2017-03-21 22:22:17","737 Colman St, Altadena, CA 91001",34.183865,-118.135124,2,1,"1,044",7,"2017-03-08 06:33:42","737 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,86,"2017-03-21 22:22:17","Cooling Type: Ceiling Fan(s)"
87,61,"2017-03-21 22:22:17","737 Colman St, Altadena, CA 91001",34.183865,-118.135124,2,1,"1,044",7,"2017-03-08 06:33:42","737 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,87,"2017-03-21 22:22:17","View Type: Mountain View"
88,61,"2017-03-21 22:22:17","737 Colman St, Altadena, CA 91001",34.183865,-118.135124,2,1,"1,044",7,"2017-03-08 06:33:42","737 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,88,"2017-03-21 22:22:17","Patio Open"
89,61,"2017-03-21 22:22:17","737 Colman St, Altadena, CA 91001",34.183865,-118.135124,2,1,"1,044",7,"2017-03-08 06:33:42","737 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,89,"2017-03-21 22:22:17","Fireplace Fuel: Gas &amp; Wood"
90,61,"2017-03-21 22:22:17","737 Colman St, Altadena, CA 91001",34.183865,-118.135124,2,1,"1,044",7,"2017-03-08 06:33:42","737 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,90,"2017-03-21 22:22:17","Square Footage Source: Public Records"
91,61,"2017-03-21 22:22:17","737 Colman St, Altadena, CA 91001",34.183865,-118.135124,2,1,"1,044",7,"2017-03-08 06:33:42","737 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,91,"2017-03-21 22:22:17",Gas
92,61,"2017-03-21 22:22:17","737 Colman St, Altadena, CA 91001",34.183865,-118.135124,2,1,"1,044",7,"2017-03-08 06:33:42","737 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,92,"2017-03-21 22:22:17","Street Suffix: Street"
93,61,"2017-03-21 22:22:17","737 Colman St, Altadena, CA 91001",34.183865,-118.135124,2,1,"1,044",7,"2017-03-08 06:33:42","737 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,93,"2017-03-21 22:22:17","Fencing: Chain Link"
94,61,"2017-03-21 22:22:17","737 Colman St, Altadena, CA 91001",34.183865,-118.135124,2,1,"1,044",7,"2017-03-08 06:33:42","737 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,94,"2017-03-21 22:22:17","Windows: Window Shutters"
95,61,"2017-03-21 22:22:17","737 Colman St, Altadena, CA 91001",34.183865,-118.135124,2,1,"1,044",7,"2017-03-08 06:33:42","737 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,95,"2017-03-21 22:22:17","Building Style: Mid Century"
96,61,"2017-03-21 22:22:17","737 Colman St, Altadena, CA 91001",34.183865,-118.135124,2,1,"1,044",7,"2017-03-08 06:33:42","737 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,96,"2017-03-21 22:22:17","Sprinklers: None"
97,61,"2017-03-21 22:22:17","737 Colman St, Altadena, CA 91001",34.183865,-118.135124,2,1,"1,044",7,"2017-03-08 06:33:42","737 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,97,"2017-03-21 22:22:17","Front of House Faces: Faces South"
98,61,"2017-03-21 22:22:17","737 Colman St, Altadena, CA 91001",34.183865,-118.135124,2,1,"1,044",7,"2017-03-08 06:33:42","737 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,98,"2017-03-21 22:22:17","Flooring: Stone Tile"
99,61,"2017-03-21 22:22:17","737 Colman St, Altadena, CA 91001",34.183865,-118.135124,2,1,"1,044",7,"2017-03-08 06:33:42","737 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,99,"2017-03-21 22:22:17","Full Copper Plumbing"
100,61,"2017-03-21 22:22:17","737 Colman St, Altadena, CA 91001",34.183865,-118.135124,2,1,"1,044",7,"2017-03-08 06:33:42","737 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,100,"2017-03-21 22:22:17","GreenEnergyEfficient: Roofing"
101,61,"2017-03-21 22:22:17","737 Colman St, Altadena, CA 91001",34.183865,-118.135124,2,1,"1,044",7,"2017-03-08 06:33:42","737 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,101,"2017-03-21 22:22:17","Building Style: Cottage"
102,61,"2017-03-21 22:22:17","737 Colman St, Altadena, CA 91001",34.183865,-118.135124,2,1,"1,044",7,"2017-03-08 06:33:42","737 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,102,"2017-03-21 22:22:17","Beamed Ceiling(s)"
