feature.id,feature.ts,feature.feature,production_base.id,production_base.ts,production_base.title,production_base.price,production_base.description,production_id.id,production_id.ts,category_brand.id,category_brand.ts,category_brand.brand
168,"2018-02-25 22:17:19","Select GENDER",322,"2018-02-25 22:17:19","MEN'S CAMO GLOVES",$49.99,"4 oz insulation for cold weather.Additional leather layer at palm for more durability and better grip.Waterproof, breathable Hipora insert.Velcro wrist adjustment.Pre-shaped fingers.Polyester, LeatherInsulation: PolyesterLarge gauntlet for wearing over jacket.* Glove not completely waterproof at forefinger.",10105,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
169,"2018-02-25 22:17:19","Select SIZE",322,"2018-02-25 22:17:19","MEN'S CAMO GLOVES",$49.99,"4 oz insulation for cold weather.Additional leather layer at palm for more durability and better grip.Waterproof, breathable Hipora insert.Velcro wrist adjustment.Pre-shaped fingers.Polyester, LeatherInsulation: PolyesterLarge gauntlet for wearing over jacket.* Glove not completely waterproof at forefinger.",10105,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
170,"2018-02-25 22:17:19","Select MARKETING COLOR",322,"2018-02-25 22:17:19","MEN'S CAMO GLOVES",$49.99,"4 oz insulation for cold weather.Additional leather layer at palm for more durability and better grip.Waterproof, breathable Hipora insert.Velcro wrist adjustment.Pre-shaped fingers.Polyester, LeatherInsulation: PolyesterLarge gauntlet for wearing over jacket.* Glove not completely waterproof at forefinger.",10105,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
171,"2018-02-25 22:17:37","Select MARKETING COLOR",326,"2018-02-25 22:17:37","REAR SPORT RACK LID","$84.99 - $89.99",,10107,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
172,"2018-02-25 22:17:37","Select SIZE",327,"2018-02-25 22:17:37","M1 Jersey",$34.95,"Semi-ventilated micro-mesh polyester chassisCustom lightweight collar design improves comfortAthletic fit and set-in sleeves provides no-bind fitNon-restrictive durable stretch polyester mini cuffsHigh-quality breathable, non-fading sublimated graphics",123,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
173,"2018-02-25 22:17:38","Select MARKETING COLOR",327,"2018-02-25 22:17:37","M1 Jersey",$34.95,"Semi-ventilated micro-mesh polyester chassisCustom lightweight collar design improves comfortAthletic fit and set-in sleeves provides no-bind fitNon-restrictive durable stretch polyester mini cuffsHigh-quality breathable, non-fading sublimated graphics",123,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
174,"2018-02-25 22:17:42","Select SIZE",328,"2018-02-25 22:17:42","Sahara Jersey",$39.95,"Lightweight, ventilated design maximizes airflowCustom lightweight collar and cuff design improves comfortAthletic fit and new pattern for full range of movementHighly ventilated polyester mesh chassisHigh-quality non-fading, breathable sublimated graphics",124,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
175,"2018-02-25 22:17:42","Select MARKETING COLOR",328,"2018-02-25 22:17:42","Sahara Jersey",$39.95,"Lightweight, ventilated design maximizes airflowCustom lightweight collar and cuff design improves comfortAthletic fit and new pattern for full range of movementHighly ventilated polyester mesh chassisHigh-quality non-fading, breathable sublimated graphics",124,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
176,"2018-02-25 22:17:45","Select SIZE",329,"2018-02-25 22:17:45","SX1 Gloves",$21.95,"Sublimated hi-com mesh backhand provides breathable, lightweight, stretch fitPre-curved pinched finger design for ergonomic fitSingle layer perforated Clarino palm for improved feel and airflowTacky grip print on fingers and palm provide added controlAdjustable hook and loop wrist closure secures fit",125,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
177,"2018-02-25 22:17:45","Select MARKETING COLOR",329,"2018-02-25 22:17:45","SX1 Gloves",$21.95,"Sublimated hi-com mesh backhand provides breathable, lightweight, stretch fitPre-curved pinched finger design for ergonomic fitSingle layer perforated Clarino palm for improved feel and airflowTacky grip print on fingers and palm provide added controlAdjustable hook and loop wrist closure secures fit",125,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
178,"2018-02-25 22:18:11","Select TIRE SIZE",339,"2018-02-25 22:18:11","CAN-AM SPYDER TIRES","$94.99 - $189.99","Three wheels. Endless Possibilities. The Can-Am Roadster's Distinctive Y-Shaped Footprint Provides Stability and Control, Inspiring a Whole New Kind of Ride. The Strongest point of resistance when turning is the traction of the tires against the road surface and our Tires are Specifically Designed to work together with the stability system to Deliver Smooth Turns, even in hard cornering situations.",10110,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
179,"2018-02-25 22:18:11","Select RIM SIZE",339,"2018-02-25 22:18:11","CAN-AM SPYDER TIRES","$94.99 - $189.99","Three wheels. Endless Possibilities. The Can-Am Roadster's Distinctive Y-Shaped Footprint Provides Stability and Control, Inspiring a Whole New Kind of Ride. The Strongest point of resistance when turning is the traction of the tires against the road surface and our Tires are Specifically Designed to work together with the stability system to Deliver Smooth Turns, even in hard cornering situations.",10110,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
180,"2018-02-25 22:18:23","Select SIZE",343,"2018-02-25 22:18:23","LADIES' RIDING JACKET",$169.99,"Highly resistant, Teflon-treated nylon with RPM waterproof, breathable technology. 500 denier nylon at hem and double stitch construction throughout. Critical seams sealed. Long ventilation at side and underarm, plus additional ventilation at back for maximum airflow. 2 waist pockets and 1 interior zippered pocket. Double front flap and adjustable wrist, hem and collar. Improved collar shape to add comfort while riding. Gusset at back armhole. Jacket-to-pants connector. Reflective piping at upper front and at the back. Sonic-injection Can-Am logo at chest and prints at front and back to fit Ladies’ Team Riding Pants. Brushed polyester at inner collar, pocket and wrist for extra comfort. Shaped elbows with expandable contrasting gussets. Mesh lining. Content: Nylon. Highly resistant, Teflon†-treated nylon with RPM waterproof breathable technology.500 denier nylon at hem and double stitched construction throughout.Critical seams sealed.Long ventilation at side and underarm, plus additional ventilation at back for maximum airflow.2 waist pockets and 1 interior zippered pocket.Double front flap and adjustable wrist, hem and collar.Improved collar shape to add comfort while riding.Easy access collar adjustment on both sides.Gussets at back armhole for ease of movement.Jacket-to-pants connector.Reflective piping.Brushed polyester at inner collar, pocket and wrist for extra comfort.Shaped elbows with expandable contrasting gussets.Mesh lining.Nylon",10111,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
181,"2018-02-25 22:18:34","Select SIZE",347,"2018-02-25 22:18:34","MEN'S CAMO FLEECE",$79.99,"Full-zip fleece with handwarmer pockets. Screen print with Next G-1 Vista Camo pattern matching ATV/SSV Camo vehicles. Can-Am embroidery at front. Can be zipped inside Camo Jacket for extra insulation and warmth. Content: 100% Polyester.",10112,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
182,"2018-02-25 22:18:41","Select SIZE",349,"2018-02-25 22:18:41","MEN'S CAMO JERSEY",$44.99,"Ultralight, quick-dry, antibacterial, moisture-wicking fabric. Extended back for coverage while riding. Non-fading sublimated Next G-1 Vista Camo graphics. Matches ATV/SSV Camo pattern. Content: 100% Polyester. Ultralight, quick-dry, antibacterial, moisture-wicking fabric.Extended back for coverage while riding.Non-fading sublimated graphics.Matches ATV/SSV Camo pattern.100% Polyester",10113,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
183,"2018-02-25 22:18:44","Select SIZE",351,"2018-02-25 22:18:44","Qualifier Pants","$63.95 - $71.95","High denier woven polyester chassis with double stitched seamsHigh-quality breathable and non-fading sublimated graphicsPre-bent ergonomic pant design with spandex stretch panels",132,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
184,"2018-02-25 22:18:44","Select MARKETING COLOR",351,"2018-02-25 22:18:44","Qualifier Pants","$63.95 - $71.95","High denier woven polyester chassis with double stitched seamsHigh-quality breathable and non-fading sublimated graphicsPre-bent ergonomic pant design with spandex stretch panels",132,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
185,"2018-02-25 22:18:50","Select GENDER",352,"2018-02-25 22:18:50","MEN'S CLASSIC WINTER HIGHPANTS",$129.99,"Combine classic look with recreational riding performance. RPM waterproof, windproof and breathable technology. Articulated knees. Storm gaiters to shield snow entry. 2-way full-length side zippers. Length adjustment at bottom. Insulation: Thermal Loft. Content: Nylon.",10114,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
186,"2018-02-25 22:18:50","Select SIZE",352,"2018-02-25 22:18:50","MEN'S CLASSIC WINTER HIGHPANTS",$129.99,"Combine classic look with recreational riding performance. RPM waterproof, windproof and breathable technology. Articulated knees. Storm gaiters to shield snow entry. 2-way full-length side zippers. Length adjustment at bottom. Insulation: Thermal Loft. Content: Nylon.",10114,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
187,"2018-02-25 22:18:55","Select SIZE",354,"2018-02-25 22:18:55","Qualifier Pants","$63.95 - $71.95","High denier woven polyester chassis with double stitched seamsHigh-quality breathable and non-fading sublimated graphicsPre-bent ergonomic pant design with spandex stretch panels",133,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
188,"2018-02-25 22:18:55","Select MARKETING COLOR",354,"2018-02-25 22:18:55","Qualifier Pants","$63.95 - $71.95","High denier woven polyester chassis with double stitched seamsHigh-quality breathable and non-fading sublimated graphicsPre-bent ergonomic pant design with spandex stretch panels",133,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
189,"2018-02-25 22:18:57","Select SIZE",355,"2018-02-25 22:18:57","MEN'S COMMANDER TEE",$25.99,"Commander print at front.100% Cotton",10115,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
190,"2018-02-25 22:18:57","Select MARKETING COLOR",355,"2018-02-25 22:18:57","MEN'S COMMANDER TEE",$25.99,"Commander print at front.100% Cotton",10115,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
191,"2018-02-25 22:19:04","Select SIZE",356,"2018-02-25 22:19:04","LADIES' X-TEAM TEE",$29.99,,10116,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
192,"2018-02-25 22:19:10","Select MARKETING COLOR",359,"2018-02-25 22:19:10","RACE NUMBERS","$3.95 - $4.95","4 1/2"" and 6” numbers available12 mil durable high gloss vinylSuper tacky adhesive4 1/2"" numbers work well for double digit or three digit numbers on all big bikes and mini bikes6"" numbers work well for a single digit or double digit number on big bikes and some mini bikesAvailable in black or whiteSold in packs of threeImported",135,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
193,"2018-02-25 22:19:48","Select GENDER",376,"2018-02-25 22:19:48","MEN'S OVERSHIRT",$69.99,"Plaid flannel overshirt.Front opening with snaps.Two chest pockets.Can-Am embroidered logo on pocket.Removable hood.100% Cotton",10122,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
194,"2018-02-25 22:19:48","Select SIZE",376,"2018-02-25 22:19:48","MEN'S OVERSHIRT",$69.99,"Plaid flannel overshirt.Front opening with snaps.Two chest pockets.Can-Am embroidered logo on pocket.Removable hood.100% Cotton",10122,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
195,"2018-02-25 22:19:48","Select MARKETING COLOR",376,"2018-02-25 22:19:48","MEN'S OVERSHIRT",$69.99,"Plaid flannel overshirt.Front opening with snaps.Two chest pockets.Can-Am embroidered logo on pocket.Removable hood.100% Cotton",10122,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
196,"2018-02-25 22:20:08","Select THICKNESS",382,"2018-02-25 22:20:08","SWINGARM SKID PLATES","$54.95 - $203.95","For high performance sport ATVsFabricated in the high impact areas from 1/4” extruded 6061 T-6 aluminumIntegrated long-wearing chain guideClear anodized finishSecurely mounted using either the stock mounts or our tough heat-treated chromoly steel clamps or a combination of bothNo drilling or modifications are ever required to install one of our skid plates",143,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
197,"2018-02-25 22:20:26","Select SIZE",390,"2018-02-25 22:20:26","Can-Am Short Sleeve Shirt",$54.99,"Spandex content for ease of movementLeft chest pocketBack vent for maximum comfort67% Cotton, 28% Polyester, 5% Spandex",10127,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
198,"2018-02-25 22:20:46","Select SIZE",396,"2018-02-25 22:20:46","Cross Womens Pants",$149.99,"Lightweight durable pants with RPM waterproof and breathable technology500 Denier waterproof nylon at seat and bottom inseamStretch fabric waistbandCritical seams sealedWater resistant thigh zipper ventHip pocket with zipper and flapJacket to pants connectorBinding hem at cuff for reinforcementStorm gaiters at bottom openingShaped knees with dartsMesh liningBelt loops100% nylon",10129,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
199,"2018-02-25 22:20:57","Select SIZE",401,"2018-02-25 22:20:57","Caliber Pants",$239.99,"Water-resistant pants with RPM MAX water and wind proof breathable technologyTeflon-treated highly wear-resistant fabricAll-seam sealedThigh zippers for ventilationStretch accordions above kneesStretchable fabric at seat and at crotch for added comfortAdjustable waist and hemFull-length side zippers for slipping pants on while wearing bootsJacket-to-pants connectorErgonomic fit for added comfort when ridingInside pouches for inserting optional knee protectors (sold separately)Reflective detailsIf you intend to wear these riding pant over jeans, order one size up or try them over your jeans to determine the appropriate sizeMay require rain suit in heavy rain conditionsShell: Nylon",10130,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
200,"2018-02-25 22:20:57","Select MARKETING COLOR",401,"2018-02-25 22:20:57","Caliber Pants",$239.99,"Water-resistant pants with RPM MAX water and wind proof breathable technologyTeflon-treated highly wear-resistant fabricAll-seam sealedThigh zippers for ventilationStretch accordions above kneesStretchable fabric at seat and at crotch for added comfortAdjustable waist and hemFull-length side zippers for slipping pants on while wearing bootsJacket-to-pants connectorErgonomic fit for added comfort when ridingInside pouches for inserting optional knee protectors (sold separately)Reflective detailsIf you intend to wear these riding pant over jeans, order one size up or try them over your jeans to determine the appropriate sizeMay require rain suit in heavy rain conditionsShell: Nylon",10130,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
