model_x_system_x_sub_system_x_assemble.id,model_x_system_x_sub_system.id,model_x_system.id,model.id,model.ts,model.model,model.year_from,model.year_to,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand,system.id,system.ts,system.system,sub_system.id,sub_system.ts,sub_system.sub_system,assemble.id,assemble.ts,assemble.assemble
188,44,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",44,"2019-02-22 04:32:18","A12XEL[LWD],B12XEL[LWD] PETROL ENGINES",188,"2019-03-04 22:21:25","ENGINE MOUNTINGS"
189,44,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",44,"2019-02-22 04:32:18","A12XEL[LWD],B12XEL[LWD] PETROL ENGINES",189,"2019-03-04 22:21:25","FLYWHEEL AND FITTINGS"
190,44,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",44,"2019-02-22 04:32:18","A12XEL[LWD],B12XEL[LWD] PETROL ENGINES",190,"2019-03-04 22:21:25","FRONT COVER,OIL PUMP AND WATER PUMP"
191,44,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",44,"2019-02-22 04:32:18","A12XEL[LWD],B12XEL[LWD] PETROL ENGINES",191,"2019-03-04 22:21:25","OIL FILLER"
192,44,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",44,"2019-02-22 04:32:18","A12XEL[LWD],B12XEL[LWD] PETROL ENGINES",192,"2019-03-04 22:21:25","OIL FILTER"
193,44,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",44,"2019-02-22 04:32:18","A12XEL[LWD],B12XEL[LWD] PETROL ENGINES",193,"2019-03-04 22:21:25","OIL LEVEL INDICATOR"
194,44,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",44,"2019-02-22 04:32:18","A12XEL[LWD],B12XEL[LWD] PETROL ENGINES",194,"2019-03-04 22:21:25","OIL PAN AND FITTINGS"
195,44,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",44,"2019-02-22 04:32:18","A12XEL[LWD],B12XEL[LWD] PETROL ENGINES",195,"2019-03-04 22:21:25","OIL PIPES,VALVES AND FITTINGS"
196,44,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",44,"2019-02-22 04:32:18","A12XEL[LWD],B12XEL[LWD] PETROL ENGINES",196,"2019-03-04 22:21:25","PISTON AND RINGS"
197,44,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",44,"2019-02-22 04:32:18","A12XEL[LWD],B12XEL[LWD] PETROL ENGINES",197,"2019-03-04 22:21:25","ROCKER ARM"
198,44,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",44,"2019-02-22 04:32:18","A12XEL[LWD],B12XEL[LWD] PETROL ENGINES",198,"2019-03-04 22:21:25","SHORT MOTOR"
199,44,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",44,"2019-02-22 04:32:18","A12XEL[LWD],B12XEL[LWD] PETROL ENGINES",199,"2019-03-04 22:21:25","TIMING CHAIN,GEAR AND PULLEYS"
200,44,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",44,"2019-02-22 04:32:18","A12XEL[LWD],B12XEL[LWD] PETROL ENGINES",200,"2019-03-04 22:21:25","VALVE LIFTER"
201,44,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",44,"2019-02-22 04:32:18","A12XEL[LWD],B12XEL[LWD] PETROL ENGINES",201,"2019-03-04 22:21:25","VALVES, INLET AND EXHAUST"
205,45,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",45,"2019-02-22 04:32:18","A14XEL[L2Z],B14XEL[LDD],A14XER[LDD],B14XER[LDD] PETROL ENGINES",150,"2019-03-04 22:21:18",CRANKSHAFT
206,45,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",45,"2019-02-22 04:32:18","A14XEL[L2Z],B14XEL[LDD],A14XER[LDD],B14XER[LDD] PETROL ENGINES",151,"2019-03-04 22:21:18","CRANKSHAFT BEARINGS AND SEALS"
208,45,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",45,"2019-02-22 04:32:18","A14XEL[L2Z],B14XEL[LDD],A14XER[LDD],B14XER[LDD] PETROL ENGINES",152,"2019-03-04 22:21:18","CYLINDER BLOCK"
209,45,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",45,"2019-02-22 04:32:18","A14XEL[L2Z],B14XEL[LDD],A14XER[LDD],B14XER[LDD] PETROL ENGINES",153,"2019-03-04 22:21:18","CYLINDER BLOCK PLUGS"
202,45,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",45,"2019-02-22 04:32:18","A14XEL[L2Z],B14XEL[LDD],A14XER[LDD],B14XER[LDD] PETROL ENGINES",173,"2019-03-04 22:21:25",CLUTCH
203,45,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",45,"2019-02-22 04:32:18","A14XEL[L2Z],B14XEL[LDD],A14XER[LDD],B14XER[LDD] PETROL ENGINES",174,"2019-03-04 22:21:25","CONNECTING ROD"
