jiu_image_down.id,jiu_image_down.ts,jiu_image_down.source_content_type,jiu_image_down.hash_file_content,jiu_image_down.size,jiu_image_down.path,jiu_image_down.title,jiu_image_down.access,jiu_image.id,jiu_image.ts,jiu.id,jiu.ts,jiu.title,jiu.price,jiu.shangpinbianhao,jiu.leijixiaoliang,jiu.jiuyoupinfen,jiu.yuanliao,jiu.chandi,jiu.jiuchang,jiu.jinhanliang,jiu.xianggui
44,"2019-01-25 01:37:22",image/jpeg;charset=UTF-8,d3aa613a8b71e06d67e468b191ed1f3fab28ac31,1475,/d3/aa/61/3a/d3aa613a8b71e06d67e468b191ed1f3fab28ac31.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/d3/aa/61/3a/d3aa613a8b71e06d67e468b191ed1f3fab28ac31.jpg,44,"2018-08-01 23:37:51",10,"2018-08-01 23:37:51","52°茅台集团白金酒公司白金原浆酒（精彩四礼）浓香白酒500ml*4瓶 手提礼盒",¥,P010240719,6226,5.0,水，高粱，小麦,,"贵州茅台酒厂(集团)白金酒有限责任公司,贵州茅台酒厂(集团)白金酒有限责任公司",500mlX4,1*4
45,"2019-01-25 01:37:23",image/jpeg;charset=UTF-8,8b93fe95fa345fc9b44048b6a6c60b8213153a4c,1253,/8b/93/fe/95/8b93fe95fa345fc9b44048b6a6c60b8213153a4c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/8b/93/fe/95/8b93fe95fa345fc9b44048b6a6c60b8213153a4c.jpg,45,"2018-08-01 23:37:51",10,"2018-08-01 23:37:51","52°茅台集团白金酒公司白金原浆酒（精彩四礼）浓香白酒500ml*4瓶 手提礼盒",¥,P010240719,6226,5.0,水，高粱，小麦,,"贵州茅台酒厂(集团)白金酒有限责任公司,贵州茅台酒厂(集团)白金酒有限责任公司",500mlX4,1*4
46,"2019-01-25 01:37:32",image/jpeg;charset=UTF-8,43626ac8decacaf0fa2e38da0ae86565b4a6f4e1,1074,/43/62/6a/c8/43626ac8decacaf0fa2e38da0ae86565b4a6f4e1.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/43/62/6a/c8/43626ac8decacaf0fa2e38da0ae86565b4a6f4e1.jpg,46,"2018-08-01 23:37:59",11,"2018-08-01 23:37:59",52°茅台集团习酒高尔夫500ml,¥,P010238419,1907,4.9,,,,500ml,1*500ml
47,"2019-01-25 01:37:40",image/jpeg;charset=UTF-8,ce370f4b3b78775c1b79dc6f87600ac46d0a5389,2802,/ce/37/0f/4b/ce370f4b3b78775c1b79dc6f87600ac46d0a5389.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/ce/37/0f/4b/ce370f4b3b78775c1b79dc6f87600ac46d0a5389.jpg,47,"2018-08-01 23:37:59",11,"2018-08-01 23:37:59",52°茅台集团习酒高尔夫500ml,¥,P010238419,1907,4.9,,,,500ml,1*500ml
48,"2019-01-25 01:37:46",image/jpeg;charset=UTF-8,ded8f04488f92925dbed2cfb1a70b7173f8c9e0a,753,/de/d8/f0/44/ded8f04488f92925dbed2cfb1a70b7173f8c9e0a.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/de/d8/f0/44/ded8f04488f92925dbed2cfb1a70b7173f8c9e0a.jpg,48,"2018-08-01 23:37:59",11,"2018-08-01 23:37:59",52°茅台集团习酒高尔夫500ml,¥,P010238419,1907,4.9,,,,500ml,1*500ml
49,"2019-01-25 01:37:55",image/jpeg;charset=UTF-8,d17f9870ae842e8390ca1d9541f37d366085b650,929,/d1/7f/98/70/d17f9870ae842e8390ca1d9541f37d366085b650.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/d1/7f/98/70/d17f9870ae842e8390ca1d9541f37d366085b650.jpg,49,"2018-08-01 23:38:00",12,"2018-08-01 23:38:00",53°白金酒白金酱酒(红酱A6)250ml,¥,010244584,2967,5.0,水、高粱、小麦,"中国,贵州",贵州茅台酒厂（集团）白金酒有限责任公司,250ml,1*12
50,"2019-01-25 01:37:59",image/jpeg;charset=UTF-8,e1eed8e44c1c996d03bc96792b907c2095d357cc,1072,/e1/ee/d8/e4/e1eed8e44c1c996d03bc96792b907c2095d357cc.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/e1/ee/d8/e4/e1eed8e44c1c996d03bc96792b907c2095d357cc.jpg,50,"2018-08-01 23:38:00",12,"2018-08-01 23:38:00",53°白金酒白金酱酒(红酱A6)250ml,¥,010244584,2967,5.0,水、高粱、小麦,"中国,贵州",贵州茅台酒厂（集团）白金酒有限责任公司,250ml,1*12
51,"2019-01-25 01:38:08",image/jpeg;charset=UTF-8,f4f0503d580e120d16ad93c8c7877e731582e435,1016,/f4/f0/50/3d/f4f0503d580e120d16ad93c8c7877e731582e435.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/f4/f0/50/3d/f4f0503d580e120d16ad93c8c7877e731582e435.jpg,51,"2018-08-01 23:38:00",12,"2018-08-01 23:38:00",53°白金酒白金酱酒(红酱A6)250ml,¥,010244584,2967,5.0,水、高粱、小麦,"中国,贵州",贵州茅台酒厂（集团）白金酒有限责任公司,250ml,1*12
52,"2019-01-25 01:38:16",image/jpeg;charset=UTF-8,89cc50c0f3b3eb2509b3bb2db8e3ce836a43e6bd,480,/89/cc/50/c0/89cc50c0f3b3eb2509b3bb2db8e3ce836a43e6bd.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/89/cc/50/c0/89cc50c0f3b3eb2509b3bb2db8e3ce836a43e6bd.jpg,52,"2018-08-01 23:38:00",12,"2018-08-01 23:38:00",53°白金酒白金酱酒(红酱A6)250ml,¥,010244584,2967,5.0,水、高粱、小麦,"中国,贵州",贵州茅台酒厂（集团）白金酒有限责任公司,250ml,1*12
53,"2019-01-25 01:38:23",image/jpeg;charset=UTF-8,72702f756dfcf18eed720f0b4b9bd7be3382c4d2,1775,/72/70/2f/75/72702f756dfcf18eed720f0b4b9bd7be3382c4d2.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/72/70/2f/75/72702f756dfcf18eed720f0b4b9bd7be3382c4d2.jpg,53,"2018-08-01 23:38:10",13,"2018-08-01 23:38:10",52°贵州茅台镇紫气东来大坛父亲节端午送礼盒白酒1500ml,¥,P010000053,2645,5.0,,,,1500ml,1*6
54,"2019-01-25 01:38:28",image/jpeg;charset=UTF-8,81746c404daa06f61ac9aab86452da84102e0a72,1601,/81/74/6c/40/81746c404daa06f61ac9aab86452da84102e0a72.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/81/74/6c/40/81746c404daa06f61ac9aab86452da84102e0a72.jpg,54,"2018-08-01 23:38:10",13,"2018-08-01 23:38:10",52°贵州茅台镇紫气东来大坛父亲节端午送礼盒白酒1500ml,¥,P010000053,2645,5.0,,,,1500ml,1*6
55,"2019-01-25 01:38:29",image/jpeg;charset=UTF-8,734981a14ef0596d69710532392d145c3656da59,1110,/73/49/81/a1/734981a14ef0596d69710532392d145c3656da59.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/73/49/81/a1/734981a14ef0596d69710532392d145c3656da59.jpg,55,"2018-08-01 23:38:10",13,"2018-08-01 23:38:10",52°贵州茅台镇紫气东来大坛父亲节端午送礼盒白酒1500ml,¥,P010000053,2645,5.0,,,,1500ml,1*6
56,"2019-01-25 01:38:34",image/jpeg;charset=UTF-8,372afd36c0957fd56c089f89edfec88cd617ce86,1147,/37/2a/fd/36/372afd36c0957fd56c089f89edfec88cd617ce86.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/37/2a/fd/36/372afd36c0957fd56c089f89edfec88cd617ce86.jpg,56,"2018-08-01 23:38:10",13,"2018-08-01 23:38:10",52°贵州茅台镇紫气东来大坛父亲节端午送礼盒白酒1500ml,¥,P010000053,2645,5.0,,,,1500ml,1*6
57,"2019-01-25 01:38:42",image/jpeg;charset=UTF-8,5c742e2d3bccb981412b2f7a7efd1e9d45ec4f00,1254,/5c/74/2e/2d/5c742e2d3bccb981412b2f7a7efd1e9d45ec4f00.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/5c/74/2e/2d/5c742e2d3bccb981412b2f7a7efd1e9d45ec4f00.jpg,57,"2018-08-01 23:38:10",13,"2018-08-01 23:38:10",52°贵州茅台镇紫气东来大坛父亲节端午送礼盒白酒1500ml,¥,P010000053,2645,5.0,,,,1500ml,1*6
58,"2019-01-25 01:38:45",image/jpeg;charset=UTF-8,f0b294c5d87959e0854ab027ad14cf79dc40b5a0,4772,/f0/b2/94/c5/f0b294c5d87959e0854ab027ad14cf79dc40b5a0.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/f0/b2/94/c5/f0b294c5d87959e0854ab027ad14cf79dc40b5a0.jpg,58,"2018-08-01 23:38:12",14,"2018-08-01 23:38:12",52°茅台集团贵州原浆酒陈酿10（2013年）500ml（6瓶装）,¥,tz002577,9908,4.9,水、高粱、小麦,,贵州茅台酒厂集团技术开发公司,,
59,"2019-01-25 01:38:50",image/jpeg;charset=UTF-8,81b86902434382eb3a53f620675bae3b7aac3ddc,3587,/81/b8/69/02/81b86902434382eb3a53f620675bae3b7aac3ddc.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/81/b8/69/02/81b86902434382eb3a53f620675bae3b7aac3ddc.jpg,59,"2018-08-01 23:38:12",14,"2018-08-01 23:38:12",52°茅台集团贵州原浆酒陈酿10（2013年）500ml（6瓶装）,¥,tz002577,9908,4.9,水、高粱、小麦,,贵州茅台酒厂集团技术开发公司,,
60,"2019-01-25 01:38:52",image/jpeg;charset=UTF-8,4ba287ce77b23d8f0d7eaa4c0a1e6234162b7e38,3586,/4b/a2/87/ce/4ba287ce77b23d8f0d7eaa4c0a1e6234162b7e38.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/4b/a2/87/ce/4ba287ce77b23d8f0d7eaa4c0a1e6234162b7e38.jpg,60,"2018-08-01 23:38:12",14,"2018-08-01 23:38:12",52°茅台集团贵州原浆酒陈酿10（2013年）500ml（6瓶装）,¥,tz002577,9908,4.9,水、高粱、小麦,,贵州茅台酒厂集团技术开发公司,,
61,"2019-01-25 01:39:01",image/jpeg;charset=UTF-8,e7a81f3dc218b7674e9cb27428f6bb9495ca6b1f,3670,/e7/a8/1f/3d/e7a81f3dc218b7674e9cb27428f6bb9495ca6b1f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/e7/a8/1f/3d/e7a81f3dc218b7674e9cb27428f6bb9495ca6b1f.jpg,61,"2018-08-01 23:38:12",14,"2018-08-01 23:38:12",52°茅台集团贵州原浆酒陈酿10（2013年）500ml（6瓶装）,¥,tz002577,9908,4.9,水、高粱、小麦,,贵州茅台酒厂集团技术开发公司,,
62,"2019-01-25 01:39:12",image/jpeg;charset=UTF-8,d9607947c99982a50aee3d23cfbbc809b9f39770,2803,/d9/60/79/47/d9607947c99982a50aee3d23cfbbc809b9f39770.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/d9/60/79/47/d9607947c99982a50aee3d23cfbbc809b9f39770.jpg,62,"2018-08-01 23:38:12",14,"2018-08-01 23:38:12",52°茅台集团贵州原浆酒陈酿10（2013年）500ml（6瓶装）,¥,tz002577,9908,4.9,水、高粱、小麦,,贵州茅台酒厂集团技术开发公司,,
63,"2019-01-25 01:39:13",image/jpeg;charset=UTF-8,1e1d79cb087b27cf92d6ff885dda88b75e1d0ecc,1309,/1e/1d/79/cb/1e1d79cb087b27cf92d6ff885dda88b75e1d0ecc.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/1e/1d/79/cb/1e1d79cb087b27cf92d6ff885dda88b75e1d0ecc.jpg,63,"2018-08-01 23:38:20",15,"2018-08-01 23:38:20",【老酒清仓特卖】52°茅台集团龙腾九州藏品1500ml（2014-2015年）双瓶套,¥,tz008617,2397,4.9,,,,,
64,"2019-01-25 01:39:14",image/jpeg;charset=UTF-8,469331f51da9c2aaceea51b9fd1a4912d3e4d33b,1803,/46/93/31/f5/469331f51da9c2aaceea51b9fd1a4912d3e4d33b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/46/93/31/f5/469331f51da9c2aaceea51b9fd1a4912d3e4d33b.jpg,64,"2018-08-01 23:38:20",15,"2018-08-01 23:38:20",【老酒清仓特卖】52°茅台集团龙腾九州藏品1500ml（2014-2015年）双瓶套,¥,tz008617,2397,4.9,,,,,
65,"2019-01-25 01:39:20",image/jpeg;charset=UTF-8,3e0d015d8712ccf922b7db4d3adf9155d45e03aa,1698,/3e/0d/01/5d/3e0d015d8712ccf922b7db4d3adf9155d45e03aa.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/3e/0d/01/5d/3e0d015d8712ccf922b7db4d3adf9155d45e03aa.jpg,65,"2018-08-01 23:38:20",15,"2018-08-01 23:38:20",【老酒清仓特卖】52°茅台集团龙腾九州藏品1500ml（2014-2015年）双瓶套,¥,tz008617,2397,4.9,,,,,
66,"2019-01-25 01:39:22",image/jpeg;charset=UTF-8,83e748cd95ca2cf22471d03c34040ba5a1f438ef,1647,/83/e7/48/cd/83e748cd95ca2cf22471d03c34040ba5a1f438ef.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/83/e7/48/cd/83e748cd95ca2cf22471d03c34040ba5a1f438ef.jpg,66,"2018-08-01 23:38:20",15,"2018-08-01 23:38:20",【老酒清仓特卖】52°茅台集团龙腾九州藏品1500ml（2014-2015年）双瓶套,¥,tz008617,2397,4.9,,,,,
67,"2019-01-25 01:39:31",image/jpeg;charset=UTF-8,390fe1412c8c1427b9a1323c27eea83cd58fc98d,1460,/39/0f/e1/41/390fe1412c8c1427b9a1323c27eea83cd58fc98d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/39/0f/e1/41/390fe1412c8c1427b9a1323c27eea83cd58fc98d.jpg,67,"2018-08-01 23:38:20",15,"2018-08-01 23:38:20",【老酒清仓特卖】52°茅台集团龙腾九州藏品1500ml（2014-2015年）双瓶套,¥,tz008617,2397,4.9,,,,,
68,"2019-01-25 01:39:35",image/jpeg;charset=UTF-8,90182cba8d611345201be9aae712b813e3b69507,1168,/90/18/2c/ba/90182cba8d611345201be9aae712b813e3b69507.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/90/18/2c/ba/90182cba8d611345201be9aae712b813e3b69507.jpg,68,"2018-08-01 23:38:20",16,"2018-08-01 23:38:20",【清仓】53°茅台集团龙腾九州酒500ml（2013年）双瓶套,¥,tz0010328,7337,5.0,,,,,
69,"2019-01-25 01:39:35",image/jpeg;charset=UTF-8,1f4451d8c995f8267f9890878ab5dd20785472e1,1210,/1f/44/51/d8/1f4451d8c995f8267f9890878ab5dd20785472e1.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/1f/44/51/d8/1f4451d8c995f8267f9890878ab5dd20785472e1.jpg,69,"2018-08-01 23:38:20",16,"2018-08-01 23:38:20",【清仓】53°茅台集团龙腾九州酒500ml（2013年）双瓶套,¥,tz0010328,7337,5.0,,,,,
70,"2019-01-25 01:39:44",image/jpeg;charset=UTF-8,d71a416ba7a3d342c0d070393e3f81a1d15a5273,1198,/d7/1a/41/6b/d71a416ba7a3d342c0d070393e3f81a1d15a5273.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/d7/1a/41/6b/d71a416ba7a3d342c0d070393e3f81a1d15a5273.jpg,70,"2018-08-01 23:38:20",16,"2018-08-01 23:38:20",【清仓】53°茅台集团龙腾九州酒500ml（2013年）双瓶套,¥,tz0010328,7337,5.0,,,,,
71,"2019-01-25 01:39:53",image/jpeg;charset=UTF-8,99c815143457cce8dc8ca7f3cddb05212faf553c,1095,/99/c8/15/14/99c815143457cce8dc8ca7f3cddb05212faf553c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/99/c8/15/14/99c815143457cce8dc8ca7f3cddb05212faf553c.jpg,71,"2018-08-01 23:38:20",16,"2018-08-01 23:38:20",【清仓】53°茅台集团龙腾九州酒500ml（2013年）双瓶套,¥,tz0010328,7337,5.0,,,,,
72,"2019-01-25 01:39:59",image/jpeg;charset=UTF-8,aa2aa4b69f9d1a900bfe7e5804399e36d4641834,1103,/aa/2a/a4/b6/aa2aa4b69f9d1a900bfe7e5804399e36d4641834.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/aa/2a/a4/b6/aa2aa4b69f9d1a900bfe7e5804399e36d4641834.jpg,72,"2018-08-01 23:38:20",16,"2018-08-01 23:38:20",【清仓】53°茅台集团龙腾九州酒500ml（2013年）双瓶套,¥,tz0010328,7337,5.0,,,,,
73,"2019-01-25 01:40:06",image/jpeg;charset=UTF-8,944c87d959745b59fe03071cdbb6c458007501b8,797,/94/4c/87/d9/944c87d959745b59fe03071cdbb6c458007501b8.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/94/4c/87/d9/944c87d959745b59fe03071cdbb6c458007501b8.jpg,73,"2018-08-01 23:38:20",16,"2018-08-01 23:38:20",【清仓】53°茅台集团龙腾九州酒500ml（2013年）双瓶套,¥,tz0010328,7337,5.0,,,,,
74,"2019-01-25 01:40:13",image/jpeg;charset=UTF-8,7b01fe4218ecd4b4c2b7ef6ebd6a6e5b1a70fe37,1095,/7b/01/fe/42/7b01fe4218ecd4b4c2b7ef6ebd6a6e5b1a70fe37.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/7b/01/fe/42/7b01fe4218ecd4b4c2b7ef6ebd6a6e5b1a70fe37.jpg,74,"2018-08-01 23:38:20",16,"2018-08-01 23:38:20",【清仓】53°茅台集团龙腾九州酒500ml（2013年）双瓶套,¥,tz0010328,7337,5.0,,,,,
75,"2019-01-25 01:40:18",image/jpeg;charset=UTF-8,6301d85f2ffab50715c4a7ebe102604b83b9832c,868,/63/01/d8/5f/6301d85f2ffab50715c4a7ebe102604b83b9832c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/63/01/d8/5f/6301d85f2ffab50715c4a7ebe102604b83b9832c.jpg,75,"2018-08-01 23:38:20",16,"2018-08-01 23:38:20",【清仓】53°茅台集团龙腾九州酒500ml（2013年）双瓶套,¥,tz0010328,7337,5.0,,,,,
76,"2019-01-25 01:40:21",image/jpeg;charset=UTF-8,efb36c490aad529b6594c80ee67bc41fa8a6d373,1273,/ef/b3/6c/49/efb36c490aad529b6594c80ee67bc41fa8a6d373.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/ef/b3/6c/49/efb36c490aad529b6594c80ee67bc41fa8a6d373.jpg,76,"2018-08-01 23:38:28",17,"2018-08-01 23:38:28","53°贵州茅台集团 习酒喜万家 酱香型白酒500ml",¥,P010247501,2119,4.9,,,,500ml,1*6
77,"2019-01-25 01:40:21",image/jpeg;charset=UTF-8,d97c32a902c945f980c852028d8629b7830a5679,548,/d9/7c/32/a9/d97c32a902c945f980c852028d8629b7830a5679.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/d9/7c/32/a9/d97c32a902c945f980c852028d8629b7830a5679.jpg,77,"2018-08-01 23:38:28",17,"2018-08-01 23:38:28","53°贵州茅台集团 习酒喜万家 酱香型白酒500ml",¥,P010247501,2119,4.9,,,,500ml,1*6
78,"2019-01-25 01:40:25",image/jpeg;charset=UTF-8,935cbd170dff17dd145c26f996d98600da51e62b,1141,/93/5c/bd/17/935cbd170dff17dd145c26f996d98600da51e62b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/93/5c/bd/17/935cbd170dff17dd145c26f996d98600da51e62b.jpg,78,"2018-08-01 23:38:28",17,"2018-08-01 23:38:28","53°贵州茅台集团 习酒喜万家 酱香型白酒500ml",¥,P010247501,2119,4.9,,,,500ml,1*6
79,"2019-01-25 01:40:33",image/jpeg;charset=UTF-8,b7dcaf1d1aedfde05925191fde7947d2387000b6,1210,/b7/dc/af/1d/b7dcaf1d1aedfde05925191fde7947d2387000b6.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/b7/dc/af/1d/b7dcaf1d1aedfde05925191fde7947d2387000b6.jpg,79,"2018-08-01 23:38:33",18,"2018-08-01 23:38:33",53°贵州茅台镇陶坛御藏500ml,¥,P010245366,1876,4.9,,,,500,6
80,"2019-01-25 01:40:34",image/jpeg;charset=UTF-8,be6a8b670f260347b63f351db95418ed90bb2eb9,1283,/be/6a/8b/67/be6a8b670f260347b63f351db95418ed90bb2eb9.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/be/6a/8b/67/be6a8b670f260347b63f351db95418ed90bb2eb9.jpg,80,"2018-08-01 23:38:33",18,"2018-08-01 23:38:33",53°贵州茅台镇陶坛御藏500ml,¥,P010245366,1876,4.9,,,,500,6
81,"2019-01-25 01:40:44",image/jpeg;charset=UTF-8,336f673510000cffba43493e36e3dd9c43016dee,996,/33/6f/67/35/336f673510000cffba43493e36e3dd9c43016dee.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/33/6f/67/35/336f673510000cffba43493e36e3dd9c43016dee.jpg,81,"2018-08-01 23:38:33",18,"2018-08-01 23:38:33",53°贵州茅台镇陶坛御藏500ml,¥,P010245366,1876,4.9,,,,500,6
82,"2019-01-25 01:40:47",image/jpeg;charset=UTF-8,f69efab61a8a669dcd2960fe36d8dcb3cfccbf38,1008,/f6/9e/fa/b6/f69efab61a8a669dcd2960fe36d8dcb3cfccbf38.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/f6/9e/fa/b6/f69efab61a8a669dcd2960fe36d8dcb3cfccbf38.jpg,82,"2018-08-01 23:38:33",18,"2018-08-01 23:38:33",53°贵州茅台镇陶坛御藏500ml,¥,P010245366,1876,4.9,,,,500,6
83,"2019-01-25 01:40:50",image/jpeg;charset=UTF-8,142e94398bfded107149a7a1c75eb5a457a61740,949,/14/2e/94/39/142e94398bfded107149a7a1c75eb5a457a61740.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/14/2e/94/39/142e94398bfded107149a7a1c75eb5a457a61740.jpg,83,"2018-08-01 23:38:33",18,"2018-08-01 23:38:33",53°贵州茅台镇陶坛御藏500ml,¥,P010245366,1876,4.9,,,,500,6
84,"2019-01-25 01:40:57",image/jpeg;charset=UTF-8,469331f51da9c2aaceea51b9fd1a4912d3e4d33b,1803,/46/93/31/f5/469331f51da9c2aaceea51b9fd1a4912d3e4d33b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/46/93/31/f5/469331f51da9c2aaceea51b9fd1a4912d3e4d33b.jpg,84,"2018-08-01 23:38:34",19,"2018-08-01 23:38:34",【清仓】52°茅台集团龙腾九州藏品1500ml（2014-2015年）,¥,010062995,51758,4.9,水、高粱、小麦,,贵州茅台酒厂（集团）保健酒业有限公司,1500ml,1*2
85,"2019-01-25 01:41:07",image/jpeg;charset=UTF-8,3e0d015d8712ccf922b7db4d3adf9155d45e03aa,1698,/3e/0d/01/5d/3e0d015d8712ccf922b7db4d3adf9155d45e03aa.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/3e/0d/01/5d/3e0d015d8712ccf922b7db4d3adf9155d45e03aa.jpg,85,"2018-08-01 23:38:34",19,"2018-08-01 23:38:34",【清仓】52°茅台集团龙腾九州藏品1500ml（2014-2015年）,¥,010062995,51758,4.9,水、高粱、小麦,,贵州茅台酒厂（集团）保健酒业有限公司,1500ml,1*2
86,"2019-01-25 01:41:17",image/jpeg;charset=UTF-8,83e748cd95ca2cf22471d03c34040ba5a1f438ef,1647,/83/e7/48/cd/83e748cd95ca2cf22471d03c34040ba5a1f438ef.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/83/e7/48/cd/83e748cd95ca2cf22471d03c34040ba5a1f438ef.jpg,86,"2018-08-01 23:38:34",19,"2018-08-01 23:38:34",【清仓】52°茅台集团龙腾九州藏品1500ml（2014-2015年）,¥,010062995,51758,4.9,水、高粱、小麦,,贵州茅台酒厂（集团）保健酒业有限公司,1500ml,1*2
87,"2019-01-25 01:41:24",image/jpeg;charset=UTF-8,390fe1412c8c1427b9a1323c27eea83cd58fc98d,1460,/39/0f/e1/41/390fe1412c8c1427b9a1323c27eea83cd58fc98d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/39/0f/e1/41/390fe1412c8c1427b9a1323c27eea83cd58fc98d.jpg,87,"2018-08-01 23:38:34",19,"2018-08-01 23:38:34",【清仓】52°茅台集团龙腾九州藏品1500ml（2014-2015年）,¥,010062995,51758,4.9,水、高粱、小麦,,贵州茅台酒厂（集团）保健酒业有限公司,1500ml,1*2
88,"2019-01-25 01:41:25",image/jpeg;charset=UTF-8,e66ecce4e9189063b040ea15255011c624ff407c,3910,/e6/6e/cc/e4/e66ecce4e9189063b040ea15255011c624ff407c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/e6/6e/cc/e4/e66ecce4e9189063b040ea15255011c624ff407c.jpg,88,"2018-08-01 23:38:45",20,"2018-08-01 23:38:45",【酒仙自营】53°茅台迎宾酒500ml（6瓶装）,¥,tz000006,33170,4.9,高粱、小麦、水,,贵州茅台酒股份有限公司,,
