country_x_guide.id,country.id,country.ts,country.name,country.count,category.id,category.ts,category.category,category.count,guide.id,guide.ts,guide.name,guide.description
67,16,"2019-03-06 22:23:16",法国,3,3,"2018-08-15 23:12:12",欧洲,36,64,"2019-03-06 22:58:52",普罗旺斯,"普罗旺斯全称普罗旺斯 - 阿尔卑斯 - 蓝色海岸 Provence-Alpes-Côte d'Azur，是欧洲的“骑士之城”，中间有大河隆河Rhone流过，是中世纪重要文学体裁骑士抒情诗的发源地。普罗旺斯自古就以灿烂的阳光，蔚蓝的天空，迷人的地中海和心醉的薰衣草，令世人惊艳。普罗旺斯境内有艾克斯Aix-en-Provence、马赛Marseille、阿维尼翁Avignon、尼斯Nice等知名城市，以及一些别具韵味的欧洲小镇，除优美风景外，还出产优质葡萄酒，从古至今就吸引着无数游人。"
68,17,"2019-03-06 22:23:16",葡萄牙,2,3,"2018-08-15 23:12:12",欧洲,36,57,"2019-03-06 22:57:47",葡萄牙,"作为近代西方历史文化发源地之一的葡萄牙，位于欧洲西南部。这座古代强国在多重磨难后，造就了现在的魅力,这里有最古老的有轨电车，最古老的建筑,也有繁华的现代都市,新旧交替，带给你无数的感动和惊喜。"
69,17,"2019-03-06 22:23:16",葡萄牙,2,3,"2018-08-15 23:12:12",欧洲,36,70,"2019-03-06 22:59:44",里斯本,里斯本，葡萄牙政治、经济、文化中心，也是全国的第一大港口，海鲜物产丰富，美食文化多元，位于欧洲大陆的最西端，承载着葡萄牙最繁荣时期的历史遗迹。这座古代强国在多重磨难后，造就了现在的魅力，这里有最古老的有轨电车，最古老的建筑，也有繁华的现代都市，新旧交替，带给你无数的感动和惊喜。
70,18,"2019-03-06 22:23:16",希腊,2,3,"2018-08-15 23:12:12",欧洲,36,65,"2019-03-06 22:58:56","圣托里尼岛 & 米克诺斯岛","圣托里尼岛位于希腊大陆东南200公里的爱琴海上，由三座小岛组成：主岛Thira、火山岛Nea Kameni和小希拉岛Thirasia。每年会有数十万游客来到这座童话般的小岛来亲眼看看明信片上的那一片深蓝的大海，及与大海相得益彰的那片蓝顶白房子。在这里，你可以感受爱琴海的壮阔，可以享受最美的落日，更可以感受渗透到骨子里的浪漫，放佛每一秒都置身在梦境中。米克诺斯岛 Mykonos，是基克拉泽斯群岛之一，位于雅典东南方约200公里处。米克诺斯岛是希腊岛屿中非常受欢迎的度假岛屿，除了蓝天和碧海衬托下一栋栋白色的别致建筑，还有著名的“天体海滩”，以及迷宫般的小镇，更有出镜率极高的风车，所以有人说米克诺斯岛既具有欧洲都会的时髦，又有爱琴海的轻松悠闲，一动一静，绝妙结合。"
71,18,"2019-03-06 22:23:16",希腊,2,3,"2018-08-15 23:12:12",欧洲,36,75,"2019-03-06 23:00:26",雅典,雅典是希腊的首都，也是希腊最大的城市和工业中心。作为西方文明的发源地，雅典是欧洲最古老的城市之一，在艺术、哲学、建筑、政治思想等发展史上做出了杰出的贡献，无人不知的格拉底、柏拉图、亚里斯多德都在这里诞生或居住过，因其地理位置原因，这里地形多样，阳光璀璨，空气宜人，迷人海岸线等无疑吸引着无数游客前来观光度假，在这里，你可以游览很多古代文化遗址，其雄伟的建筑深深震撼人心；在这里，你还可以感受6千年的历史文化古城的底蕴，还可以感受其历史与现代完美融合的独特活力。
72,19,"2019-03-06 22:23:16",土耳其,2,3,"2018-08-15 23:12:12",欧洲,36,52,"2019-03-06 22:56:02",土耳其,横跨亚欧大陆的国家，除了土耳其，还有俄罗斯，也许这并没有什么新奇；但是不同的是，土耳其兼收并蓄，融合两州文化，从地中海希腊人留下的蓝白色痕迹，到遥望两州的博斯普鲁斯海峡；从伊斯坦布尔的亚欧文化碰撞，到东部驻守的遥远中亚文明，仿佛土耳其总是比你想象中有更多精彩和神奇，等着你去发现和寻觅。
73,19,"2019-03-06 22:23:16",土耳其,2,3,"2018-08-15 23:12:12",欧洲,36,59,"2019-03-06 22:57:59",伊斯坦布尔,“在每个女孩的一生中，总会需要有那样一段恋爱。当它来的时候，你会忽略爱情以外的任何东西。金钱，姓名，国籍，语言，甚至是……未来。而安欣的那段恋爱，在伊斯坦布尔。”——《伊斯坦布尔之恋》
74,20,"2019-03-06 22:23:16",捷克共和国,2,3,"2018-08-15 23:12:12",欧洲,36,49,"2019-03-06 22:54:48",捷克,捷克共和国是欧洲中部的内陆国家，它处在三面隆起的四边形盆地，土地肥沃。伏尔塔瓦河从南向北流经首都布拉格，有着无数让人心动的美景。除了众多的文学巨匠和历史名人，捷克的啤酒文化也是非常的出名。啤酒的生产和消费都很惊人，人均啤酒消费量连续7年位居世界榜首。
75,20,"2019-03-06 22:23:16",捷克共和国,2,3,"2018-08-15 23:12:12",欧洲,36,69,"2019-03-06 22:59:31",布拉格,尼采说：“当我想以一个词来表达音乐时，我找到了维也纳；而当我想以一个词来表达神秘时，我只想到了布拉格。”布拉格历史悠久，古迹众多，是全世界第一个整座城市被评为世界遗产的城市；此外，市内有很多塔式古老的建筑，罗马式、哥德式、巴洛克式、文艺复兴式等各种建筑给布拉格增添了古典壮观之美，因此被称为“百塔之城”。音乐、艺术、文学为这座城市增添了文艺与浪漫，然而布拉格的魅力又绝不仅限于此，只有你真正踏上这片土地，才能感受它的神奇~
76,21,"2019-03-06 22:23:16",俄罗斯,2,3,"2018-08-15 23:12:12",欧洲,36,77,"2019-03-06 23:00:44",莫斯科,"俄罗斯首都莫斯科建城于1147 年，迄今已有八百多年的历史，经过历史的沉淀，使其拥有众多知名的古迹和浓郁的文化底蕴，“莫斯科郊外的晚上，只有树叶在沙沙响，夜色多么好，令人心神往”，这首经典歌曲把莫斯科描绘成天堂般的地方，其浓郁的异国风情，独特的魅力，曾经让多少人向往！"
77,21,"2019-03-06 22:23:16",俄罗斯,2,3,"2018-08-15 23:12:12",欧洲,36,78,"2019-03-06 23:00:56",圣彼得堡,“没去过圣彼得堡，就没有真正到过俄罗斯。”——俄罗斯人如是说。它是彼得大帝一手建造的城市，也是俄罗斯第二大政治和经济中心，更有“北方的威尼斯”之称，圣彼得堡距今已有300多年历史，涅瓦河上的400多座桥梁使圣彼得堡具有独特的“水城”和“桥城”的景观，昔日帝国也给它留下了无数别具风格的古典建筑群和名胜古迹，其灿烂辉煌的文化和异于西方国家独一无二的气息受到了无数旅游者的青睐。
78,22,"2019-03-06 22:23:16",奥地利,1,3,"2018-08-15 23:12:12",欧洲,36,72,"2019-03-06 23:00:03",维也纳,在维也纳，仿佛骑车人都会背着一把吉他，街边的艺人各类乐器手到擒来，也许这个地方注定了人们音乐灵魂的DNA。从神圣罗马帝国，到奥地利帝国，再到奥匈帝国，几个世纪历史的沉积和凝聚，使得维也纳承载着欧洲大地的荣耀篇章。因此，骄傲的维也纳人，流淌着自豪的血液，承载着奥地利人的严谨和执着，将这座城市守护，让她永远地发光发亮。
79,23,"2019-03-06 22:23:16",丹麦,1,3,"2018-08-15 23:12:12",欧洲,36,68,"2019-03-06 22:59:23",哥本哈根,哥本哈根作为丹麦的首都，一个古典与现代完美结合的城市。数不尽的宫殿、城堡和古建筑，毫不突兀的矗立在市中心；众多的雕像、艺术中心和博物馆，使得街头巷尾充满着艺术气息。这座“童话之都”、“自行车之城”完美的体现着人与自然的和谐美好。哥本哈根作为北欧的巴黎，完全没有城市的喧嚣浮躁。宜人的城市环境造就了这座幸福感极高的城市，让人忍不住想要去了解。
80,24,"2019-03-06 22:23:16",荷兰,1,3,"2018-08-15 23:12:12",欧洲,36,58,"2019-03-06 22:57:50",阿姆斯特丹,她有着悠久的历史，这里桥梁交错，河渠纵横，迷人的郁金香、浪漫的运河、动感的风车、醇香的奶酪、她的标签无不给人们留下别具风格的印迹，而同性恋的合法化也使这座城市更为开放和散发着包容的气息，骑上自行车，游走在城市间的每一条街道，寻找那份属于你的答案。
81,25,"2019-03-06 22:23:16",瑞典,1,3,"2018-08-15 23:12:12",欧洲,36,76,"2019-03-06 23:00:32",斯德哥尔摩,斯德哥尔摩地理位置优越，濒波罗的海以及梅拉伦湖入海处，风景迷人，是著名的旅游胜地，市区分布在14座岛屿和一个半岛上，70多座桥梁将这些岛屿联为一体，因此享有“北方威尼斯”的美誉，同时它也是一座极具韵味的城市，古典与现代完美交融，它的老城区已有700多年的历史，保持着古香古色的风格。同时，它也是极具人文气息的城市，它是世界上博物馆最多的城市之一，一共有70多个博物馆；当然，它也是极度发展的现代化大都市，被誉为“欧洲IT都”；由此种种，络绎不绝的全球游客来到这座迷人的城市一赏它的精致与别样风采。
82,26,"2019-03-06 22:23:16",瑞士,1,3,"2018-08-15 23:12:12",欧洲,36,63,"2019-03-06 22:58:43",瑞士,瑞士给人的第一印象就是“干净”“平静”，在这里领略春夏绿草如茵的美景，到处绿意，安逸的生活步调，让人倍感舒适，到了冬天，整个国家被一片白雪紧紧拥抱，来滑场雪或是列车之旅，感受这白色世界！
83,27,"2019-03-06 22:23:16",挪威,1,3,"2018-08-15 23:12:12",欧洲,36,51,"2019-03-06 22:55:50",大美挪威峡湾自驾指南,"挪威，绝对是自驾游的好地方。这里不仅拥有享誉世界的大西洋之路，沿途的峡湾风景与壮丽冰川也美不胜收。如果能驾驶一部具备全地形能力的路虎揽胜星脉穿丛林、越冰川、看峡湾，那么此次挪威自驾之旅可堪称是一部公路电影大片。今年夏天，获得2017猫途鹰 “旅行者之选”最受中国旅行者喜爱的汽车品牌路虎，就在挪威创作了一部壮阔的“公路电影”。这本手册介绍了挪威四条自驾路线，并摘选了TripAdvisor用户对每条路线上景点、酒店和餐厅的真实点评，供你参考。"
84,28,"2019-03-06 22:23:16",爱尔兰,1,3,"2018-08-15 23:12:12",欧洲,36,81,"2019-03-06 23:01:22",都柏林,爱尔兰咖啡传说是都柏林机场的一位酒保为一位空姐所调制的，将威士忌与咖啡融合，经过调制，打破了威士忌刺激喉咙的味觉，以及咖啡的苦涩感，所带来的是种全新的美味口感，如同爱尔兰这地方带给世人的感觉，安静而又柔和，就像个安静的国度一样，值得细细品味和感动！
85,29,"2019-03-06 22:23:22",美国,13,4,"2018-08-15 23:12:12",美洲,20,86,"2019-03-06 23:02:59",拉斯维加斯,作为举世闻名的赌城，这里赌城林立，随之而来的名店商铺，酒店度假村，夜店食肆也在这里蓬勃发展。政府的支持，令博彩业得到有序的发展。这座不夜城，用金碧辉煌的酒店，包裹紫醉金迷的夜生活，吸引络绎不绝的游客驻足并留下深刻印象。
86,29,"2019-03-06 22:23:22",美国,13,4,"2018-08-15 23:12:12",美洲,20,88,"2019-03-06 23:03:10",夏威夷,"夏威夷是美国唯一的群岛州，由太平洋中部的132 个岛屿组成，其地理位置极其重要，是亚、美和大洋洲间海、空运输枢纽；这里全年风和日丽，适宜游泳，冲浪，是风靡全球的旅游胜地。"
87,29,"2019-03-06 22:23:22",美国,13,4,"2018-08-15 23:12:12",美洲,20,90,"2019-03-06 23:03:36",美国经典游玩路线,从美东的时光穿梭之旅到美西的西海岸魔力之旅，从佛州的玩乐休闲之旅到多彩海岛之旅。四条全美经典游玩路线推荐，让你的宝贵假期不虚此行！
88,29,"2019-03-06 22:23:22",美国,13,4,"2018-08-15 23:12:12",美洲,20,92,"2019-03-06 23:05:51",美国奥特莱斯购物,"到美国旅游，购物是不能少的一个令人期待的压轴部分。除了纽约的第五大道、洛杉矶的日落大道，遍布于美国东西南海岸的各大奥特莱斯，是你来到美国疯狂血拼的理想站。这里就来盘点一下，美国的Top 6奥特莱斯的最强购物攻略，满足购物狂的一切憧憬和愿望。"
89,29,"2019-03-06 22:23:22",美国,13,4,"2018-08-15 23:12:12",美洲,20,93,"2019-03-06 23:06:04",吃在美国,在其他国家人们的眼里，汉堡和薯条是美国文化的代表，垃圾食品是美国的“特产”。但来到美国生活以后发现，美国美食是世界精华的浓缩，拥有着来自世界各地移民的文化多样性，美食内容囊括五湖四海，从粤式茶点到生猛海鲜，从地中海到加勒比，从纽约的路边小吃到高CP值的用餐餐厅，都是你想不到的。
90,29,"2019-03-06 22:23:22",美国,13,4,"2018-08-15 23:12:12",美洲,20,94,"2019-03-06 23:06:28",西雅图,西雅图，一个不可思议的城市，地理位置得天独厚，它拥有青山、湖泊，拥有港湾河道，拥有如春的四季。不满足于“翡翠之城”的盛名，拥有“波音飞机”“微软”等硬件设施的它又被称为“科技之城”；拥有数不清的图书馆和众多的博物馆，当之无愧的“文化之城”；数不尽的咖啡馆和超市，使它成为“最适合居住的城市”。如果说哪个城市能得到如此多的盛赞，当属西雅图。它用自己独特的魅力吸引着世界游客的目光。
91,29,"2019-03-06 22:23:22",美国,13,4,"2018-08-15 23:12:12",美洲,20,96,"2019-03-06 23:06:41",波士顿,波士顿坐落于美国东北海岸，它既不同于西海岸的加州风情，也没有纽约的繁华绚丽，这座文化历史名城，散发着自己独特的气质和品位，这里有享誉盛名的哈佛大学、麻省理工学院、伯克利音乐学院、卫斯理女校，有纪念美国独立战争历史的“自由之路”，也有梭罗笔下静谧的瓦尔登湖。这座美丽的城市，不仅吸引着莘莘学子漂洋过海前来求学，也让世界各地的游客们流连忘返。
92,29,"2019-03-06 22:23:22",美国,13,4,"2018-08-15 23:12:12",美洲,20,97,"2019-03-06 23:06:55",华盛顿,于1790年作为美国首都而建立，由美国国会直接管辖的特别行政区，不属于美国的任何州，哥伦比亚特区是大多数美国联邦政府机关和各国驻美国大使馆的所在地，同时也是世界银行、国际货币基金组织等国际组织的总部所在地，还拥有众多不同类型的博物馆与人文景观。
93,29,"2019-03-06 22:23:22",美国,13,4,"2018-08-15 23:12:12",美洲,20,98,"2019-03-06 23:07:03",芝加哥,芝加哥东临密歇根湖，独特的地理环境给予芝加哥“风城”的美称。其著名的西尔斯大厦（现名为威利斯大厦）、海军码头、林肯公园动物园、云门等，组合在一起，形成了芝加哥独特的个性，是来美国不可不体验的一道“盛宴”。
94,29,"2019-03-06 22:23:22",美国,13,4,"2018-08-15 23:12:12",美洲,20,99,"2019-03-06 23:07:12",洛杉矶,"洛杉矶在西班牙本语，Los Angeles是天使之城的意思，洛杉矶以好莱坞电影而闻名于世，亦是世界文化艺术中心，同时，由于大量移民的涌入，洛杉矶汇聚多国文化，比佛利山的奢华购物天地，迷人的Santa Monica日落景致；品尝Little Tokyo的地道日本滋味，迷失于好莱坞星光大道……大都市的繁华气派，旋漪的风光这样奇妙的组合一如其名“天使之城”吸引游人的驻足。"
95,29,"2019-03-06 22:23:22",美国,13,4,"2018-08-15 23:12:12",美洲,20,100,"2019-03-06 23:07:27",纽约,作为世界金融中心之一，纽约街头充分透露着精练的现代气息和经济感，多元的艺术文化交流也使其变得更加有内涵。当地居民来自世界各地，因此纽约也被称作“大熔炉”。
96,29,"2019-03-06 22:23:22",美国,13,4,"2018-08-15 23:12:12",美洲,20,101,"2019-03-06 23:07:37",旧金山,"旧金山是全世界著名的旅游城市，特有的金门大桥、海湾大桥等著名景点，每年吸引上百万的游客驻足流连，湾区北边的加州州立大学伯克利分校和南边的斯坦福大学，是许多莘莘学子的梦想，而南面的圣荷西，则是世界著名的高新技术园“硅谷” 的所在地，无数著名的高科技公司的总部坐落于此，吸纳世界顶尖的高科技人才。"
97,29,"2019-03-06 22:23:22",美国,13,4,"2018-08-15 23:12:12",美洲,20,103,"2019-03-06 23:07:58",奥兰多,在奥兰多，头发花白的人可以返老还童，不起眼的灰姑娘可以变身公主，平平凡凡的小男孩可以像哈利波特一样施展魔法，心情低落的人可以被海豚的吻所治愈，奥兰多的魅力，就在于她的多彩、神奇、动感，少不了的还有那宜人的温馨!
98,30,"2019-03-06 22:23:22",加拿大,2,4,"2018-08-15 23:12:12",美洲,20,89,"2019-03-06 23:03:15",艾伯塔,艾伯塔位于加拿大西部的中心，拥有广袤的土地，多姿多彩的游玩项目和迷人的城市景观。在艾伯塔，你可以领略国家公园和世界遗产的美景，也能够在城市中畅享现代都市的狂欢，在冬天，更能体会到丰富多彩的冬季运动。去艾伯塔，绝对是冬季旅行的绝佳选择。
99,30,"2019-03-06 22:23:22",加拿大,2,4,"2018-08-15 23:12:12",美洲,20,102,"2019-03-06 23:07:49",温哥华,在温哥华，除了金色沙滩，原始森林，高山峻岭之类美轮美奂的自然环境外，它还是充满活力的繁华都市。旅行家约翰逊曾说：“如果你厌倦了温哥华，你也就厌倦了生活。”
100,31,"2019-03-06 22:23:22",墨西哥,1,4,"2018-08-15 23:12:12",美洲,20,85,"2019-03-06 23:02:52",墨西哥城,墨西哥城位于山谷之中的盆地，四周青山环绕。由于海拔较高，所以这里冬天寒冷，而夏季较为凉爽，四季花开，风光秀丽。墨西哥城是世界著名的旅游城市，有很多的名胜古迹，比如宪法广场、国家宫、市政大厦、博物馆和大教堂，各式各样的建筑融古涵今，独特的景色就是这里最好的名片。
