business_image.id,business_image.ts,business_image.source_content_type,business_image.hash_file_content,business_image.size,business_image.path,business_image.title,business_image.access,business.id,business.ts,business.title,business.region,business.employees,business.asking_price,business.cash_flow,business.gross_revenue,business.ebitda,business.ff_and_e,business.lease_rate,business.established,business.business_description_title,business.business_description_content,business.detail_inventory,business.detail_real_estate,business.detail_building_sf,business.lease_expiration,business.support_and_training,business.reason_for_selling,business.business_website,business.financing,business.facilities,business.competition,business.growth_and_expansion
29,"2018-02-14 17:06:56",image/jpeg,49a3962c1d9e895054cc6795f0246b7430fbbfd2,65437,/49/a3/96/2c/49a3962c1d9e895054cc6795f0246b7430fbbfd2.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/49/a3/96/2c/49a3962c1d9e895054cc6795f0246b7430fbbfd2.jpg,1043,"2017-12-22 02:20:37","High Volume Full-Service Neighborhood Italian Restaurant-Vernon Hills!","Vernon Hills, IL (Lake County)",,"$499,000","$190,607","$1,092,358",N/A,"$150,000","$5,890 /Month",2014,,"Using the freshest ingredients, specializing in mouthwatering authentic Chicago-style pizzas and Italian cuisine. Dine-in, carry-out and delivery. Beer and wine. Beautifully finished interior with quality finishes and attention to detail. Rustic wooden fl",,Leased,"2,500",4/30/2024,"Two weeks on site comprehensive training.","Other business obligations.",,No,"Leased space $5,890/mth includes rent, CAM, insurance and taxes. Current lease expires in 2024 with one 5-year option. Square Feet: 2,500. Seating: 70. Days/Hrs of Operation: Su-Th 11a-10p & Fr-Sa 11a-11p.","Casual contemporary Italian. THE neighborhood place for delicious homemade Italian cuisine and award winning pizza. The best Italian cooking in a contemporary style. Warm cozy atmosphere. Perfect for the busy lifestyles of young suburban families. The per",
30,"2018-02-14 17:07:04",image/jpeg,89c66186c015b026c8a40fbf2a919cfc274a9a95,50228,/89/c6/61/86/89c66186c015b026c8a40fbf2a919cfc274a9a95.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/89/c6/61/86/89c66186c015b026c8a40fbf2a919cfc274a9a95.jpg,1044,"2017-12-22 02:20:40","Hospitality - Food Service Import - Mfg - Chicago Area","Chicago, IL (Cook County) (Relocatable)",12,"$900,000","$386,267","$3,035,444",N/A,N/A,"N/A /SF",1950,,"Import/manufacturer of small products distributed to the Hospitality & Foodservice industriesThe Company designs and delivers a full spectrum of wood and light metal products to the Hospitality & Foodservice industries worldwide. It is a well recognized b","Included in asking price",Leased,N/A,N/A,,Retirement,,,,,
31,"2018-02-14 17:07:18",image/jpeg,c6d52dec5d485c4338cdfc9d44507e7bf67ea50a,57459,/c6/d5/2d/ec/c6d52dec5d485c4338cdfc9d44507e7bf67ea50a.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/c6/d5/2d/ec/c6d52dec5d485c4338cdfc9d44507e7bf67ea50a.jpg,1048,"2017-12-22 02:21:02","Authentic Windy City Steakhouse in Chicago's LOOP!","Chicago, IL (Cook County)",,"$740,000",N/A,N/A,N/A,N/A,"$32,393.75 /Month",1999,,"Authentic Windy City Steakhouse right in the heart of Chicago's downtown. White tablecloth restaurant serving the finest aged steak, seafood and american cuisine. Beautiful wood finishes, warm mood lighting and tall leather booths created the perfect sett",,Leased,"7,100",N/A,,,,,,,
32,"2018-02-14 17:07:22",image/jpeg,f33aee3c18884fba241672e225ce52e5560cc688,43204,/f3/3a/ee/3c/f33aee3c18884fba241672e225ce52e5560cc688.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/f3/3a/ee/3c/f33aee3c18884fba241672e225ce52e5560cc688.jpg,1049,"2017-12-22 02:21:05","Inventive American Restaurant/Wine Bar in the LOOP!","Chicago, IL (Cook County)",,"$585,000",N/A,N/A,N/A,N/A,"$8,666.66 /Month",2006,,"Inventive American restaurant and wine bar located on the first floor of a high rise - Class A - office building in the heart of Chicago's Central Business District. Warm space with wood paneling, wine wall and floor-to-ceiling windows. Indoor dining for ",,Leased,400,N/A,,,,,,,
33,"2018-02-14 17:07:24",image/jpeg,a2f36202d24e25c5b69af43ca3d37f5db96f21ab,27070,/a2/f3/62/02/a2f36202d24e25c5b69af43ca3d37f5db96f21ab.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/a2/f3/62/02/a2f36202d24e25c5b69af43ca3d37f5db96f21ab.jpg,1050,"2017-12-22 02:22:11","Edgewater - Restaurant/Bar Located on a Great Corner","Chicago, IL (Cook County)",,"$249,900",N/A,N/A,N/A,N/A,"$7,691.52 /Month",2006,,"Single-story commercial restaurant/bar located on a great corner with outdoor patio in Chicago's Edgewater neighborhood. Wine-country inspired bistro with California-centric wine list. Occupancy of 103 inside and seating for 40 outside. Located among many",,Leased,"3,500",N/A,,,,,,,
34,"2018-02-14 17:07:31",image/jpeg,6556d3dc7e40b36b52b958678bbba89a34f3ffbb,121696,/65/56/d3/dc/6556d3dc7e40b36b52b958678bbba89a34f3ffbb.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/65/56/d3/dc/6556d3dc7e40b36b52b958678bbba89a34f3ffbb.jpg,1054,"2017-12-22 02:22:27","Tourism Publishing Company For Sale","Northbrook, IL (Cook County)",2,"$95,000","$87,000","$185,000","$17,000",N/A,,2001,,"Perfect single person or two person home based business. Each edition builds off of previous edition with existing and updated dining, museum, and entertainment listings plus new features and articles. 3x per year print publishing schedule matching major ",,,,,"3 months training and support for new owner. Will consider longer periods if needed, and open to independent advertising representation agreement possibility.","To spend more time with a new and unrelated cycling online business.",http://windycityguide.com,,"Multiple years of content and design files, distribution spreadsheets, Big Contacts CRM, 6 month old Wordpress site with hosting paid through 10/17, URL's prepaid for 2 years, Registered logo renewed for 5 years in 2016. CVB, concierge association and cha","No direct competition, WCG is the only suburban focused publisher. Exclusive partnership with Baird & Warner Real Estate, unique advertising partnerships with area cities/villages, and with the leading corporate housing company. Only tourism publisher wit","Pros: Good advertiser base & relationships and trust, significant growth potential in digital advertising including new email newsletter growth strategy. Several vetted digital platforms for digital adv. Add'l adv. potential through corp. admin. contacts."
35,"2018-02-14 17:07:43",image/jpeg,62c04a3ee271cecd806effe4e3dd4a8b3a892136,56774,/62/c0/4a/3e/62c04a3ee271cecd806effe4e3dd4a8b3a892136.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/62/c0/4a/3e/62c04a3ee271cecd806effe4e3dd4a8b3a892136.jpg,1056,"2017-12-22 02:22:35","Pub with 2 Patios, Gaming and Special Event Room","Cook County, IL",11,"$230,000",N/A,"$799,741",N/A,N/A,"$8,748 /Month",2008,,"Opportunity to own an iconic business in the heart of a historic SW Chicago suburb, only about 25 from downtown Chicago. Business serves an impressive selection of beverages plus is known for its food offerings, including an all day breakfast. The facilit","Included in asking price",Leased,N/A,9/30/2018,"As needed.",Retirement.,,,"Facilities are leased in a historic building in a quaint downtown area.","The basement is a separate party / special event room with a stand alone bar and bathrooms and can be marketed locally.","Owner works a full time job and hasn't been able to manage the business."
36,"2018-02-14 17:07:50",image/jpeg,4f19048b597b744c1d7549618b8a0aa2e7fe2346,46200,/4f/19/04/8b/4f19048b597b744c1d7549618b8a0aa2e7fe2346.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/4f/19/04/8b/4f19048b597b744c1d7549618b8a0aa2e7fe2346.jpg,1057,"2017-12-22 02:22:37","$2 Million Electric Sign Manufacturer","Chicago, IL (Cook County)",12FT,"$1,700,000","$497,065","$2,208,290",N/A,"$250,000",,N/A,,"The company designs, builds, installs and maintains signs- predominantly electronic. They have excellent machinery and skilled staff to efficiently make all kinds of electric signs. The company also has the necessary equipment and capable crews to install","Included in asking price",,,,,Retirement,,,,,
37,"2018-02-14 17:07:55",image/jpeg,e659807d4de3350df74ffe69913111702059f21a,88302,/e6/59/80/7d/e659807d4de3350df74ffe69913111702059f21a.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/e6/59/80/7d/e659807d4de3350df74ffe69913111702059f21a.jpg,1059,"2017-12-22 02:22:44","Established Bakery with Consistent Growth","Chicago, IL (Cook County) (Relocatable)",3PT,"$95,000","$35,785","$154,547",N/A,"$15,000",,2009,,"This business has been providing baked specialty goods to its tight knit community for the previous eight years. Customers rave about its food and pleasant service online. This bakery has had consistent sales over the last three years. An experienced bake","Included in asking price",,,,,Retirement,,"Seller Financing Available for Qualified Buyer",,,
38,"2018-02-14 17:07:57",image/jpeg,0dea0705f0d72697156af8983c7410edcecb12ac,33555,/0d/ea/07/05/0dea0705f0d72697156af8983c7410edcecb12ac.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/0d/ea/07/05/0dea0705f0d72697156af8983c7410edcecb12ac.jpg,1060,"2017-12-22 02:22:47","35 Yr Old CNC Machine Shop - SBA Prequal","Chicago, IL (Cook County)",3,"$435,000","$136,827","$462,179",N/A,"$120,000",,1981,,"Big opportunity for eager entrepreneur: An established and successful 36-year old CNC machine shop for sale. Founded by the seller, this thriving business has the equipment and expertise to meet the majority of machining needs in the marketplace. The busi","Included in asking price",Owned,N/A,,,Retirement,,"SBA Financing Available for Qualified Buyer",,,
39,"2018-02-14 17:08:00",image/jpeg,840dade2db75be7e14405891c4baf7b9347d2a16,35754,/84/0d/ad/e2/840dade2db75be7e14405891c4baf7b9347d2a16.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/84/0d/ad/e2/840dade2db75be7e14405891c4baf7b9347d2a16.jpg,1061,"2017-12-22 02:22:49","Hand Car Wash & Detail Center For Sale","Chicago, IL (Cook County)",,"$550,000",N/A,N/A,N/A,N/A,"N/A /SF",N/A,,"Offering includes Business and Equipment only. Building and Real Estate are leased.",,Leased,"12,000",N/A,,,,,,,
40,"2018-02-14 17:08:03",image/jpeg,27740f6bc789fe5cc53d396648363e2486e7c083,65950,/27/74/0f/6b/27740f6bc789fe5cc53d396648363e2486e7c083.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/27/74/0f/6b/27740f6bc789fe5cc53d396648363e2486e7c083.jpg,1062,"2017-12-22 02:22:52","Multi-Unit Sandwich & Smoothie Franchise-2 Premium College Locations","Chicago, IL (Cook County)",20,"$375,000","$82,788","$693,858",N/A,N/A,"N/A /SF",2011,,"CONFIDENTIAL LISTING - PLEASE DO NOT DISCUSS WITH EMPLOYEES AT LOCATIONS*Seller Financing Available!2 Revenue streams under 1 roof! No fryers, no exhaust hoods, easy to keep operate and keep clean! Location 1: Fitness Center-Average daily building traffic",,Leased,N/A,N/A,"2 Weeks in-store training provided plus additional 1 week training at franchise corporate training center in Atlanta, GA.","Started new business in different industry",,,"-Sale price includes franchise fee and all equipment & inventory -Percentage Rent! Includes all utilities (water, gas, electric), internet, phone, floor & grease trap maintenance -Shared staff between 2 locations: Never a shortage on quality applications,","The University of Illinois at Chicago or UIC is a state-funded public research-intensive university located in Chicago, Illinois. Its campus is in the Near West Side community area, adjacent to the Chicago Loop. UIC is also the largest university in the C","Brand - Opened first restaurant in Florida in 1997. Began franchising in 1998, currently has 581 locations in 42 states with more in development, growing at a rate of 15% per year, opening about 70 new Cafés each year. 72% of consumers say they are more l"
41,"2018-02-14 17:08:05",image/jpeg,1e3c99b13514ba6acd33a789bbce283be2863eb5,50254,/1e/3c/99/b1/1e3c99b13514ba6acd33a789bbce283be2863eb5.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/1e/3c/99/b1/1e3c99b13514ba6acd33a789bbce283be2863eb5.jpg,1063,"2017-12-22 02:24:12","Full Service Restaurant/Bar&Banquet Hall+Catering Kitchen w/Property!","Schiller Park, IL (Cook County)",25,"$1,528,000",N/A,N/A,N/A,N/A,,1992,,"Rare opportunity to own a fully equipped 14,284 sqft restaurant/bar & banquet facility + catering kitchen in pristine condition. Also has a gaming license and several gaming machines in the restaurant/bar.Located just minutes from Rosemont, a major entert","Included in asking price",Owned,"14,284",,,Retiring.,,No,"Property: .81 Acre (35,194 SqFt). Square Feet: 14,284. Seating : 90 Restaurant + 40 Patio + 350 Banquet Hall = 480. Current Days/Hrs of Operation: Mo 10a-3p & Tu-Fr 10a-9p , Sa 12n-9p (Closed Sundays).","There is no other place like it. This place has great history. Located in an affluent and densely populated western suburb of Chicago. Total population within 3 miles = 134,462 and within 5 miles = 481,596. This suburb, as well as the surrounding suburbs ","Well-established with the same owners for over 25 years. Local favorite. Lots of regulars and repeat customers for generations. New ownership can capture an even larger amount of additional banquet/catering volume because of its proximity to the conventio"
42,"2018-02-14 17:08:10",image/jpeg,b66b39255072b021890e1ac992ecf51004e9c01a,82143,/b6/6b/39/25/b66b39255072b021890e1ac992ecf51004e9c01a.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/b6/6b/39/25/b66b39255072b021890e1ac992ecf51004e9c01a.jpg,1065,"2017-12-22 02:24:23","Country Grocery Store at the Lake 60 Miles from Chicago","Chicago, IL (Cook County)","6 PTE, 2 FTE","$249,000","$101,705","$1,052,570",N/A,"$40,000",,1973,,"This is a 44-year-old country grocery store located 200 yards from a quiet, fishing lake and approximately a 60-mile drive from the Chicago area. The store is located in the northwestern area of Indiana. The cost of living is very low and the store is rec","Not included in asking price",Owned,N/A,,Yes,,,"Yes. Available for qualified buyers.",,,
43,"2018-02-14 17:08:13",image/jpeg,9ec236e8b355f533a214d1ea8fb6e5db11152ae5,43575,/9e/c2/36/e8/9ec236e8b355f533a214d1ea8fb6e5db11152ae5.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/9e/c2/36/e8/9ec236e8b355f533a214d1ea8fb6e5db11152ae5.jpg,1066,"2017-12-22 02:24:28","Established -Granite and Marble Manufacturer & Installer","Schaumburg, IL (Cook County)",3ft,"$299,000","$100,000","$381,017",N/A,"$150,000",,N/A,,"Granite and Marble Manufacturer and InstallerLocation: Chicago SuburbsManufacturers, Contractors of Fine Handcrafted Granite, Marble and Granite, Travertine, Slate, Tumbled Stone and Onyx Products for Residential, Commercial and Industrial Clientele (Buil","Included in asking price",Owned,"5,500",,,Retirement,,OPEN,,,
44,"2018-02-14 17:08:18",image/jpeg,6d8e55e195548447a0eac10831a4d52850dff91f,53662,/6d/8e/55/e1/6d8e55e195548447a0eac10831a4d52850dff91f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/6d/8e/55/e1/6d8e55e195548447a0eac10831a4d52850dff91f.jpg,1067,"2017-12-22 02:24:31","Profitable, Main Street Automotive Repair Center","Chicago Heights, IL (Cook County)",5,"$332,999",N/A,N/A,N/A,N/A,,2010,,"• Established, full service car care center; cash flowing positively• Solid cash flow and enjoys continuous repeat business; existing clients • Provides full diagnostic, maintenance, and under the hood auto repair services• Great location, clean, comforta","Included in asking price",,,,"Yes - Comprehensive training and owner transition support","Confidential - Call",,"3rd Party","o State-of-the Art shop with top-of-the line equipment and technology to meet today's customers’ complete diagnostic & repair needs. o Eco-friendly, green, automated and computerized systems minimize environmental impact","This is an established company providing complete aftermarket car care in the automotive professional service market and dominates with excellent customer service, state-of-the art equipment and well trained staff.","The automotive care market for maintenance and repairs is very strong & growing & continually keeping all bays full."
45,"2018-02-14 17:08:22",image/jpeg,5fa44178f9c728e1137ee18f1b782102d28e32de,74069,/5f/a4/41/78/5fa44178f9c728e1137ee18f1b782102d28e32de.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/5f/a4/41/78/5fa44178f9c728e1137ee18f1b782102d28e32de.jpg,1068,"2017-12-22 02:25:35","Flex Tunnel Car Wash - Chicago Market","Kane County, IL",,"$2,600,000",N/A,N/A,N/A,N/A,,N/A,,"Flex Service Tunnel Car Wash in Chicago Market. Wash has been well maintained and operated. Located on a high traffic count street near large retailers such as Walgreen’s, AutoZone, Kohl’s, Jewel, Best Buy, etc. Call for more information.",,Owned,N/A,,,,,,,,
46,"2018-02-14 17:08:28",image/jpeg,68b4f76be33f3f9c0f4575d412725cb67e1d6a0c,67703,/68/b4/f7/6b/68b4f76be33f3f9c0f4575d412725cb67e1d6a0c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/68/b4/f7/6b/68b4f76be33f3f9c0f4575d412725cb67e1d6a0c.jpg,1069,"2017-12-22 02:25:38","Well Established Pizzeria & Italian Restaurant - Old Irving Park!","Chicago, IL (Cook County)",12,"$79,000",N/A,N/A,N/A,"$100,000","$7,000 /Month",1997,,"Serving freshly made thin & stuffed pizzas, along with pastas, salads, burgers, sandwiches, dinners, sides, desserts and more. Kids meals. Full service. Liquor license. Warm and inviting interior. Cozy atmosphere. Flat screen TV’s to watch sporting events",,Leased,"4,000",N/A,"Two weeks comprehensive on-site training.",Retiring.,,No,"Leased space $7,000/mth includes rent, CAM, insurance and taxes. Lease terms negotiable. Square Feet: 4,000. Seating: Ample. Days/Hrs of Operation: Su-Th 11a-11p & Fr-Sa 11a-12m.","A family-friendly, traditional Italian pizzeria and restaurant. Features a classic Italian menu. Great place to have lunch or dinner with family and friends or to watch the game.","Perfect neighborhood spot. First restaurant established in 1950, currently 6 locations in the Chicagoland area."
47,"2018-02-14 17:08:31",image/jpeg,59f924b2570cba396ea6e24f92f9aa7a7b0bccdc,57925,/59/f9/24/b2/59f924b2570cba396ea6e24f92f9aa7a7b0bccdc.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/59/f9/24/b2/59f924b2570cba396ea6e24f92f9aa7a7b0bccdc.jpg,1070,"2017-12-22 02:25:41","Full-Service Family Style Restaurant .. Near Naperville!","Warrenville, IL (DuPage County)",15,"$125,000",N/A,"$919,979",N/A,N/A,"$7,294 /Month",2000,,"A wonderful “old style” family restaurant known for their incredible selection of delicious food and impeccable service. Offering breakfast, brunch, lunch and dinner menu with great homemade dishes. Famous for their scrumptious pancakes, crepes, omelets, ",,Leased,"5,000",10/31/2016,"Two weeks on-site comprehensive training.","Other business obligations.",,"Possibly, for a well-qualified buyer with $100,000 down.","Leased space $7,294/mth includes rent, taxes and CAM. Current lease expires in Oct 2016 with three 5-year options. Landlord requires the new owner have restaurant experience and a personal guarantee on the lease. Square Feet: 5,000. Seating: 142 (Booths &","Local favorite – great neighborhood restaurant. “Where friends meet and families eat.” Well known for their delicious food and friendly service. Huge following, a majority of their patrons are regulars coming in every week! Lots of rave reviews. Great rep","Well-established. Surrounded by an expansive commercial and residential area!"
48,"2018-02-14 17:08:35",image/jpeg,196a0e0ac1c35f66f9190d83ab7cf53bcf344085,90050,/19/6a/0e/0a/196a0e0ac1c35f66f9190d83ab7cf53bcf344085.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/19/6a/0e/0a/196a0e0ac1c35f66f9190d83ab7cf53bcf344085.jpg,1071,"2017-12-22 02:25:43","High Volume Pizzeria - Pick-up /Delivery - Sales $568K In 2016!","Cook County, IL","10 + Drivers","$165,000","$91,648","$568,716",N/A,N/A,"$2,500 /Month",2010,,"Featuring award winning thin, deep dish, stuffed and specialty pizzas, plus create your own pizza. Along with pasta, sandwiches, subs and more. Plus, tasty calzones, appetizers and gourmet salads. Also kids menu, desserts & beverages.Fully equipped kitche",,Leased,"1,300",2/29/2020,"Two weeks on-site comprehensive training.",Downsizing.,,No,"Leased space - cheap $2,500/mth all in. Current lease expires 2020 with two 5-year options. Sq Feet: 1,300. Seating: 10. Days/Hrs of Operation: Mo 3p-10p & Tu-Th 11a-10p & Fr-Sa 11a-11p & Su 3p-9p.","The holy grail of Chicago pizzas. Best pizza in town. Voted Chicago’s #1 Deep Dish Pizza - Chicago Tribune, WGN & CLTV. Plus Authentic Italian cuisine. Homemade pastas with the best ingredients - Barilla pasta, imported oils & cheeses. Sandwiches with the","The original old world pizza. Serving families since 1963. Loyal customer base. Neighborhood favorite. Great reputation to continue to build upon! Pizza is one of the fastest growing segments in the food industry today, pizza is a $40+ billion dollar a ye"
49,"2018-02-14 17:08:38",image/jpeg,e16619b1e2a990f4174588bafef052902387d9cf,32064,/e1/66/19/b1/e16619b1e2a990f4174588bafef052902387d9cf.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/e1/66/19/b1/e16619b1e2a990f4174588bafef052902387d9cf.jpg,1073,"2017-12-22 02:25:49","Well Branded Residential Cleaning Business in West Chicago","West Chicago, IL (DuPage County)",10,"$189,000",N/A,"$500,000",N/A,N/A,"N/A /SF",2007,,"Established residential cleaning business for sale in West Chicago. This is a well-known brand whose model combines simple fundamentals with solid systems and support infrastructure. Customer acquisition is done using an ambitious direct mail program. Thi",,Leased,N/A,N/A,"*Two-week home office training. *Regular on-site visits and weekly phone calls. *Weekly newsletter, franchisee intranet forum, regularly scheduled refresher training sessions, regional conferences, and an annual convention.","Owner is looking to move on and explore another opportunity",,,,"This brand differentiates itself through: *Technological support –CRM system to track new and existing clients. Proprietary software monitors the financials of the business which helps ensure profitability potential is reached. *Management Systems- Manage","Systems are in place to help owners optimize economics and drive scalability and recurring revenue. The franchise's business model combines simple business fundamentals with solid systems, and an unprecedented support infrastructure, which leads to tremen"
50,"2018-02-14 17:08:50",image/jpeg,e077c9d1464df91faabf7de1c8cf200380e0eadd,77819,/e0/77/c9/d1/e077c9d1464df91faabf7de1c8cf200380e0eadd.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/e0/77/c9/d1/e077c9d1464df91faabf7de1c8cf200380e0eadd.jpg,1077,"2017-12-22 02:26:08","Wholesale Distributor of Fabrics & Supplies","DuPage County, IL",16,"$3,250,000","$343,000","$3,200,000","$218,000","$825,000","N/A /SF",1913,,"You've come across a very cool niche business in a market that only a few even know exists! This upholstery supply company has been around for over 100 years, has been a consistent performer, and has just had a 9 year major overhaul to position it for for","Included in asking price",Leased,N/A,N/A,"Seller is willing to stay on as long as the buyer would like as a consultant. Beyond that, seller is always happy to advise the management team.","Current owner is motivated, has another opportunity outside of the industry.",,"Seller financing not available","3 locations across the Midwest totaling nearly 40,000 square feet. The main 24,000sqft location in the Chicagoland area is modern, bright, barcoded, bin located, and in a long-term lease agreement. Extensive racking systems and specialized material cuttin","The upholstery supply market is very fragmented and diverse. Locally, it is one of two in the entire Chicagoland area. Regionally, there are only a handful of competitors. Nationwide, there are a few regional and several more local distributors, and this ","Expansion can be accomplished in two ways. First, increased inventory capital and product sampling would boost the sales by 15-25% immediately. Second, acquiring other distributors geographically in a roll-up situation would increase the revenues, as well"
51,"2018-02-14 17:08:58",image/jpeg,8c53580e81c88cdf2346b47ca14d87d45a6ac368,106752,/8c/53/58/0e/8c53580e81c88cdf2346b47ca14d87d45a6ac368.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/8c/53/58/0e/8c53580e81c88cdf2346b47ca14d87d45a6ac368.jpg,1078,"2017-12-22 02:26:11",Trench,"Chicago, IL (Cook County)",,"$275,000",N/A,N/A,N/A,N/A,,N/A,,"Exceptional Bar/Restaurant Facility For Sale Located in the Center Of Bucktown. Like new 5,700 square foot bar/restaurant space. Large occupancy and significantly below market lease rate with ample lease term. The current build out could accommodate a num",,,,,"Contact broker","Contact broker",,"Contact broker","5,700 SF Restaurant space | 200+ Person Occupancy | Fantastic Build Out with Numerous | New Updates | Unique Layout of the Space With the Ability to Accommodate Private Event",,
52,"2018-02-14 17:09:01",image/jpeg,afdf8faedb7e7d4863fb750aa022ff79c7ef0b85,108174,/af/df/8f/ae/afdf8faedb7e7d4863fb750aa022ff79c7ef0b85.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/af/df/8f/ae/afdf8faedb7e7d4863fb750aa022ff79c7ef0b85.jpg,1079,"2017-12-22 02:26:13","Lincoln Park Restaurant Business For Sale or Lease – Prime Location","Chicago, IL (Cook County)",,"$129,000",N/A,N/A,N/A,N/A,,N/A,,"1,400 Sq Ft turn key profitable ground floor restaurant available on Armitage between Sheffield and Halsted.Business sale of Downtown Pizza & Wings includes all existing build out, fixtures, and equipment sublease with favorable terms ($30 NNN rent) and e",,,,,,"Owner relocating to West Coast to assist family in opening additional restaurant",,,,,
53,"2018-02-14 17:09:06",image/jpeg,496011a18d74a625502fbd8d1bcdd17cb8b22291,76937,/49/60/11/a1/496011a18d74a625502fbd8d1bcdd17cb8b22291.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/49/60/11/a1/496011a18d74a625502fbd8d1bcdd17cb8b22291.jpg,1080,"2017-12-22 02:26:15","West Loop Café Business For Sale on Ashland Avenue","Chicago, IL (Cook County)",,"$100,000",N/A,N/A,N/A,N/A,,N/A,,"2,116 Sq Ft turn key café for sale, including all equipment, fixtures & furniture.High-visibility location on Ashland Avenue & Adams Street with average traffic of over 22,100 vehicles per day.Business sale of Bombon Café includes sublease (currently $18.",,,,,,,,,,,
54,"2018-02-14 17:09:11",image/jpeg,74fa49fa91279774c09ab46c5fe193348051142f,96228,/74/fa/49/fa/74fa49fa91279774c09ab46c5fe193348051142f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/74/fa/49/fa/74fa49fa91279774c09ab46c5fe193348051142f.jpg,1081,"2017-12-22 02:26:21","Le Petit Paris - Business with Real Estate","Chicago, IL (Cook County)",,"$1,850,000",N/A,N/A,N/A,N/A,,N/A,,"Le Petit Paris is just east of the ""Mag Mile"" at 260 E. Chestnut and just west of Lake Michigan. It is the Goldcoast's ""hidden gem"" for intimate, fine dining. This location on Chestnut has been a French restaurant since 1967. The real estate is a fee simp",,,,,,,,,,,
55,"2018-02-14 17:09:14",image/jpeg,75a750ca8590500a097f1899c61e832b20590200,39858,/75/a7/50/ca/75a750ca8590500a097f1899c61e832b20590200.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/75/a7/50/ca/75a750ca8590500a097f1899c61e832b20590200.jpg,1082,"2017-12-22 02:26:24","River Grove Turn Key Bar / Lounge For Sale on Grand Avenue","River Grove, IL (Cook County)",,"$349,900",N/A,N/A,N/A,N/A,,N/A,,"Property consists of 2 PINs, including 1,636 Sq Ft recently renovated bar / lounge and 4,550 Sq Ft parking lot. Situated at corner of Grand Avenue & Clinton in downtown River Grove central business district, 2 blocks east of Thatcher, in high-visibility l",,Owned,"1,636",,,,,,,,
