detail_model_m_x_assembly.id,detail_model_m.id,detail_model_m.ts,detail_model_m.detail_model,model.id,model.ts,model.model,series.id,series.ts,series.series,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand,assembly.id,assembly.ts,assembly.assembly
242,5,"2018-10-09 08:06:08","CF50D JAPANESE HOME MARKET (CF50-330)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24665,"2018-10-14 13:23:28","REAR CUSHION"
243,5,"2018-10-09 08:06:08","CF50D JAPANESE HOME MARKET (CF50-330)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24666,"2018-10-14 13:23:36",COVER
244,5,"2018-10-09 08:06:08","CF50D JAPANESE HOME MARKET (CF50-330)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24667,"2018-10-14 13:23:48","REAR FENDER - CARRIER"
245,5,"2018-10-09 08:06:08","CF50D JAPANESE HOME MARKET (CF50-330)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24668,"2018-10-14 13:23:58",WINKER
246,5,"2018-10-09 08:06:08","CF50D JAPANESE HOME MARKET (CF50-330)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24669,"2018-10-14 13:24:11",TAILLIGHT
247,5,"2018-10-09 08:06:08","CF50D JAPANESE HOME MARKET (CF50-330)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24670,"2018-10-14 13:24:27","WIRE HARNESS - BATTERY (CF50-C-D; CF70-C)"
248,5,"2018-10-09 08:06:08","CF50D JAPANESE HOME MARKET (CF50-330)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24671,"2018-10-14 13:24:38","FRAME BODY"
249,5,"2018-10-09 08:06:08","CF50D JAPANESE HOME MARKET (CF50-330)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24672,"2018-10-14 13:24:46","EMBLEM - STRIPE (CF50-C-D, CF70-C)"
305,6,"2018-10-09 08:06:25","CF50J JAPANESE HOME MARKET (CF50-340-350)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24728,"2018-10-14 13:34:39","CYLINDER HEAD COVER"
306,6,"2018-10-09 08:06:25","CF50J JAPANESE HOME MARKET (CF50-340-350)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24729,"2018-10-14 13:34:44","CYLINDER - CYLINDER HEAD"
307,6,"2018-10-09 08:06:25","CF50J JAPANESE HOME MARKET (CF50-340-350)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24730,"2018-10-14 13:34:58","CAMSHAFT - VALVE"
308,6,"2018-10-09 08:06:25","CF50J JAPANESE HOME MARKET (CF50-340-350)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24731,"2018-10-14 13:35:07","CAM CHAIN - TENSIONER"
309,6,"2018-10-09 08:06:25","CF50J JAPANESE HOME MARKET (CF50-340-350)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24732,"2018-10-14 13:35:18","RIGHT CRANKCASE COVER"
310,6,"2018-10-09 08:06:25","CF50J JAPANESE HOME MARKET (CF50-340-350)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24733,"2018-10-14 13:35:29",CLUTCH
311,6,"2018-10-09 08:06:25","CF50J JAPANESE HOME MARKET (CF50-340-350)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24734,"2018-10-14 13:35:38","LEFT CRANKCASE COVER - GENERATOR"
