furniture_image.id,furniture_image.ts,furniture.id,furniture.ts,furniture.title,furniture.color,furniture.review_count,furniture.review_score,furniture.product_number,furniture.details,furniture.fabric_details,furniture.weight,furniture.dimensions,furniture.additional_dimensions
43,"2018-03-05 02:10:35",6,"2018-03-05 02:10:35","Daystar Sofa",Seafoam,44,3.9,2820038,"Looking to breathe new life into your everyday living space? With its lovely lines, setback rolled arms and linen-feel upholstery in the most serene shade, the Daystar sofa is a breath of fresh air. Designer-picked toss pillows are the perfect complement.","Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (61 %), RAYON (39 %) Body and One Side Toss Pillows: COTTON (36 %), POLYESTER (64 %)","127 lbs. (57.61 kgs.)","Width: 86.25"" Depth: 40.00"" Height: 38.00""","Arm height: 25.50"" Distance between arms: 70.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 23.50"" Seat height: 20.50"" Top of cushion to top of back: 17.00"""
44,"2018-03-05 02:10:37",7,"2018-03-05 02:10:37","Milari Sofa",Linen,68,2.8,1300038,"Milari sofa masters the art of smart and sophisticated style. Linen-like upholstery exudes such a crisp, clean sensibility, while nailhead trim really plays up the flow and flair of rolled arms. Turned bun feet in a rich, dark finish are a brilliant compl","Toss Pillows: POLYESTER (100 %) body: POLYESTER (100 %)","135.2 lbs. (61.34 kgs.)","Width: 90.00"" Depth: 39.00"" Height: 39.00""","Arm height: 27.50"" Distance between arms: 72.00"" Leg height: 4.50"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.50"" Seat height: 21.00"" Top of cushion to top of back: 18.00"""
45,"2018-03-05 02:10:37",7,"2018-03-05 02:10:37","Milari Sofa",Linen,68,2.8,1300038,"Milari sofa masters the art of smart and sophisticated style. Linen-like upholstery exudes such a crisp, clean sensibility, while nailhead trim really plays up the flow and flair of rolled arms. Turned bun feet in a rich, dark finish are a brilliant compl","Toss Pillows: POLYESTER (100 %) body: POLYESTER (100 %)","135.2 lbs. (61.34 kgs.)","Width: 90.00"" Depth: 39.00"" Height: 39.00""","Arm height: 27.50"" Distance between arms: 72.00"" Leg height: 4.50"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.50"" Seat height: 21.00"" Top of cushion to top of back: 18.00"""
46,"2018-03-05 02:10:37",7,"2018-03-05 02:10:37","Milari Sofa",Linen,68,2.8,1300038,"Milari sofa masters the art of smart and sophisticated style. Linen-like upholstery exudes such a crisp, clean sensibility, while nailhead trim really plays up the flow and flair of rolled arms. Turned bun feet in a rich, dark finish are a brilliant compl","Toss Pillows: POLYESTER (100 %) body: POLYESTER (100 %)","135.2 lbs. (61.34 kgs.)","Width: 90.00"" Depth: 39.00"" Height: 39.00""","Arm height: 27.50"" Distance between arms: 72.00"" Leg height: 4.50"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.50"" Seat height: 21.00"" Top of cushion to top of back: 18.00"""
47,"2018-03-05 02:10:37",7,"2018-03-05 02:10:37","Milari Sofa",Linen,68,2.8,1300038,"Milari sofa masters the art of smart and sophisticated style. Linen-like upholstery exudes such a crisp, clean sensibility, while nailhead trim really plays up the flow and flair of rolled arms. Turned bun feet in a rich, dark finish are a brilliant compl","Toss Pillows: POLYESTER (100 %) body: POLYESTER (100 %)","135.2 lbs. (61.34 kgs.)","Width: 90.00"" Depth: 39.00"" Height: 39.00""","Arm height: 27.50"" Distance between arms: 72.00"" Leg height: 4.50"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.50"" Seat height: 21.00"" Top of cushion to top of back: 18.00"""
48,"2018-03-05 02:10:37",7,"2018-03-05 02:10:37","Milari Sofa",Linen,68,2.8,1300038,"Milari sofa masters the art of smart and sophisticated style. Linen-like upholstery exudes such a crisp, clean sensibility, while nailhead trim really plays up the flow and flair of rolled arms. Turned bun feet in a rich, dark finish are a brilliant compl","Toss Pillows: POLYESTER (100 %) body: POLYESTER (100 %)","135.2 lbs. (61.34 kgs.)","Width: 90.00"" Depth: 39.00"" Height: 39.00""","Arm height: 27.50"" Distance between arms: 72.00"" Leg height: 4.50"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.50"" Seat height: 21.00"" Top of cushion to top of back: 18.00"""
49,"2018-03-05 02:10:37",7,"2018-03-05 02:10:37","Milari Sofa",Linen,68,2.8,1300038,"Milari sofa masters the art of smart and sophisticated style. Linen-like upholstery exudes such a crisp, clean sensibility, while nailhead trim really plays up the flow and flair of rolled arms. Turned bun feet in a rich, dark finish are a brilliant compl","Toss Pillows: POLYESTER (100 %) body: POLYESTER (100 %)","135.2 lbs. (61.34 kgs.)","Width: 90.00"" Depth: 39.00"" Height: 39.00""","Arm height: 27.50"" Distance between arms: 72.00"" Leg height: 4.50"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.50"" Seat height: 21.00"" Top of cushion to top of back: 18.00"""
50,"2018-03-05 02:10:37",7,"2018-03-05 02:10:37","Milari Sofa",Linen,68,2.8,1300038,"Milari sofa masters the art of smart and sophisticated style. Linen-like upholstery exudes such a crisp, clean sensibility, while nailhead trim really plays up the flow and flair of rolled arms. Turned bun feet in a rich, dark finish are a brilliant compl","Toss Pillows: POLYESTER (100 %) body: POLYESTER (100 %)","135.2 lbs. (61.34 kgs.)","Width: 90.00"" Depth: 39.00"" Height: 39.00""","Arm height: 27.50"" Distance between arms: 72.00"" Leg height: 4.50"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.50"" Seat height: 21.00"" Top of cushion to top of back: 18.00"""
51,"2018-03-05 02:10:47",8,"2018-03-05 02:10:47","Calamine Power Reclining Sofa","Dark Brown",1,5.0,7350887,"Make a dramatic statement with this enticing Calamine power reclining sofa. The triple-tier back and padded arms are stylish yet so comfortable. The buttery-soft, genuine leather in the seating area is nothing short of luxurious. Dual-sided recliner, midd",,"250 lbs. (113.4 kgs.)","Width: 90.00"" Depth: 40.00"" Height: 42.50""","Distance between recliner and wall: 3.00"" Fully reclined length: 69.25"" Minimum width of doorway for delivery: 32.00"" Reclined footrest height: 20.00"" Seat depth: 23.00"" Seat height: 19.00"" Top of cushion to top of back: 25.00"""
52,"2018-03-05 02:10:47",8,"2018-03-05 02:10:47","Calamine Power Reclining Sofa","Dark Brown",1,5.0,7350887,"Make a dramatic statement with this enticing Calamine power reclining sofa. The triple-tier back and padded arms are stylish yet so comfortable. The buttery-soft, genuine leather in the seating area is nothing short of luxurious. Dual-sided recliner, midd",,"250 lbs. (113.4 kgs.)","Width: 90.00"" Depth: 40.00"" Height: 42.50""","Distance between recliner and wall: 3.00"" Fully reclined length: 69.25"" Minimum width of doorway for delivery: 32.00"" Reclined footrest height: 20.00"" Seat depth: 23.00"" Seat height: 19.00"" Top of cushion to top of back: 25.00"""
53,"2018-03-05 02:10:47",8,"2018-03-05 02:10:47","Calamine Power Reclining Sofa","Dark Brown",1,5.0,7350887,"Make a dramatic statement with this enticing Calamine power reclining sofa. The triple-tier back and padded arms are stylish yet so comfortable. The buttery-soft, genuine leather in the seating area is nothing short of luxurious. Dual-sided recliner, midd",,"250 lbs. (113.4 kgs.)","Width: 90.00"" Depth: 40.00"" Height: 42.50""","Distance between recliner and wall: 3.00"" Fully reclined length: 69.25"" Minimum width of doorway for delivery: 32.00"" Reclined footrest height: 20.00"" Seat depth: 23.00"" Seat height: 19.00"" Top of cushion to top of back: 25.00"""
54,"2018-03-05 02:10:47",8,"2018-03-05 02:10:47","Calamine Power Reclining Sofa","Dark Brown",1,5.0,7350887,"Make a dramatic statement with this enticing Calamine power reclining sofa. The triple-tier back and padded arms are stylish yet so comfortable. The buttery-soft, genuine leather in the seating area is nothing short of luxurious. Dual-sided recliner, midd",,"250 lbs. (113.4 kgs.)","Width: 90.00"" Depth: 40.00"" Height: 42.50""","Distance between recliner and wall: 3.00"" Fully reclined length: 69.25"" Minimum width of doorway for delivery: 32.00"" Reclined footrest height: 20.00"" Seat depth: 23.00"" Seat height: 19.00"" Top of cushion to top of back: 25.00"""
55,"2018-03-05 02:10:47",8,"2018-03-05 02:10:47","Calamine Power Reclining Sofa","Dark Brown",1,5.0,7350887,"Make a dramatic statement with this enticing Calamine power reclining sofa. The triple-tier back and padded arms are stylish yet so comfortable. The buttery-soft, genuine leather in the seating area is nothing short of luxurious. Dual-sided recliner, midd",,"250 lbs. (113.4 kgs.)","Width: 90.00"" Depth: 40.00"" Height: 42.50""","Distance between recliner and wall: 3.00"" Fully reclined length: 69.25"" Minimum width of doorway for delivery: 32.00"" Reclined footrest height: 20.00"" Seat depth: 23.00"" Seat height: 19.00"" Top of cushion to top of back: 25.00"""
56,"2018-03-05 02:10:47",8,"2018-03-05 02:10:47","Calamine Power Reclining Sofa","Dark Brown",1,5.0,7350887,"Make a dramatic statement with this enticing Calamine power reclining sofa. The triple-tier back and padded arms are stylish yet so comfortable. The buttery-soft, genuine leather in the seating area is nothing short of luxurious. Dual-sided recliner, midd",,"250 lbs. (113.4 kgs.)","Width: 90.00"" Depth: 40.00"" Height: 42.50""","Distance between recliner and wall: 3.00"" Fully reclined length: 69.25"" Minimum width of doorway for delivery: 32.00"" Reclined footrest height: 20.00"" Seat depth: 23.00"" Seat height: 19.00"" Top of cushion to top of back: 25.00"""
57,"2018-03-05 02:10:47",8,"2018-03-05 02:10:47","Calamine Power Reclining Sofa","Dark Brown",1,5.0,7350887,"Make a dramatic statement with this enticing Calamine power reclining sofa. The triple-tier back and padded arms are stylish yet so comfortable. The buttery-soft, genuine leather in the seating area is nothing short of luxurious. Dual-sided recliner, midd",,"250 lbs. (113.4 kgs.)","Width: 90.00"" Depth: 40.00"" Height: 42.50""","Distance between recliner and wall: 3.00"" Fully reclined length: 69.25"" Minimum width of doorway for delivery: 32.00"" Reclined footrest height: 20.00"" Seat depth: 23.00"" Seat height: 19.00"" Top of cushion to top of back: 25.00"""
58,"2018-03-05 02:10:54",9,"2018-03-05 02:10:54","Zardoni Sofa",Charcoal,31,4.3,1140238,"Feed your mid-century modern nostalgia with a contemporary twist in the Zardoni sofa. Colored in an attractive gray, it’s upholstered in a timeless texture. Classic tufted back and tapered peg legs are a nice revival. Linear profile with two toss pillows ","Body and Toss Pillows: Polyester (100 %)","120 lbs. (54.43 kgs.)","Width: 79.00"" Depth: 38.00"" Height: 38.00""","Arm height: 26.00"" Distance between arms: 70.00"" Leg height: 6.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.50"" Seat height: 21.00"" Top of cushion to top of back: 19.00"""
59,"2018-03-05 02:10:54",9,"2018-03-05 02:10:54","Zardoni Sofa",Charcoal,31,4.3,1140238,"Feed your mid-century modern nostalgia with a contemporary twist in the Zardoni sofa. Colored in an attractive gray, it’s upholstered in a timeless texture. Classic tufted back and tapered peg legs are a nice revival. Linear profile with two toss pillows ","Body and Toss Pillows: Polyester (100 %)","120 lbs. (54.43 kgs.)","Width: 79.00"" Depth: 38.00"" Height: 38.00""","Arm height: 26.00"" Distance between arms: 70.00"" Leg height: 6.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.50"" Seat height: 21.00"" Top of cushion to top of back: 19.00"""
60,"2018-03-05 02:10:54",9,"2018-03-05 02:10:54","Zardoni Sofa",Charcoal,31,4.3,1140238,"Feed your mid-century modern nostalgia with a contemporary twist in the Zardoni sofa. Colored in an attractive gray, it’s upholstered in a timeless texture. Classic tufted back and tapered peg legs are a nice revival. Linear profile with two toss pillows ","Body and Toss Pillows: Polyester (100 %)","120 lbs. (54.43 kgs.)","Width: 79.00"" Depth: 38.00"" Height: 38.00""","Arm height: 26.00"" Distance between arms: 70.00"" Leg height: 6.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.50"" Seat height: 21.00"" Top of cushion to top of back: 19.00"""
61,"2018-03-05 02:10:54",9,"2018-03-05 02:10:54","Zardoni Sofa",Charcoal,31,4.3,1140238,"Feed your mid-century modern nostalgia with a contemporary twist in the Zardoni sofa. Colored in an attractive gray, it’s upholstered in a timeless texture. Classic tufted back and tapered peg legs are a nice revival. Linear profile with two toss pillows ","Body and Toss Pillows: Polyester (100 %)","120 lbs. (54.43 kgs.)","Width: 79.00"" Depth: 38.00"" Height: 38.00""","Arm height: 26.00"" Distance between arms: 70.00"" Leg height: 6.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.50"" Seat height: 21.00"" Top of cushion to top of back: 19.00"""
62,"2018-03-05 02:11:03",10,"2018-03-05 02:11:03","Calion Sofa",Gunmetal,43,4.1,2070238,"In the chicest shade of gray, Calion sofa’s linen-weave upholstery complements so many color schemes and aesthetics. Flared arms, prominent welting and flamestitch-print pillows add just enough panache to this sweet and simple sofa. Supportive seat cushio","Toss Pillows: Polyester (100 %) Body and One Side Toss Pillows: Polyester (100 %) Oneside Toss Pillows: Polyester (100 %)","125 lbs. (56.7 kgs.)","Width: 87.00"" Depth: 38.00"" Height: 38.00""","Arm height: 26.00"" Distance between arms: 69.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 19.00"" Top of cushion to top of back: 18.00"""
63,"2018-03-05 02:11:03",10,"2018-03-05 02:11:03","Calion Sofa",Gunmetal,43,4.1,2070238,"In the chicest shade of gray, Calion sofa’s linen-weave upholstery complements so many color schemes and aesthetics. Flared arms, prominent welting and flamestitch-print pillows add just enough panache to this sweet and simple sofa. Supportive seat cushio","Toss Pillows: Polyester (100 %) Body and One Side Toss Pillows: Polyester (100 %) Oneside Toss Pillows: Polyester (100 %)","125 lbs. (56.7 kgs.)","Width: 87.00"" Depth: 38.00"" Height: 38.00""","Arm height: 26.00"" Distance between arms: 69.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 19.00"" Top of cushion to top of back: 18.00"""
64,"2018-03-05 02:11:03",10,"2018-03-05 02:11:03","Calion Sofa",Gunmetal,43,4.1,2070238,"In the chicest shade of gray, Calion sofa’s linen-weave upholstery complements so many color schemes and aesthetics. Flared arms, prominent welting and flamestitch-print pillows add just enough panache to this sweet and simple sofa. Supportive seat cushio","Toss Pillows: Polyester (100 %) Body and One Side Toss Pillows: Polyester (100 %) Oneside Toss Pillows: Polyester (100 %)","125 lbs. (56.7 kgs.)","Width: 87.00"" Depth: 38.00"" Height: 38.00""","Arm height: 26.00"" Distance between arms: 69.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 19.00"" Top of cushion to top of back: 18.00"""
65,"2018-03-05 02:11:03",10,"2018-03-05 02:11:03","Calion Sofa",Gunmetal,43,4.1,2070238,"In the chicest shade of gray, Calion sofa’s linen-weave upholstery complements so many color schemes and aesthetics. Flared arms, prominent welting and flamestitch-print pillows add just enough panache to this sweet and simple sofa. Supportive seat cushio","Toss Pillows: Polyester (100 %) Body and One Side Toss Pillows: Polyester (100 %) Oneside Toss Pillows: Polyester (100 %)","125 lbs. (56.7 kgs.)","Width: 87.00"" Depth: 38.00"" Height: 38.00""","Arm height: 26.00"" Distance between arms: 69.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 19.00"" Top of cushion to top of back: 18.00"""
66,"2018-03-05 02:11:03",10,"2018-03-05 02:11:03","Calion Sofa",Gunmetal,43,4.1,2070238,"In the chicest shade of gray, Calion sofa’s linen-weave upholstery complements so many color schemes and aesthetics. Flared arms, prominent welting and flamestitch-print pillows add just enough panache to this sweet and simple sofa. Supportive seat cushio","Toss Pillows: Polyester (100 %) Body and One Side Toss Pillows: Polyester (100 %) Oneside Toss Pillows: Polyester (100 %)","125 lbs. (56.7 kgs.)","Width: 87.00"" Depth: 38.00"" Height: 38.00""","Arm height: 26.00"" Distance between arms: 69.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 19.00"" Top of cushion to top of back: 18.00"""
67,"2018-03-05 02:11:03",10,"2018-03-05 02:11:03","Calion Sofa",Gunmetal,43,4.1,2070238,"In the chicest shade of gray, Calion sofa’s linen-weave upholstery complements so many color schemes and aesthetics. Flared arms, prominent welting and flamestitch-print pillows add just enough panache to this sweet and simple sofa. Supportive seat cushio","Toss Pillows: Polyester (100 %) Body and One Side Toss Pillows: Polyester (100 %) Oneside Toss Pillows: Polyester (100 %)","125 lbs. (56.7 kgs.)","Width: 87.00"" Depth: 38.00"" Height: 38.00""","Arm height: 26.00"" Distance between arms: 69.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 19.00"" Top of cushion to top of back: 18.00"""
68,"2018-03-05 02:11:04",11,"2018-03-05 02:11:04","Whiteville Power Reclining Sofa",Ivory,,,1900215,"You want it all. Designer looks. An ultra-modern feel. And, of course, head-to-toe comfort. With the Whiteville power reclining sofa in elegant ivory, getting everything you want comes at a comfortably affordable price. Anything but your traditional recli","Body: Leather (100 %)","262 lbs. (118.84 kgs.)","Width: 91.00"" Depth: 39.00"" Height: 42.00""","Arm height: 24.00"" Distance between arms: 70.00"" Distance between recliner and wall: 3.00"" Footrest height: 20.00"" Fully reclined length: 69.00"" Minimum width of doorway for delivery: 34.00"" Seat depth: 20.00"" Seat height: 21.00"" Top of cushion to top of "
69,"2018-03-05 02:11:04",11,"2018-03-05 02:11:04","Whiteville Power Reclining Sofa",Ivory,,,1900215,"You want it all. Designer looks. An ultra-modern feel. And, of course, head-to-toe comfort. With the Whiteville power reclining sofa in elegant ivory, getting everything you want comes at a comfortably affordable price. Anything but your traditional recli","Body: Leather (100 %)","262 lbs. (118.84 kgs.)","Width: 91.00"" Depth: 39.00"" Height: 42.00""","Arm height: 24.00"" Distance between arms: 70.00"" Distance between recliner and wall: 3.00"" Footrest height: 20.00"" Fully reclined length: 69.00"" Minimum width of doorway for delivery: 34.00"" Seat depth: 20.00"" Seat height: 21.00"" Top of cushion to top of "
70,"2018-03-05 02:11:04",11,"2018-03-05 02:11:04","Whiteville Power Reclining Sofa",Ivory,,,1900215,"You want it all. Designer looks. An ultra-modern feel. And, of course, head-to-toe comfort. With the Whiteville power reclining sofa in elegant ivory, getting everything you want comes at a comfortably affordable price. Anything but your traditional recli","Body: Leather (100 %)","262 lbs. (118.84 kgs.)","Width: 91.00"" Depth: 39.00"" Height: 42.00""","Arm height: 24.00"" Distance between arms: 70.00"" Distance between recliner and wall: 3.00"" Footrest height: 20.00"" Fully reclined length: 69.00"" Minimum width of doorway for delivery: 34.00"" Seat depth: 20.00"" Seat height: 21.00"" Top of cushion to top of "
71,"2018-03-05 02:11:04",11,"2018-03-05 02:11:04","Whiteville Power Reclining Sofa",Ivory,,,1900215,"You want it all. Designer looks. An ultra-modern feel. And, of course, head-to-toe comfort. With the Whiteville power reclining sofa in elegant ivory, getting everything you want comes at a comfortably affordable price. Anything but your traditional recli","Body: Leather (100 %)","262 lbs. (118.84 kgs.)","Width: 91.00"" Depth: 39.00"" Height: 42.00""","Arm height: 24.00"" Distance between arms: 70.00"" Distance between recliner and wall: 3.00"" Footrest height: 20.00"" Fully reclined length: 69.00"" Minimum width of doorway for delivery: 34.00"" Seat depth: 20.00"" Seat height: 21.00"" Top of cushion to top of "
72,"2018-03-05 02:11:06",12,"2018-03-05 02:11:06","Warnerton Power Reclining Sofa",Chocolate,,,7540715,"Your modern living room awaits with this Warnerton power recliner sofa. Complete with durable upholstery, one-touch power controls and an adjustable headrest, finding that seated sweet spot is a breeze. Cup holders and a storage console add to the conveni","Cushions, Inside Backs and Arms: Polyester (81 %), Polyurethane (19 %) Outside Arms and Backs: PU (25 %), Polyester (75 %)","304 lbs. (137.89 kgs.)","Width: 82.75"" Depth: 39.50"" Height: 43.75""","Arm height: 26.50"" Distance between arms: 69.00"" Distance between recliner and wall: 7.75"" Footrest height: 16.00"" Fully reclined height: 39.50"" Fully reclined length: 68.50"" Minimum width of doorway for delivery: 30.00"" Seat depth: 21.00"" Seat height: 19"
73,"2018-03-05 02:11:06",12,"2018-03-05 02:11:06","Warnerton Power Reclining Sofa",Chocolate,,,7540715,"Your modern living room awaits with this Warnerton power recliner sofa. Complete with durable upholstery, one-touch power controls and an adjustable headrest, finding that seated sweet spot is a breeze. Cup holders and a storage console add to the conveni","Cushions, Inside Backs and Arms: Polyester (81 %), Polyurethane (19 %) Outside Arms and Backs: PU (25 %), Polyester (75 %)","304 lbs. (137.89 kgs.)","Width: 82.75"" Depth: 39.50"" Height: 43.75""","Arm height: 26.50"" Distance between arms: 69.00"" Distance between recliner and wall: 7.75"" Footrest height: 16.00"" Fully reclined height: 39.50"" Fully reclined length: 68.50"" Minimum width of doorway for delivery: 30.00"" Seat depth: 21.00"" Seat height: 19"
74,"2018-03-05 02:11:06",12,"2018-03-05 02:11:06","Warnerton Power Reclining Sofa",Chocolate,,,7540715,"Your modern living room awaits with this Warnerton power recliner sofa. Complete with durable upholstery, one-touch power controls and an adjustable headrest, finding that seated sweet spot is a breeze. Cup holders and a storage console add to the conveni","Cushions, Inside Backs and Arms: Polyester (81 %), Polyurethane (19 %) Outside Arms and Backs: PU (25 %), Polyester (75 %)","304 lbs. (137.89 kgs.)","Width: 82.75"" Depth: 39.50"" Height: 43.75""","Arm height: 26.50"" Distance between arms: 69.00"" Distance between recliner and wall: 7.75"" Footrest height: 16.00"" Fully reclined height: 39.50"" Fully reclined length: 68.50"" Minimum width of doorway for delivery: 30.00"" Seat depth: 21.00"" Seat height: 19"
75,"2018-03-05 02:11:06",12,"2018-03-05 02:11:06","Warnerton Power Reclining Sofa",Chocolate,,,7540715,"Your modern living room awaits with this Warnerton power recliner sofa. Complete with durable upholstery, one-touch power controls and an adjustable headrest, finding that seated sweet spot is a breeze. Cup holders and a storage console add to the conveni","Cushions, Inside Backs and Arms: Polyester (81 %), Polyurethane (19 %) Outside Arms and Backs: PU (25 %), Polyester (75 %)","304 lbs. (137.89 kgs.)","Width: 82.75"" Depth: 39.50"" Height: 43.75""","Arm height: 26.50"" Distance between arms: 69.00"" Distance between recliner and wall: 7.75"" Footrest height: 16.00"" Fully reclined height: 39.50"" Fully reclined length: 68.50"" Minimum width of doorway for delivery: 30.00"" Seat depth: 21.00"" Seat height: 19"
76,"2018-03-05 02:11:06",12,"2018-03-05 02:11:06","Warnerton Power Reclining Sofa",Chocolate,,,7540715,"Your modern living room awaits with this Warnerton power recliner sofa. Complete with durable upholstery, one-touch power controls and an adjustable headrest, finding that seated sweet spot is a breeze. Cup holders and a storage console add to the conveni","Cushions, Inside Backs and Arms: Polyester (81 %), Polyurethane (19 %) Outside Arms and Backs: PU (25 %), Polyester (75 %)","304 lbs. (137.89 kgs.)","Width: 82.75"" Depth: 39.50"" Height: 43.75""","Arm height: 26.50"" Distance between arms: 69.00"" Distance between recliner and wall: 7.75"" Footrest height: 16.00"" Fully reclined height: 39.50"" Fully reclined length: 68.50"" Minimum width of doorway for delivery: 30.00"" Seat depth: 21.00"" Seat height: 19"
77,"2018-03-05 02:11:06",12,"2018-03-05 02:11:06","Warnerton Power Reclining Sofa",Chocolate,,,7540715,"Your modern living room awaits with this Warnerton power recliner sofa. Complete with durable upholstery, one-touch power controls and an adjustable headrest, finding that seated sweet spot is a breeze. Cup holders and a storage console add to the conveni","Cushions, Inside Backs and Arms: Polyester (81 %), Polyurethane (19 %) Outside Arms and Backs: PU (25 %), Polyester (75 %)","304 lbs. (137.89 kgs.)","Width: 82.75"" Depth: 39.50"" Height: 43.75""","Arm height: 26.50"" Distance between arms: 69.00"" Distance between recliner and wall: 7.75"" Footrest height: 16.00"" Fully reclined height: 39.50"" Fully reclined length: 68.50"" Minimum width of doorway for delivery: 30.00"" Seat depth: 21.00"" Seat height: 19"
78,"2018-03-05 02:11:06",12,"2018-03-05 02:11:06","Warnerton Power Reclining Sofa",Chocolate,,,7540715,"Your modern living room awaits with this Warnerton power recliner sofa. Complete with durable upholstery, one-touch power controls and an adjustable headrest, finding that seated sweet spot is a breeze. Cup holders and a storage console add to the conveni","Cushions, Inside Backs and Arms: Polyester (81 %), Polyurethane (19 %) Outside Arms and Backs: PU (25 %), Polyester (75 %)","304 lbs. (137.89 kgs.)","Width: 82.75"" Depth: 39.50"" Height: 43.75""","Arm height: 26.50"" Distance between arms: 69.00"" Distance between recliner and wall: 7.75"" Footrest height: 16.00"" Fully reclined height: 39.50"" Fully reclined length: 68.50"" Minimum width of doorway for delivery: 30.00"" Seat depth: 21.00"" Seat height: 19"
79,"2018-03-05 02:11:06",12,"2018-03-05 02:11:06","Warnerton Power Reclining Sofa",Chocolate,,,7540715,"Your modern living room awaits with this Warnerton power recliner sofa. Complete with durable upholstery, one-touch power controls and an adjustable headrest, finding that seated sweet spot is a breeze. Cup holders and a storage console add to the conveni","Cushions, Inside Backs and Arms: Polyester (81 %), Polyurethane (19 %) Outside Arms and Backs: PU (25 %), Polyester (75 %)","304 lbs. (137.89 kgs.)","Width: 82.75"" Depth: 39.50"" Height: 43.75""","Arm height: 26.50"" Distance between arms: 69.00"" Distance between recliner and wall: 7.75"" Footrest height: 16.00"" Fully reclined height: 39.50"" Fully reclined length: 68.50"" Minimum width of doorway for delivery: 30.00"" Seat depth: 21.00"" Seat height: 19"
80,"2018-03-05 02:11:06",12,"2018-03-05 02:11:06","Warnerton Power Reclining Sofa",Chocolate,,,7540715,"Your modern living room awaits with this Warnerton power recliner sofa. Complete with durable upholstery, one-touch power controls and an adjustable headrest, finding that seated sweet spot is a breeze. Cup holders and a storage console add to the conveni","Cushions, Inside Backs and Arms: Polyester (81 %), Polyurethane (19 %) Outside Arms and Backs: PU (25 %), Polyester (75 %)","304 lbs. (137.89 kgs.)","Width: 82.75"" Depth: 39.50"" Height: 43.75""","Arm height: 26.50"" Distance between arms: 69.00"" Distance between recliner and wall: 7.75"" Footrest height: 16.00"" Fully reclined height: 39.50"" Fully reclined length: 68.50"" Minimum width of doorway for delivery: 30.00"" Seat depth: 21.00"" Seat height: 19"
81,"2018-03-05 02:11:06",12,"2018-03-05 02:11:06","Warnerton Power Reclining Sofa",Chocolate,,,7540715,"Your modern living room awaits with this Warnerton power recliner sofa. Complete with durable upholstery, one-touch power controls and an adjustable headrest, finding that seated sweet spot is a breeze. Cup holders and a storage console add to the conveni","Cushions, Inside Backs and Arms: Polyester (81 %), Polyurethane (19 %) Outside Arms and Backs: PU (25 %), Polyester (75 %)","304 lbs. (137.89 kgs.)","Width: 82.75"" Depth: 39.50"" Height: 43.75""","Arm height: 26.50"" Distance between arms: 69.00"" Distance between recliner and wall: 7.75"" Footrest height: 16.00"" Fully reclined height: 39.50"" Fully reclined length: 68.50"" Minimum width of doorway for delivery: 30.00"" Seat depth: 21.00"" Seat height: 19"
82,"2018-03-05 02:11:06",12,"2018-03-05 02:11:06","Warnerton Power Reclining Sofa",Chocolate,,,7540715,"Your modern living room awaits with this Warnerton power recliner sofa. Complete with durable upholstery, one-touch power controls and an adjustable headrest, finding that seated sweet spot is a breeze. Cup holders and a storage console add to the conveni","Cushions, Inside Backs and Arms: Polyester (81 %), Polyurethane (19 %) Outside Arms and Backs: PU (25 %), Polyester (75 %)","304 lbs. (137.89 kgs.)","Width: 82.75"" Depth: 39.50"" Height: 43.75""","Arm height: 26.50"" Distance between arms: 69.00"" Distance between recliner and wall: 7.75"" Footrest height: 16.00"" Fully reclined height: 39.50"" Fully reclined length: 68.50"" Minimum width of doorway for delivery: 30.00"" Seat depth: 21.00"" Seat height: 19"
