exterior_feature.id,exterior_feature.ts,exterior_feature.title,exterior_feature.value,property.id,property.ts,property.description,property.price,property.address,property.state,property.post_code,property.bed,property.bath,property.sq_ft,property.type,property.school_district,property.architecture,property.taxes,property.built,property.stories,property.latitude,property.longitude
28,"2018-12-26 02:38:20","Public water",,2,"2018-12-26 02:55:46","<p>4 Bedroom 2 1/2 bath home with almost 2600 Sq ft of living space. Great location last home on the street. All appliances stay. 2 Car attached garage was turned into a over sized 1 car garage and a laundry/office. Beautiful sun room that looks out to a private back yard and a large private patio. Sun room has heated floors. Home also has a beautiful large covered front porch. Home is also being sold with a 1 year home warranty. After the flooding in 2011 FIMA changed the flood map lines in 2012 and put this home in a flood zone. The family has lived here since the home was built in 1975 and have never had a flood. They pay 535.00 a year.</p>","$239,900","5650 DERBYSHIRE RD Harrisburg",PA,17112,4,,"2,560","Single Family Home","Central Dauphin",Traditional,"$4,111.00",1975,2,40.33894,-76.80273
29,"2018-12-26 02:38:20","Building design",Detached,2,"2018-12-26 02:55:46","<p>4 Bedroom 2 1/2 bath home with almost 2600 Sq ft of living space. Great location last home on the street. All appliances stay. 2 Car attached garage was turned into a over sized 1 car garage and a laundry/office. Beautiful sun room that looks out to a private back yard and a large private patio. Sun room has heated floors. Home also has a beautiful large covered front porch. Home is also being sold with a 1 year home warranty. After the flooding in 2011 FIMA changed the flood map lines in 2012 and put this home in a flood zone. The family has lived here since the home was built in 1975 and have never had a flood. They pay 535.00 a year.</p>","$239,900","5650 DERBYSHIRE RD Harrisburg",PA,17112,4,,"2,560","Single Family Home","Central Dauphin",Traditional,"$4,111.00",1975,2,40.33894,-76.80273
30,"2018-12-26 02:38:20","Total square feet",2560,2,"2018-12-26 02:55:46","<p>4 Bedroom 2 1/2 bath home with almost 2600 Sq ft of living space. Great location last home on the street. All appliances stay. 2 Car attached garage was turned into a over sized 1 car garage and a laundry/office. Beautiful sun room that looks out to a private back yard and a large private patio. Sun room has heated floors. Home also has a beautiful large covered front porch. Home is also being sold with a 1 year home warranty. After the flooding in 2011 FIMA changed the flood map lines in 2012 and put this home in a flood zone. The family has lived here since the home was built in 1975 and have never had a flood. They pay 535.00 a year.</p>","$239,900","5650 DERBYSHIRE RD Harrisburg",PA,17112,4,,"2,560","Single Family Home","Central Dauphin",Traditional,"$4,111.00",1975,2,40.33894,-76.80273
31,"2018-12-26 02:38:20","Total above grade finished sq ft",2560,2,"2018-12-26 02:55:46","<p>4 Bedroom 2 1/2 bath home with almost 2600 Sq ft of living space. Great location last home on the street. All appliances stay. 2 Car attached garage was turned into a over sized 1 car garage and a laundry/office. Beautiful sun room that looks out to a private back yard and a large private patio. Sun room has heated floors. Home also has a beautiful large covered front porch. Home is also being sold with a 1 year home warranty. After the flooding in 2011 FIMA changed the flood map lines in 2012 and put this home in a flood zone. The family has lived here since the home was built in 1975 and have never had a flood. They pay 535.00 a year.</p>","$239,900","5650 DERBYSHIRE RD Harrisburg",PA,17112,4,,"2,560","Single Family Home","Central Dauphin",Traditional,"$4,111.00",1975,2,40.33894,-76.80273
32,"2018-12-26 02:38:20","Property style",Traditional,2,"2018-12-26 02:55:46","<p>4 Bedroom 2 1/2 bath home with almost 2600 Sq ft of living space. Great location last home on the street. All appliances stay. 2 Car attached garage was turned into a over sized 1 car garage and a laundry/office. Beautiful sun room that looks out to a private back yard and a large private patio. Sun room has heated floors. Home also has a beautiful large covered front porch. Home is also being sold with a 1 year home warranty. After the flooding in 2011 FIMA changed the flood map lines in 2012 and put this home in a flood zone. The family has lived here since the home was built in 1975 and have never had a flood. They pay 535.00 a year.</p>","$239,900","5650 DERBYSHIRE RD Harrisburg",PA,17112,4,,"2,560","Single Family Home","Central Dauphin",Traditional,"$4,111.00",1975,2,40.33894,-76.80273
33,"2018-12-26 02:38:20","Tax year",2018,2,"2018-12-26 02:55:46","<p>4 Bedroom 2 1/2 bath home with almost 2600 Sq ft of living space. Great location last home on the street. All appliances stay. 2 Car attached garage was turned into a over sized 1 car garage and a laundry/office. Beautiful sun room that looks out to a private back yard and a large private patio. Sun room has heated floors. Home also has a beautiful large covered front porch. Home is also being sold with a 1 year home warranty. After the flooding in 2011 FIMA changed the flood map lines in 2012 and put this home in a flood zone. The family has lived here since the home was built in 1975 and have never had a flood. They pay 535.00 a year.</p>","$239,900","5650 DERBYSHIRE RD Harrisburg",PA,17112,4,,"2,560","Single Family Home","Central Dauphin",Traditional,"$4,111.00",1975,2,40.33894,-76.80273
34,"2018-12-26 02:38:30","Middle school",LINGLESTOWN,3,"2018-12-26 02:55:57","<p>Great 3 bedroom, 2 full bath home with a private back yard. First floor has 2 spacious bedrooms. Eat in kitchen, Dining area. Nicely sized living room with fireplace. Bonus sunk in family room next to a possibly den/office or nursery. Large laundry room leading to large well maintained yard (gardeners delight) Upstairs can be used as huge master suite, In-law quarters or two extra bedrooms. Unbelievable closet space and storage galore. All fairly new stainless steel appliances and front loader washer and dryer. New cooling and heating system. Seller is offering a 1 year home warranty. Incredible neighborhood. Central Dauphin School district. Too many amenities to list. this is a must see Home!!</p>","$194,900","4419 VENUS AVE Harrisburg",PA,17112,3,2,"2,233","Single Family Home","Central Dauphin","Cape Cod","$2,151.00",1979,1.5,40.33886,-76.82315
35,"2018-12-26 02:38:30","High school","CENTRAL DAUPHIN",3,"2018-12-26 02:55:57","<p>Great 3 bedroom, 2 full bath home with a private back yard. First floor has 2 spacious bedrooms. Eat in kitchen, Dining area. Nicely sized living room with fireplace. Bonus sunk in family room next to a possibly den/office or nursery. Large laundry room leading to large well maintained yard (gardeners delight) Upstairs can be used as huge master suite, In-law quarters or two extra bedrooms. Unbelievable closet space and storage galore. All fairly new stainless steel appliances and front loader washer and dryer. New cooling and heating system. Seller is offering a 1 year home warranty. Incredible neighborhood. Central Dauphin School district. Too many amenities to list. this is a must see Home!!</p>","$194,900","4419 VENUS AVE Harrisburg",PA,17112,3,2,"2,233","Single Family Home","Central Dauphin","Cape Cod","$2,151.00",1979,1.5,40.33886,-76.82315
36,"2018-12-26 02:38:30","Frame exterior",,3,"2018-12-26 02:55:57","<p>Great 3 bedroom, 2 full bath home with a private back yard. First floor has 2 spacious bedrooms. Eat in kitchen, Dining area. Nicely sized living room with fireplace. Bonus sunk in family room next to a possibly den/office or nursery. Large laundry room leading to large well maintained yard (gardeners delight) Upstairs can be used as huge master suite, In-law quarters or two extra bedrooms. Unbelievable closet space and storage galore. All fairly new stainless steel appliances and front loader washer and dryer. New cooling and heating system. Seller is offering a 1 year home warranty. Incredible neighborhood. Central Dauphin School district. Too many amenities to list. this is a must see Home!!</p>","$194,900","4419 VENUS AVE Harrisburg",PA,17112,3,2,"2,233","Single Family Home","Central Dauphin","Cape Cod","$2,151.00",1979,1.5,40.33886,-76.82315
37,"2018-12-26 02:38:30",Patio,,3,"2018-12-26 02:55:57","<p>Great 3 bedroom, 2 full bath home with a private back yard. First floor has 2 spacious bedrooms. Eat in kitchen, Dining area. Nicely sized living room with fireplace. Bonus sunk in family room next to a possibly den/office or nursery. Large laundry room leading to large well maintained yard (gardeners delight) Upstairs can be used as huge master suite, In-law quarters or two extra bedrooms. Unbelievable closet space and storage galore. All fairly new stainless steel appliances and front loader washer and dryer. New cooling and heating system. Seller is offering a 1 year home warranty. Incredible neighborhood. Central Dauphin School district. Too many amenities to list. this is a must see Home!!</p>","$194,900","4419 VENUS AVE Harrisburg",PA,17112,3,2,"2,233","Single Family Home","Central Dauphin","Cape Cod","$2,151.00",1979,1.5,40.33886,-76.82315
38,"2018-12-26 02:38:30","Lot acreage is",0.28,3,"2018-12-26 02:55:57","<p>Great 3 bedroom, 2 full bath home with a private back yard. First floor has 2 spacious bedrooms. Eat in kitchen, Dining area. Nicely sized living room with fireplace. Bonus sunk in family room next to a possibly den/office or nursery. Large laundry room leading to large well maintained yard (gardeners delight) Upstairs can be used as huge master suite, In-law quarters or two extra bedrooms. Unbelievable closet space and storage galore. All fairly new stainless steel appliances and front loader washer and dryer. New cooling and heating system. Seller is offering a 1 year home warranty. Incredible neighborhood. Central Dauphin School district. Too many amenities to list. this is a must see Home!!</p>","$194,900","4419 VENUS AVE Harrisburg",PA,17112,3,2,"2,233","Single Family Home","Central Dauphin","Cape Cod","$2,151.00",1979,1.5,40.33886,-76.82315
39,"2018-12-26 02:38:30",Subdivision,"NONE AVAILABLE",3,"2018-12-26 02:55:57","<p>Great 3 bedroom, 2 full bath home with a private back yard. First floor has 2 spacious bedrooms. Eat in kitchen, Dining area. Nicely sized living room with fireplace. Bonus sunk in family room next to a possibly den/office or nursery. Large laundry room leading to large well maintained yard (gardeners delight) Upstairs can be used as huge master suite, In-law quarters or two extra bedrooms. Unbelievable closet space and storage galore. All fairly new stainless steel appliances and front loader washer and dryer. New cooling and heating system. Seller is offering a 1 year home warranty. Incredible neighborhood. Central Dauphin School district. Too many amenities to list. this is a must see Home!!</p>","$194,900","4419 VENUS AVE Harrisburg",PA,17112,3,2,"2,233","Single Family Home","Central Dauphin","Cape Cod","$2,151.00",1979,1.5,40.33886,-76.82315
40,"2018-12-26 02:38:30","Lot zoned",RESIDENTIAL,3,"2018-12-26 02:55:57","<p>Great 3 bedroom, 2 full bath home with a private back yard. First floor has 2 spacious bedrooms. Eat in kitchen, Dining area. Nicely sized living room with fireplace. Bonus sunk in family room next to a possibly den/office or nursery. Large laundry room leading to large well maintained yard (gardeners delight) Upstairs can be used as huge master suite, In-law quarters or two extra bedrooms. Unbelievable closet space and storage galore. All fairly new stainless steel appliances and front loader washer and dryer. New cooling and heating system. Seller is offering a 1 year home warranty. Incredible neighborhood. Central Dauphin School district. Too many amenities to list. this is a must see Home!!</p>","$194,900","4419 VENUS AVE Harrisburg",PA,17112,3,2,"2,233","Single Family Home","Central Dauphin","Cape Cod","$2,151.00",1979,1.5,40.33886,-76.82315
41,"2018-12-26 02:38:30","Shingle roof",,3,"2018-12-26 02:55:57","<p>Great 3 bedroom, 2 full bath home with a private back yard. First floor has 2 spacious bedrooms. Eat in kitchen, Dining area. Nicely sized living room with fireplace. Bonus sunk in family room next to a possibly den/office or nursery. Large laundry room leading to large well maintained yard (gardeners delight) Upstairs can be used as huge master suite, In-law quarters or two extra bedrooms. Unbelievable closet space and storage galore. All fairly new stainless steel appliances and front loader washer and dryer. New cooling and heating system. Seller is offering a 1 year home warranty. Incredible neighborhood. Central Dauphin School district. Too many amenities to list. this is a must see Home!!</p>","$194,900","4419 VENUS AVE Harrisburg",PA,17112,3,2,"2,233","Single Family Home","Central Dauphin","Cape Cod","$2,151.00",1979,1.5,40.33886,-76.82315
42,"2018-12-26 02:38:30","Public sewer",,3,"2018-12-26 02:55:57","<p>Great 3 bedroom, 2 full bath home with a private back yard. First floor has 2 spacious bedrooms. Eat in kitchen, Dining area. Nicely sized living room with fireplace. Bonus sunk in family room next to a possibly den/office or nursery. Large laundry room leading to large well maintained yard (gardeners delight) Upstairs can be used as huge master suite, In-law quarters or two extra bedrooms. Unbelievable closet space and storage galore. All fairly new stainless steel appliances and front loader washer and dryer. New cooling and heating system. Seller is offering a 1 year home warranty. Incredible neighborhood. Central Dauphin School district. Too many amenities to list. this is a must see Home!!</p>","$194,900","4419 VENUS AVE Harrisburg",PA,17112,3,2,"2,233","Single Family Home","Central Dauphin","Cape Cod","$2,151.00",1979,1.5,40.33886,-76.82315
43,"2018-12-26 02:38:30","Well water",,3,"2018-12-26 02:55:57","<p>Great 3 bedroom, 2 full bath home with a private back yard. First floor has 2 spacious bedrooms. Eat in kitchen, Dining area. Nicely sized living room with fireplace. Bonus sunk in family room next to a possibly den/office or nursery. Large laundry room leading to large well maintained yard (gardeners delight) Upstairs can be used as huge master suite, In-law quarters or two extra bedrooms. Unbelievable closet space and storage galore. All fairly new stainless steel appliances and front loader washer and dryer. New cooling and heating system. Seller is offering a 1 year home warranty. Incredible neighborhood. Central Dauphin School district. Too many amenities to list. this is a must see Home!!</p>","$194,900","4419 VENUS AVE Harrisburg",PA,17112,3,2,"2,233","Single Family Home","Central Dauphin","Cape Cod","$2,151.00",1979,1.5,40.33886,-76.82315
44,"2018-12-26 02:38:30","Building design",Detached,3,"2018-12-26 02:55:57","<p>Great 3 bedroom, 2 full bath home with a private back yard. First floor has 2 spacious bedrooms. Eat in kitchen, Dining area. Nicely sized living room with fireplace. Bonus sunk in family room next to a possibly den/office or nursery. Large laundry room leading to large well maintained yard (gardeners delight) Upstairs can be used as huge master suite, In-law quarters or two extra bedrooms. Unbelievable closet space and storage galore. All fairly new stainless steel appliances and front loader washer and dryer. New cooling and heating system. Seller is offering a 1 year home warranty. Incredible neighborhood. Central Dauphin School district. Too many amenities to list. this is a must see Home!!</p>","$194,900","4419 VENUS AVE Harrisburg",PA,17112,3,2,"2,233","Single Family Home","Central Dauphin","Cape Cod","$2,151.00",1979,1.5,40.33886,-76.82315
45,"2018-12-26 02:38:30","Total square feet",2233,3,"2018-12-26 02:55:57","<p>Great 3 bedroom, 2 full bath home with a private back yard. First floor has 2 spacious bedrooms. Eat in kitchen, Dining area. Nicely sized living room with fireplace. Bonus sunk in family room next to a possibly den/office or nursery. Large laundry room leading to large well maintained yard (gardeners delight) Upstairs can be used as huge master suite, In-law quarters or two extra bedrooms. Unbelievable closet space and storage galore. All fairly new stainless steel appliances and front loader washer and dryer. New cooling and heating system. Seller is offering a 1 year home warranty. Incredible neighborhood. Central Dauphin School district. Too many amenities to list. this is a must see Home!!</p>","$194,900","4419 VENUS AVE Harrisburg",PA,17112,3,2,"2,233","Single Family Home","Central Dauphin","Cape Cod","$2,151.00",1979,1.5,40.33886,-76.82315
46,"2018-12-26 02:38:30","Total above grade finished sq ft",2233,3,"2018-12-26 02:55:57","<p>Great 3 bedroom, 2 full bath home with a private back yard. First floor has 2 spacious bedrooms. Eat in kitchen, Dining area. Nicely sized living room with fireplace. Bonus sunk in family room next to a possibly den/office or nursery. Large laundry room leading to large well maintained yard (gardeners delight) Upstairs can be used as huge master suite, In-law quarters or two extra bedrooms. Unbelievable closet space and storage galore. All fairly new stainless steel appliances and front loader washer and dryer. New cooling and heating system. Seller is offering a 1 year home warranty. Incredible neighborhood. Central Dauphin School district. Too many amenities to list. this is a must see Home!!</p>","$194,900","4419 VENUS AVE Harrisburg",PA,17112,3,2,"2,233","Single Family Home","Central Dauphin","Cape Cod","$2,151.00",1979,1.5,40.33886,-76.82315
47,"2018-12-26 02:38:30","Property style","Cape Cod",3,"2018-12-26 02:55:57","<p>Great 3 bedroom, 2 full bath home with a private back yard. First floor has 2 spacious bedrooms. Eat in kitchen, Dining area. Nicely sized living room with fireplace. Bonus sunk in family room next to a possibly den/office or nursery. Large laundry room leading to large well maintained yard (gardeners delight) Upstairs can be used as huge master suite, In-law quarters or two extra bedrooms. Unbelievable closet space and storage galore. All fairly new stainless steel appliances and front loader washer and dryer. New cooling and heating system. Seller is offering a 1 year home warranty. Incredible neighborhood. Central Dauphin School district. Too many amenities to list. this is a must see Home!!</p>","$194,900","4419 VENUS AVE Harrisburg",PA,17112,3,2,"2,233","Single Family Home","Central Dauphin","Cape Cod","$2,151.00",1979,1.5,40.33886,-76.82315
48,"2018-12-26 02:38:30","Tax year",2018,3,"2018-12-26 02:55:57","<p>Great 3 bedroom, 2 full bath home with a private back yard. First floor has 2 spacious bedrooms. Eat in kitchen, Dining area. Nicely sized living room with fireplace. Bonus sunk in family room next to a possibly den/office or nursery. Large laundry room leading to large well maintained yard (gardeners delight) Upstairs can be used as huge master suite, In-law quarters or two extra bedrooms. Unbelievable closet space and storage galore. All fairly new stainless steel appliances and front loader washer and dryer. New cooling and heating system. Seller is offering a 1 year home warranty. Incredible neighborhood. Central Dauphin School district. Too many amenities to list. this is a must see Home!!</p>","$194,900","4419 VENUS AVE Harrisburg",PA,17112,3,2,"2,233","Single Family Home","Central Dauphin","Cape Cod","$2,151.00",1979,1.5,40.33886,-76.82315
49,"2018-12-26 02:40:45","School district","Mayfield CSD",8,"2018-12-26 03:00:29","<p>Immaculate home. Freshly painted inside & out. Beautiful redone hardwood floors. Large remodeled bath. Spacious bedrooms. Built-in cabinets in dining room with French Doors leading to fenced yard with shed. New carpet in lower level. Millridge School. Attached 2 car garage. Don't miss this one!</p>","$152,500","1350 Worton Blvd Mayfield Heights",OH,44124,3,1,"1,317","Single Family Home","Mayfield CSD",Colonial,"$3,175.00",1950,2,41.52367,-81.45495
50,"2018-12-26 02:40:45","Two car garage",,8,"2018-12-26 03:00:29","<p>Immaculate home. Freshly painted inside & out. Beautiful redone hardwood floors. Large remodeled bath. Spacious bedrooms. Built-in cabinets in dining room with French Doors leading to fenced yard with shed. New carpet in lower level. Millridge School. Attached 2 car garage. Don't miss this one!</p>","$152,500","1350 Worton Blvd Mayfield Heights",OH,44124,3,1,"1,317","Single Family Home","Mayfield CSD",Colonial,"$3,175.00",1950,2,41.52367,-81.45495
51,"2018-12-26 02:40:45","Attached garage",,8,"2018-12-26 03:00:29","<p>Immaculate home. Freshly painted inside & out. Beautiful redone hardwood floors. Large remodeled bath. Spacious bedrooms. Built-in cabinets in dining room with French Doors leading to fenced yard with shed. New carpet in lower level. Millridge School. Attached 2 car garage. Don't miss this one!</p>","$152,500","1350 Worton Blvd Mayfield Heights",OH,44124,3,1,"1,317","Single Family Home","Mayfield CSD",Colonial,"$3,175.00",1950,2,41.52367,-81.45495
52,"2018-12-26 02:40:45","Aluminum siding",,8,"2018-12-26 03:00:29","<p>Immaculate home. Freshly painted inside & out. Beautiful redone hardwood floors. Large remodeled bath. Spacious bedrooms. Built-in cabinets in dining room with French Doors leading to fenced yard with shed. New carpet in lower level. Millridge School. Attached 2 car garage. Don't miss this one!</p>","$152,500","1350 Worton Blvd Mayfield Heights",OH,44124,3,1,"1,317","Single Family Home","Mayfield CSD",Colonial,"$3,175.00",1950,2,41.52367,-81.45495
53,"2018-12-26 02:40:45","Stone exterior",,8,"2018-12-26 03:00:29","<p>Immaculate home. Freshly painted inside & out. Beautiful redone hardwood floors. Large remodeled bath. Spacious bedrooms. Built-in cabinets in dining room with French Doors leading to fenced yard with shed. New carpet in lower level. Millridge School. Attached 2 car garage. Don't miss this one!</p>","$152,500","1350 Worton Blvd Mayfield Heights",OH,44124,3,1,"1,317","Single Family Home","Mayfield CSD",Colonial,"$3,175.00",1950,2,41.52367,-81.45495
54,"2018-12-26 02:40:45","Lot acreage is",0.1423,8,"2018-12-26 03:00:29","<p>Immaculate home. Freshly painted inside & out. Beautiful redone hardwood floors. Large remodeled bath. Spacious bedrooms. Built-in cabinets in dining room with French Doors leading to fenced yard with shed. New carpet in lower level. Millridge School. Attached 2 car garage. Don't miss this one!</p>","$152,500","1350 Worton Blvd Mayfield Heights",OH,44124,3,1,"1,317","Single Family Home","Mayfield CSD",Colonial,"$3,175.00",1950,2,41.52367,-81.45495
55,"2018-12-26 02:40:45","Lot dimension is",50x124,8,"2018-12-26 03:00:29","<p>Immaculate home. Freshly painted inside & out. Beautiful redone hardwood floors. Large remodeled bath. Spacious bedrooms. Built-in cabinets in dining room with French Doors leading to fenced yard with shed. New carpet in lower level. Millridge School. Attached 2 car garage. Don't miss this one!</p>","$152,500","1350 Worton Blvd Mayfield Heights",OH,44124,3,1,"1,317","Single Family Home","Mayfield CSD",Colonial,"$3,175.00",1950,2,41.52367,-81.45495
56,"2018-12-26 02:40:45","Corner lot",,8,"2018-12-26 03:00:29","<p>Immaculate home. Freshly painted inside & out. Beautiful redone hardwood floors. Large remodeled bath. Spacious bedrooms. Built-in cabinets in dining room with French Doors leading to fenced yard with shed. New carpet in lower level. Millridge School. Attached 2 car garage. Don't miss this one!</p>","$152,500","1350 Worton Blvd Mayfield Heights",OH,44124,3,1,"1,317","Single Family Home","Mayfield CSD",Colonial,"$3,175.00",1950,2,41.52367,-81.45495
57,"2018-12-26 02:40:45",Subdivision,"Orchard Heights",8,"2018-12-26 03:00:29","<p>Immaculate home. Freshly painted inside & out. Beautiful redone hardwood floors. Large remodeled bath. Spacious bedrooms. Built-in cabinets in dining room with French Doors leading to fenced yard with shed. New carpet in lower level. Millridge School. Attached 2 car garage. Don't miss this one!</p>","$152,500","1350 Worton Blvd Mayfield Heights",OH,44124,3,1,"1,317","Single Family Home","Mayfield CSD",Colonial,"$3,175.00",1950,2,41.52367,-81.45495
58,"2018-12-26 02:40:45","Asphalt roof",,8,"2018-12-26 03:00:29","<p>Immaculate home. Freshly painted inside & out. Beautiful redone hardwood floors. Large remodeled bath. Spacious bedrooms. Built-in cabinets in dining room with French Doors leading to fenced yard with shed. New carpet in lower level. Millridge School. Attached 2 car garage. Don't miss this one!</p>","$152,500","1350 Worton Blvd Mayfield Heights",OH,44124,3,1,"1,317","Single Family Home","Mayfield CSD",Colonial,"$3,175.00",1950,2,41.52367,-81.45495
59,"2018-12-26 02:40:45","Paved driveway",,8,"2018-12-26 03:00:29","<p>Immaculate home. Freshly painted inside & out. Beautiful redone hardwood floors. Large remodeled bath. Spacious bedrooms. Built-in cabinets in dining room with French Doors leading to fenced yard with shed. New carpet in lower level. Millridge School. Attached 2 car garage. Don't miss this one!</p>","$152,500","1350 Worton Blvd Mayfield Heights",OH,44124,3,1,"1,317","Single Family Home","Mayfield CSD",Colonial,"$3,175.00",1950,2,41.52367,-81.45495
60,"2018-12-26 02:40:45","Public sewer",,8,"2018-12-26 03:00:29","<p>Immaculate home. Freshly painted inside & out. Beautiful redone hardwood floors. Large remodeled bath. Spacious bedrooms. Built-in cabinets in dining room with French Doors leading to fenced yard with shed. New carpet in lower level. Millridge School. Attached 2 car garage. Don't miss this one!</p>","$152,500","1350 Worton Blvd Mayfield Heights",OH,44124,3,1,"1,317","Single Family Home","Mayfield CSD",Colonial,"$3,175.00",1950,2,41.52367,-81.45495
61,"2018-12-26 02:40:45","Public water",,8,"2018-12-26 03:00:29","<p>Immaculate home. Freshly painted inside & out. Beautiful redone hardwood floors. Large remodeled bath. Spacious bedrooms. Built-in cabinets in dining room with French Doors leading to fenced yard with shed. New carpet in lower level. Millridge School. Attached 2 car garage. Don't miss this one!</p>","$152,500","1350 Worton Blvd Mayfield Heights",OH,44124,3,1,"1,317","Single Family Home","Mayfield CSD",Colonial,"$3,175.00",1950,2,41.52367,-81.45495
62,"2018-12-26 02:40:45","Total square feet",1317,8,"2018-12-26 03:00:29","<p>Immaculate home. Freshly painted inside & out. Beautiful redone hardwood floors. Large remodeled bath. Spacious bedrooms. Built-in cabinets in dining room with French Doors leading to fenced yard with shed. New carpet in lower level. Millridge School. Attached 2 car garage. Don't miss this one!</p>","$152,500","1350 Worton Blvd Mayfield Heights",OH,44124,3,1,"1,317","Single Family Home","Mayfield CSD",Colonial,"$3,175.00",1950,2,41.52367,-81.45495
63,"2018-12-26 02:40:45","Property style",colonial,8,"2018-12-26 03:00:29","<p>Immaculate home. Freshly painted inside & out. Beautiful redone hardwood floors. Large remodeled bath. Spacious bedrooms. Built-in cabinets in dining room with French Doors leading to fenced yard with shed. New carpet in lower level. Millridge School. Attached 2 car garage. Don't miss this one!</p>","$152,500","1350 Worton Blvd Mayfield Heights",OH,44124,3,1,"1,317","Single Family Home","Mayfield CSD",Colonial,"$3,175.00",1950,2,41.52367,-81.45495
64,"2018-12-26 02:40:45","Warranty included",,8,"2018-12-26 03:00:29","<p>Immaculate home. Freshly painted inside & out. Beautiful redone hardwood floors. Large remodeled bath. Spacious bedrooms. Built-in cabinets in dining room with French Doors leading to fenced yard with shed. New carpet in lower level. Millridge School. Attached 2 car garage. Don't miss this one!</p>","$152,500","1350 Worton Blvd Mayfield Heights",OH,44124,3,1,"1,317","Single Family Home","Mayfield CSD",Colonial,"$3,175.00",1950,2,41.52367,-81.45495
65,"2018-12-26 02:40:45","Community swimming pool(s)",,8,"2018-12-26 03:00:29","<p>Immaculate home. Freshly painted inside & out. Beautiful redone hardwood floors. Large remodeled bath. Spacious bedrooms. Built-in cabinets in dining room with French Doors leading to fenced yard with shed. New carpet in lower level. Millridge School. Attached 2 car garage. Don't miss this one!</p>","$152,500","1350 Worton Blvd Mayfield Heights",OH,44124,3,1,"1,317","Single Family Home","Mayfield CSD",Colonial,"$3,175.00",1950,2,41.52367,-81.45495
66,"2018-12-26 02:40:52","School district","Mayfield CSD",9,"2018-12-26 03:00:56","<p>Many updates on this charming home. Remodeled kitchen and baths with jetted tub & stall shower. Newer siding, roof, windows, & shed. Large deck overlooks beautiful back yard. Finished lower level has many versatile rooms for your lifestyle. Walk up attic & lots of storage. Come see for yourself!</p>","$159,900","5995 Highland Rd Highland Heights",OH,44143,3,2,"1,144","Single Family Home","Mayfield CSD",Ranch,"$4,347.00",1955,1,41.55273,-81.46323
67,"2018-12-26 02:40:52","Two car garage",,9,"2018-12-26 03:00:56","<p>Many updates on this charming home. Remodeled kitchen and baths with jetted tub & stall shower. Newer siding, roof, windows, & shed. Large deck overlooks beautiful back yard. Finished lower level has many versatile rooms for your lifestyle. Walk up attic & lots of storage. Come see for yourself!</p>","$159,900","5995 Highland Rd Highland Heights",OH,44143,3,2,"1,144","Single Family Home","Mayfield CSD",Ranch,"$4,347.00",1955,1,41.55273,-81.46323
68,"2018-12-26 02:40:52","Attached garage",,9,"2018-12-26 03:00:56","<p>Many updates on this charming home. Remodeled kitchen and baths with jetted tub & stall shower. Newer siding, roof, windows, & shed. Large deck overlooks beautiful back yard. Finished lower level has many versatile rooms for your lifestyle. Walk up attic & lots of storage. Come see for yourself!</p>","$159,900","5995 Highland Rd Highland Heights",OH,44143,3,2,"1,144","Single Family Home","Mayfield CSD",Ranch,"$4,347.00",1955,1,41.55273,-81.46323
69,"2018-12-26 02:40:52","Vinyl siding",,9,"2018-12-26 03:00:56","<p>Many updates on this charming home. Remodeled kitchen and baths with jetted tub & stall shower. Newer siding, roof, windows, & shed. Large deck overlooks beautiful back yard. Finished lower level has many versatile rooms for your lifestyle. Walk up attic & lots of storage. Come see for yourself!</p>","$159,900","5995 Highland Rd Highland Heights",OH,44143,3,2,"1,144","Single Family Home","Mayfield CSD",Ranch,"$4,347.00",1955,1,41.55273,-81.46323
70,"2018-12-26 02:40:52",Deck,,9,"2018-12-26 03:00:56","<p>Many updates on this charming home. Remodeled kitchen and baths with jetted tub & stall shower. Newer siding, roof, windows, & shed. Large deck overlooks beautiful back yard. Finished lower level has many versatile rooms for your lifestyle. Walk up attic & lots of storage. Come see for yourself!</p>","$159,900","5995 Highland Rd Highland Heights",OH,44143,3,2,"1,144","Single Family Home","Mayfield CSD",Ranch,"$4,347.00",1955,1,41.55273,-81.46323
71,"2018-12-26 02:40:52","Lot acreage is",0.3991,9,"2018-12-26 03:00:56","<p>Many updates on this charming home. Remodeled kitchen and baths with jetted tub & stall shower. Newer siding, roof, windows, & shed. Large deck overlooks beautiful back yard. Finished lower level has many versatile rooms for your lifestyle. Walk up attic & lots of storage. Come see for yourself!</p>","$159,900","5995 Highland Rd Highland Heights",OH,44143,3,2,"1,144","Single Family Home","Mayfield CSD",Ranch,"$4,347.00",1955,1,41.55273,-81.46323
72,"2018-12-26 02:40:52","Lot dimension is",82x212,9,"2018-12-26 03:00:56","<p>Many updates on this charming home. Remodeled kitchen and baths with jetted tub & stall shower. Newer siding, roof, windows, & shed. Large deck overlooks beautiful back yard. Finished lower level has many versatile rooms for your lifestyle. Walk up attic & lots of storage. Come see for yourself!</p>","$159,900","5995 Highland Rd Highland Heights",OH,44143,3,2,"1,144","Single Family Home","Mayfield CSD",Ranch,"$4,347.00",1955,1,41.55273,-81.46323
