shipu.id,shipu.ts,shipu.title,shipu.jianjie,shipu.image_alt,shipu.zhuliao,shipu.fuliao,shipu.caozuobuzhou
21,"2018-06-20 05:41:25",鸡米花空气炸锅版,今天和大家分享营养、美味的鸡米花菜鸟版，非油炸更健康！,,鸡胸肉2块,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">面包糠</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">料酒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">胡椒粉</p><span class=""amount"">适量</span></li></ul>","1.鸡胸肉一块洗净备用 2.鸡胸肉切成小块 3.然后用料酒、生粉、盐、胡椒粉、鸡粉、蛋清腌制半小时以上。 4.炸锅180度预热5分钟。再把每块鸡胸肉用面包糠裹匀。 5.最后放入炸篮，然后刷一层油。 6.炸锅180度15分钟，中间可以搅拌一下。 7.出锅盛盘！"
22,"2018-06-20 05:41:26",香芋扣肉,香芋扣肉此菜又称“中秋叠肉”，是珠三角地区名菜之一，当地人逢年过节必做的一道菜。,,五花肉500g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">蚝油</p><span class=""amount"">两勺</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">三勺</span></li><li class=""ingtbur""><p class=""name"">老抽</p><span class=""amount"">一勺</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">一勺</span></li><li class=""ingtbur""><p class=""name"">八角</p><span class=""amount"">2个</span></li></ul>","1.五花肉洗干净冷水下锅煮熟捞起 2.用叉子在猪皮上叉孔 3.准备一小块冰片糖 4.不停的往猪皮上搽，搽匀后，晾干再搽一遍，重复三次 5.锅里热油，小火，五花肉猪皮朝下放入锅内炸至金黄，中途可能会溅油，大家要注意一点哦 6.捞起来放凉切片 7.放入蚝油，生抽，老抽，糖，盐，腐乳，我还倒入了一些腐乳汁，盐不要放太多，因为腐乳有咸味了 8.拌匀腌制，可以放冰箱腌制冷藏过夜会更入味，也可以腌制1个小时后就蒸 9.香芋去皮切片 10.热油下锅炸至金黄 11.放一片扣肉就放一片香芋这样夹层的放入碗中排好 12.放入两个八角 13.上面铺上香芋块，放入锅中蒸制45分钟左右 14.蒸好的扣肉倒出汤汁，放入锅中煮滚 15.用一个大盘扣住把碗倒扣过来，撒上葱花装饰一下颜色，哈哈 16.再淋上汤汁就可以啦，香喷喷的宴客菜就完成啦。给你一块最大的肉要不"
23,"2018-06-20 05:41:28",红烧千张结,红烧千张结是一道素菜荤吃的家常菜，以红烧的手法烹制千张，千张吸满汤汁口感和肉类接近。其菜营养丰富，美味独特，解馋又下饭。,,千张2张,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">1截</span></li><li class=""ingtbur""><p class=""name"">姜</p><span class=""amount"">2片</span></li><li class=""ingtbur""><p class=""name"">干辣椒</p><span class=""amount"">5个</span></li><li class=""ingtbur""><p class=""name"">八角</p><span class=""amount"">1个</span></li><li class=""ingtbur""><p class=""name"">桂皮</p><span class=""amount"">1段</span></li><li class=""ingtbur""><p class=""name"">蚝油</p><span class=""amount"">1勺</span></li><li class=""ingtbur""><p class=""name"">高汤</p><span class=""amount"">1碗</span></li></ul>","1.准备食材，木耳提前泡发。 2.千张洗净，切成长条。 3.打成结。 4.调料过水冲去浮尘，姜切片，葱，干辣椒切小段。 5.锅中少量油烧至7成热，下入葱，姜，干辣椒，八角，桂皮爆出香味儿。 6.放入木耳翻炒至木耳噼啪作响。 7.放入千张结。 8.加入1勺味极鲜酱油，半勺黄豆酱油，1勺蚝油，翻炒一下。 9.然后加入一碗高汤，没过千张结即可。 10.大火煮至汤浓稠。 11.加少量白糖提鲜即可。 12.成品。 13.成品。 14.成品。"
24,"2018-06-20 05:41:40",家常大盘鸡（微辣版）,大盘鸡起源新疆沙湾地区，后来风靡全国各地，不同地区做法也略有不同，有的加洋葱，有的不加洋葱，各家炒料也不尽相同。家常菜可能做不出最正宗的大盘鸡，因为受原料限制，,,鸡腿2个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">香菜</p><span class=""amount"">1小把</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">1段</span></li><li class=""ingtbur""><p class=""name"">姜</p><span class=""amount"">4片</span></li><li class=""ingtbur""><p class=""name"">蒜</p><span class=""amount"">4瓣</span></li><li class=""ingtbur""><p class=""name"">老抽</p><span class=""amount"">1勺</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">2勺</span></li><li class=""ingtbur""><p class=""name"">料酒</p><span class=""amount"">2勺</span></li><li class=""ingtbur""><p class=""name"">冰糖</p><span class=""amount"">4粒</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">半勺</span></li><li class=""ingtbur""><p class=""name"">豆瓣酱</p><span class=""amount"">2勺</span></li><li class=""ingtbur""><p class=""name"">八角</p><span class=""amount"">1个</span></li><li class=""ingtbur""><p class=""name"">桂皮</p><span class=""amount"">1段</span></li><li class=""ingtbur""><p class=""name"">香叶</p><span class=""amount"">3片</span></li><li class=""ingtbur""><p class=""name"">花椒</p><span class=""amount"">10粒</span></li></ul>","1.新鲜鸡腿去皮冲洗干净（去皮纯属个人喜好，完全可以不去皮），土豆洗净削皮，青椒洗净去蒂去籽，香菜洗净去根。 2.鸡腿斩块，块要稍微大些，3×3厘米吧，大盘鸡听名字就是要吃出一种豪放感，所以块儿要稍大。 3.在鸡肉炒制之前，我习惯焯下水，如果用的鸡肉是现宰杀的活鸡，焯水的步骤可以省略，小时候都是要决定吃鸡了，当场逮住一只鸡宰杀，鸡肉新鲜的不得了。在城市生活大多时候吃的都是冰鲜或是冷冻肉。 4.如果是冷冻鸡肉的话务必要焯水，否则会有种说不出来的味道。我用的是冰鲜的鸡肉，焯水的时候还能有这么多的浮沫儿，不焯水直接炒的话这些浮沫就吃进肚子了。 5.焯水后的鸡肉用温水冲洗下，直接冲凉水的话会使鸡肉收缩发紧。 6.鸡肉在焯水的时候，把土豆切块、青辣椒切斜片、葱切段、姜切片、蒜拍扁、香菜切段备用。 7.锅内放油，稍偏多点，加2勺豆瓣酱小火炒出红油。照顾下厨房次数少的朋友，省略了炒糖色的步骤，如果经常下厨房，可以先炒糖色。 8.把香料放入炒出香味。 9.下姜和蒜炒出香味，葱等后边起锅之前再放。 10.下鸡块翻炒均匀。如果是用的整鸡炒这道菜，鸡块要先炒上十几分钟才能再放土豆，因为土豆熟的比较快，如果太早放入土豆，要么就炒化掉了，要么土豆刚好但是鸡肉没有熟透。 11.鸡腿肉会熟的比较快，如果用的是鸡腿，可以这个时候就把土豆直接下锅了，鸡肉和土豆基本会同时熟透。 12.加适量开水，刚好能没住土豆和鸡块就行了，不需要太多。加调料，一定要在尝过咸淡后再适量放盐，豆瓣酱和生抽都是有咸味的。 13.中小火炒10分钟，可以看到土豆已经开始变沙了，这个时候就可以收下汁准备出锅了，不然土豆会在翻动过程中越来越小，全化掉了。 14.放葱段。 15.放青椒，青椒断生就可以了，青椒熟透的话就会变得软趴趴的，影响卖相。 16.最后在出锅前撒上香菜段就可以了，可以淋上少许香油，增添风味。 17.吃大盘鸡必然不能少了皮带面啊。这次的面是买的现成的面片，没有动手和面。 18.面片拉成自己喜欢的宽窄和厚薄。 19.开水煮熟捞出，蘸着大盘鸡浓郁的汤汁实在是太赞了。 20.好了，家常微辣版的大盘鸡已经出锅。 21.如果能吃辣的话，炒鸡的时候一定要再放点干红辣椒进去。不仅口味更棒，成品的颜色搭配也会更加丰富。 22.常见的原料和调料，家常的香料也可以让你在家人面前小露一手呢。"
27,"2018-06-20 05:41:46",冬菜丝瓜炒木耳,丝瓜这东东啊，的确是美容高者呀，具有保持皮肤弹性的特殊功能，能美容去皱。它含防止皮肤老化的B族维生素，增白皮肤的维生素C等成分，能保护皮肤、消除斑块，使皮肤洁白,,干木耳10g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">葵花籽油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">史云生调味鸡汁</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">天津冬菜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">砂糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">清水</p><span class=""amount"">适量</span></li></ul>","1.食材：丝瓜和干木耳。 2.将丝瓜洗净，去皮，切块。 3.将干木耳泡发，择洗干净。 4.焯烫一下。 5.热油锅。 6.放入丝瓜。 7.倒入适量的温开水，煸炒一会。 8.放入适量的天津冬菜。 9.放入木耳。 10.倒入芡汁（适量的调味鸡汁、砂糖、生粉和清水拌匀）。 11.煸炒收汁，即可关火上碟。"
28,"2018-06-20 05:41:51",糖醋红萝卜丝,"今天在市场上买了几个小红萝卜， 以前妈妈在家喜欢放糖拌着吃。 这些年都沒怎么太吃过， 因为这种红萝卜季节性很强， 喜欢这口的朋友不要错过哦！",,红萝卜2个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">1勺</span></li><li class=""ingtbur""><p class=""name"">醋</p><span class=""amount"">2勺</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">香油</p><span class=""amount"">适量</span></li></ul>","1.准备两个红萝卜。 2.放水中洗净，去头去蒂。 3.擦成丝。 4.准备碗汁:1勺白糖，2勺醋。 5.等白糖溶化后，倒入红萝卜丝中，根据个人口味加入盐。 6.用筷子搅拌均匀，淋上香油即可。"
29,"2018-06-20 05:41:55",糖醋凤尾白菜,糖醋凤尾白菜一道清爽可口的小菜。酸酸甜甜的很开胃，还能解腻。白菜有清热除烦、解渴利尿、通利肠胃的功效。,,大白菜1棵,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">白砂糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">白醋</p><span class=""amount"">适量</span></li></ul>","1.准备所需材料。（只取白菜帮） 2.将白菜帮洗净，切成大块。 3.先在表面斜着切上一字刀纹，要不切断，全部切完。 4.再竖着切成细丝。 5.将切好的白菜丝放入清水中浸泡15分钟。 6.香菜洗净切段。 7.将盐、白砂糖、白醋放小碗中拌至溶化。 8.将泡好的白菜捞起沥干水份。 9.白菜和香菜拌匀。 10.然后装盘。 11.最后把调匀的糖醋汁浇在白菜上即可。"
30,"2018-06-20 05:42:02",糖醋白菜片,冬季蔬菜主要以白菜为主，百菜不如白菜。因为白菜营养丰富、做法多样，味道清香，老少皆宜。把简单地做好了，就是不简单，把大众的蔬菜做成美味了，就是不平凡的厨艺。今天,,白菜300g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">老抽</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">花椒粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">味精</p><span class=""amount"">适量</span></li></ul>","1.白菜洗净，斜切成片。 2.锅内倒入适量油，烧至七成热时爆香葱花、姜丝、肉片。 3.肉炒变色，加入白菜片炒匀。 4.加入少量水，快速翻炒。 5.加入花椒粉及老抽，调匀翻炒。 6.放入糖、醋、少许蒜末及水淀粉汁快速翻炒，放入少许味精，直至入味即可。 7.盛盘即可。"
31,"2018-06-20 05:42:05",糖醋剁椒生拌白菜,这段时间女儿对做菜感兴趣了，让我教她做菜，想想最近大鱼大肉油腻的东西吃的太多，做个糖醋白菜即简单又可解腻。女儿非常主动，整个制作过程全由她一人完成，我的任务就是,,白菜1棵,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">100g</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">4小勺</span></li><li class=""ingtbur""><p class=""name"">剁椒</p><span class=""amount"">2勺</span></li><li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">4小勺</span></li><li class=""ingtbur""><p class=""name"">醋</p><span class=""amount"">2勺</span></li><li class=""ingtbur""><p class=""name"">小葱</p><span class=""amount"">100g</span></li><li class=""ingtbur""><p class=""name"">麻油</p><span class=""amount"">适量</span></li></ul>","1.白菜摘去老叶洗净 2.瓶装剁椒 3.白菜切条状 4.切好的白菜中加入4勺盐拌匀，腌制40分钟 5.葱切段 6.起油锅，小火放入葱段至出香味关火 7.腌制好的白菜用凉开水冲洗一下，挤干水份，加入2大勺剁椒拌匀 8.加4小勺糖，2大勺醋 9.倒入葱油拌匀 10.倒少许麻油拌匀 11.将拌好的糖醋白菜装入碗内盖上盖子，入冰箱放置2个小时以上即可开吃"
32,"2018-06-20 05:42:07",胡萝卜辣炒菜梗,买了一个西兰花，带着很大的菜梗，卖菜的阿姨说，这个菜梗可不能扔，切薄点炒炒也可好吃了，我就配着胡萝卜和尖椒炒了，真是挺好吃。想想以前，光捡着花吃了，这个梗都给扔,,胡萝卜2个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">姜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">蒜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">蚝油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">孜然</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">豆瓣酱</p><span class=""amount"">适量</span></li></ul>","1.原料备好。 2.胡萝卜切好。 3.尖档，菜梗 葱，姜，蒜切好。 4.油锅热入一勺豆瓣酱，炒香，入葱，姜丝。 5.先入不易熟的胡萝卜翻炒。 6.入尖椒翻炒，紧根着入菜梗。 7.入菜梗，菜梗很嫩，也切的很薄，易熟。 8.入耗油搅匀。 9.适当放点盐，入蒜瓣，孜然，搅拌匀，出锅即可。"
33,"2018-06-20 05:42:17",孜然土豆,谁说素菜不好吃啦？素菜一样很美味滴！现在的社会，健康的素食越来越受到推崇，做一道美味的素食为餐桌添加风景吧！这一道“孜然土豆”是我改良而成的，8分钟搞定！成为一,,土豆300g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">孜然粒</p><span class=""amount"">3g</span></li><li class=""ingtbur""><p class=""name"">孜然粉</p><span class=""amount"">3g</span></li><li class=""ingtbur""><p class=""name"">黑胡椒粉</p><span class=""amount"">3g</span></li><li class=""ingtbur""><p class=""name"">辣椒粉</p><span class=""amount"">3g</span></li><li class=""ingtbur""><p class=""name"">姜末</p><span class=""amount"">5g</span></li><li class=""ingtbur""><p class=""name"">香菜</p><span class=""amount"">适量</span></li></ul>","1.土豆削皮，切成土豆粒，再过一遍清水，可以去掉土豆本身多余的淀粉。 2.汤锅加半锅水烧开，倒入土豆粒加5克盐煮约2分钟后捞起滤干水份备用。（原始菜谱是这样的：放入洗净的土豆，用没过土豆水量的清水加5克盐大火煮开转中火煮约20分钟，煮软的土豆捞出控去水分，降温变凉后去外皮再切成滚刀块。） 3.准备孜然土豆需要的调料：黑胡椒粉，孜然粉，辣椒粉，盐。姜切丝，香菜切碎。 4.锅中倒入少许油，烧热后放入孜然粒炒出香味。 5.接着放入土豆粒翻炒几下。 6.加姜末。 7.加3克然粉和3克黑胡椒粉。 8.加3克辣椒粉。 9.加适量盐继续翻炒几分钟。 10.最后出锅的时候撒上些香菜碎就可以了。 11.成品。素菜也可以很美味很诱人哦！"
34,"2018-06-20 05:42:20",咖喱时蔬,咖喱味略带辛辣，大部分时候用来做牛肉、鸡块等等。和数种蔬菜一起烹调的咖喱时蔬也是很好的选择，能补充多种人体所需的营养成分，使餐桌上的食材种类更丰富。做这道菜的时,,西兰花200g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">珠葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">咖喱粉</p><span class=""amount"">适量</span></li></ul>","1.西兰花撇成小朵，放入盆中加水泡一会，加入一勺盐。过十分钟左右将其洗净。 2.胡萝卜和彩椒洗净切块。 3.香菇洗净备用。 4.锅中放入油，加入切好的珠葱爆香 5.放入胡萝卜和彩椒翻炒片刻 6.再放入香菇 7.最后放入西兰花，一起翻炒 8.锅中加入少量（约1/3碗）水，放入咖喱粉。之后盖上锅盖小火焖煮 9.过八九分钟左右，待汤汁略浓稠时，加入适量盐，用铲子翻转 10.装盘"
35,"2018-06-20 05:42:24",油咖喱焖山药,油咖喱焖山药，油咖喱是一次申请试用，试用产品。油咖喱是作为做菜的的一种调味料。即可调味又可调色。,,山药500g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">油咖喱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">鸡精</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">香菜</p><span class=""amount"">适量</span></li></ul>","1.备油咖喱， 2.开盖看看， 3.山药小半根， 4.去皮， 5.切条。 6.烧油放进山药条， 7.放点盐， 8.小煎片刻， 9.再放上油咖喱， 10.炒匀， 11.放清水煮片刻， 12.煮放味， 13.出锅时放点鸡精和香葱即可。"
36,"2018-06-20 05:42:32",咖喱菜花,这几天特别想吃咖喱，正好家里还有半颗菜花，想想拿来配咖喱应该挺不错的，又撒了一把韭菜和木耳进去，味道还不错，很下饭的。,,菜花250g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">咖喱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">蒜末</p><span class=""amount"">适量</span></li></ul>","1.菜花洗净，用手掰成小朵，在水中焯熟捞出晾凉。 2.泡发好的木耳。韭菜也洗净切段。 3.准备好咖喱块。 4.锅中加入油，烧至七成热，放入蒜末爆香。 5.放入菜花和木耳翻炒三分钟。 6.再加入少许开水。煮一分钟。 7.改小火，放入咖喱块。 8.将咖喱块轻轻搅拌，直到全部融化，汤汁逐渐收粘稠。 9.放入韭菜。 10.再一起翻炒一分钟，即可出锅。"
37,"2018-06-20 05:42:33",咖喱土豆,想吃咖喱饭了，就急急忙忙的去超买了咖喱，可以没有咖喱块了，就用咖喱粉代替吧！,,土豆5个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">蒜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">小辣椒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">姜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">咖喱粉</p><span class=""amount"">适量</span></li></ul>","1.准备土豆，洗干净 2.把土豆切成小块。 3.准备胡萝卜 4.把胡萝卜切成小块。 5.把蒜切成小片 6.准备辣椒，姜（没有姜了，我用干姜代替） 7.这是我买的咖喱粉。备用 8.在盆子里到点咖喱粉，滴一点香油后加水（最好是温水） 9.锅热后，放入之前准备的蒜、姜、辣椒还有花椒，爆香。 10.加入胡萝卜块翻炒一会。 11.在加入土豆块，翻炒。加入水，水几乎盖过土豆块。10分钟后需要不时的翻炒一下，以免土豆和胡萝卜粘锅上。 12.土豆和胡萝卜熟透，加入之前调好的咖喱汤，盖上锅盖焖5分钟，然后开锅后撒上点韭菜（我家的人爱吃韭菜，所以就撒了点） 13.这是刚蒸好的米饭。 14.这是盛在碗里的样子，好有食欲"
38,"2018-06-20 05:42:39",番茄菜花,今天出去在马路边看到有卖菜的，一元两个，真的好便宜呢，买了2个，晚饭吃了一个,,菜花250g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">蒜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">花椒</p><span class=""amount"">适量</span></li></ul>","1.摘洗干净的菜花 2.葱改刀切断。番茄切块，蒜切片 3.锅中放油，油热放入花椒 4.花椒炒黑之后放入葱段，蒜片 5.然后放入西红柿翻炒 6.放入菜花，翻炒并放入酱油，醋，盐调味儿，盖盖儿待菜花变软之后即可出锅"
39,"2018-06-20 05:42:43",番茄花菜炒肉片,花菜和番茄是绝配哦,,花菜300g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">水淀粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱姜蒜末</p><span class=""amount"">适量</span></li></ul>","1.肉片放入精盐 酱油 姜末料酒 腌制5分钟后加水淀粉拌匀 2.花菜焯水过凉备用 3.番茄切滚刀块 4.炒锅放油烧热 把腌制好的肉片炒熟 5.超过放油烧热 放葱蒜姜爆香 加入花菜翻炒 6.加入番茄翻炒 7.加入肉片翻炒 依次加入适量的 精盐 鸡精 香油后 加少许水淀粉 出锅 8.成功"
40,"2018-06-20 05:42:46",番茄花菜,"自从捷赛自动炒菜锅快递到家，我就一直在看说明书，琢磨着怎么使用？ 捷赛自动炒菜锅很漂亮，外壳是鹅黄色的，不锈钢锅胆，有个量水杯，小勺。 外壳上标有多种烹饪自动控",,番茄1个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">鲜抽</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">姜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">适量</span></li></ul>","1.花菜洗净切小块 2.番茄洗净切小块 3.锅里放适量油，姜末 4.倒入50毫升水，一点鲜抽，盐 5.放下番茄 6.放下花菜 7.盖好锅盖.按下“开关键” 8.按下“干锅炒”键 9.时间到，打开锅盖 10.放下葱花 11.搅拌均匀即可"
41,"2018-06-20 05:42:53",卤香菠菜,菠菜烹熟后软滑易消化，特别适合老、幼、病、弱者食用。电脑工作者、爱美的人也应常食菠菜，糖尿病人经常吃些菠菜有利于血糖保持稳定，同时菠菜还适宜高血压、便秘、贫血、,,菠菜500g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">香油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">卤汁</p><span class=""amount"">适量</span></li></ul>","1.菠菜清洗， 2.锅里放清水烧开，下入菠菜， 3.放点盐， 4.焯熟， 5.备卤汁， 6.焯熟的菠菜沥水装碗里，倒进卤汁， 7.淋上香油， 8.拌匀即成。"
42,"2018-06-20 05:43:03",五香马蹄,马蹄又称乌芋。有些地区名地栗、地梨、马蹄。一种多年生草本植物，种植在水田中。马蹄皮色紫黑，肉质洁白，味甜多汁，清脆可口，自古有地下雪梨之美誉。马蹄既可作为水果，,,马蹄500g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">香料</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li></ul>","1.洗好的马蹄， 2.放进煮锅里，加清水， 3.再放进香料和盐煮二十分钟煮熟透。 4.煮好的马蹄沥水， 5.削皮看看，五香味。"
43,"2018-06-20 05:43:14",五香豆腐皮炒芹菜,五香豆腐皮炒芹菜，一道简单的家常小菜，喜欢的味道。因为放了香菇有股淡淡香菇味，还有芹菜的清香。因为比较喜欢吃辣。还放了一些红辣椒，吃起很过瘾滴。,,芹菜200g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">红辣椒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">柿子椒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">五香粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">花椒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">味精</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">姜</p><span class=""amount"">适量</span></li></ul>","1.干豆腐皮用凉水泡一下 2.干香菇泡发 3.把青红辣椒切丝，泡好的香菇洗净切丝，姜切丝备用 4.芹菜洗净切斜段，泡好的豆腐皮切丝备用 5.起锅放水烧开，放入芹菜焯一下捞出沥干备用 6.起锅放油，放入几粒花椒煸香 7.放入姜丝，芹菜 8.再放入香菇 9.红辣椒爆炒2分钟 10.加入适量的清水 11.加盐，五香粉拌匀 12.放入豆腐皮，柿子椒 13.翻炒片刻，出锅前加味精调味。"
44,"2018-06-20 05:43:24",猪肉白菜卷,猪肉白菜卷，白菜是冬季里人们餐桌上常吃的蔬菜。白菜价格便宜，老少皆宜的素菜。它即是主菜也是配菜，能配搭出多种美味佳肴。,,白菜500g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">调汁</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li></ul>","1.备大白菜， 2.取叶子， 3.锅里放清水再加点盐烧开下入白菜焯软， 4.沥水待用，香葱肉泥少许。 5.取一张白菜叶平铺， 6.放上香葱肉泥， 7.卷起， 8.再将两边合拢， 9.再卷， 10.卷好的白菜卷， 11.放进锅里隔水蒸， 12.蒸15分钟，锅不要盖严实， 13.蒸熟的白菜卷， 14.备调汁，调汁根椐自已的口味而调配。 15.浇上调汁即可上桌。"
