job_x_fu_li.id,job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.job_area,job.gong_zuo_jing_yan,job.xue_li_yao_qiu,job.fa_bu_shi_jian,job.kai_shi_ri_qi,job.jie_zhi_ri_qi,job.zho_pin_bu_men,job.gong_zuo_di_dian,job.salary,job.salary_from,job.salary_to,job.salay_unit,job.zhao_pin_ren_shu,job.xing_bie_yao_qiu,job.nian_ling_yao_qiu,job.suo_zai_di_qu,job.mian_shi_xu_zhi,job.mian_shi_di_zhi,job.lian_xi_ren,fu_li.id,fu_li.ts,fu_li.title
43,76,"2018-02-07 01:32:42",程序员,"惠州金銮集团诚聘 <br> 招聘要求: <br> 1、全日制本科学历，计算机、软件工程，网络工程等相关专业毕业； <br> 2、年龄22--35岁； <br> 3、熟悉net(VB、NET、C#、ASP，Web 开发等其中一种)； <br> 4、熟练使用大中型数据库SQL?Server或者Oracle，熟悉软件开发过程，或有微信端开发小程序等等； <br> 5、良好的团队协作能力、沟通能力与学习能力。 <br> 6、工作地点（惠州或深圳）。有意可致电:13669584898邓先生。","惠州市 深圳市",不限,大专,2018-02-06,2018-02-06,2018-05-31,IT部,"惠州市 深圳市",面议,,,,2人,不限,21岁到35岁,不限,,惠州市惠城区麦岸路17号,邓经理,4,"2018-02-07 01:26:32",免费班车
45,76,"2018-02-07 01:32:42",程序员,"惠州金銮集团诚聘 <br> 招聘要求: <br> 1、全日制本科学历，计算机、软件工程，网络工程等相关专业毕业； <br> 2、年龄22--35岁； <br> 3、熟悉net(VB、NET、C#、ASP，Web 开发等其中一种)； <br> 4、熟练使用大中型数据库SQL?Server或者Oracle，熟悉软件开发过程，或有微信端开发小程序等等； <br> 5、良好的团队协作能力、沟通能力与学习能力。 <br> 6、工作地点（惠州或深圳）。有意可致电:13669584898邓先生。","惠州市 深圳市",不限,大专,2018-02-06,2018-02-06,2018-05-31,IT部,"惠州市 深圳市",面议,,,,2人,不限,21岁到35岁,不限,,惠州市惠城区麦岸路17号,邓经理,5,"2018-02-07 01:26:32",节日福利
46,76,"2018-02-07 01:32:42",程序员,"惠州金銮集团诚聘 <br> 招聘要求: <br> 1、全日制本科学历，计算机、软件工程，网络工程等相关专业毕业； <br> 2、年龄22--35岁； <br> 3、熟悉net(VB、NET、C#、ASP，Web 开发等其中一种)； <br> 4、熟练使用大中型数据库SQL?Server或者Oracle，熟悉软件开发过程，或有微信端开发小程序等等； <br> 5、良好的团队协作能力、沟通能力与学习能力。 <br> 6、工作地点（惠州或深圳）。有意可致电:13669584898邓先生。","惠州市 深圳市",不限,大专,2018-02-06,2018-02-06,2018-05-31,IT部,"惠州市 深圳市",面议,,,,2人,不限,21岁到35岁,不限,,惠州市惠城区麦岸路17号,邓经理,6,"2018-02-07 01:26:32",包吃
47,76,"2018-02-07 01:32:42",程序员,"惠州金銮集团诚聘 <br> 招聘要求: <br> 1、全日制本科学历，计算机、软件工程，网络工程等相关专业毕业； <br> 2、年龄22--35岁； <br> 3、熟悉net(VB、NET、C#、ASP，Web 开发等其中一种)； <br> 4、熟练使用大中型数据库SQL?Server或者Oracle，熟悉软件开发过程，或有微信端开发小程序等等； <br> 5、良好的团队协作能力、沟通能力与学习能力。 <br> 6、工作地点（惠州或深圳）。有意可致电:13669584898邓先生。","惠州市 深圳市",不限,大专,2018-02-06,2018-02-06,2018-05-31,IT部,"惠州市 深圳市",面议,,,,2人,不限,21岁到35岁,不限,,惠州市惠城区麦岸路17号,邓经理,7,"2018-02-07 01:26:32",包住
32,76,"2018-02-07 01:32:42",程序员,"惠州金銮集团诚聘 <br> 招聘要求: <br> 1、全日制本科学历，计算机、软件工程，网络工程等相关专业毕业； <br> 2、年龄22--35岁； <br> 3、熟悉net(VB、NET、C#、ASP，Web 开发等其中一种)； <br> 4、熟练使用大中型数据库SQL?Server或者Oracle，熟悉软件开发过程，或有微信端开发小程序等等； <br> 5、良好的团队协作能力、沟通能力与学习能力。 <br> 6、工作地点（惠州或深圳）。有意可致电:13669584898邓先生。","惠州市 深圳市",不限,大专,2018-02-06,2018-02-06,2018-05-31,IT部,"惠州市 深圳市",面议,,,,2人,不限,21岁到35岁,不限,,惠州市惠城区麦岸路17号,邓经理,15,"2018-02-07 01:26:55",五险一金
33,76,"2018-02-07 01:32:42",程序员,"惠州金銮集团诚聘 <br> 招聘要求: <br> 1、全日制本科学历，计算机、软件工程，网络工程等相关专业毕业； <br> 2、年龄22--35岁； <br> 3、熟悉net(VB、NET、C#、ASP，Web 开发等其中一种)； <br> 4、熟练使用大中型数据库SQL?Server或者Oracle，熟悉软件开发过程，或有微信端开发小程序等等； <br> 5、良好的团队协作能力、沟通能力与学习能力。 <br> 6、工作地点（惠州或深圳）。有意可致电:13669584898邓先生。","惠州市 深圳市",不限,大专,2018-02-06,2018-02-06,2018-05-31,IT部,"惠州市 深圳市",面议,,,,2人,不限,21岁到35岁,不限,,惠州市惠城区麦岸路17号,邓经理,16,"2018-02-07 01:26:55",加班补助
34,76,"2018-02-07 01:32:42",程序员,"惠州金銮集团诚聘 <br> 招聘要求: <br> 1、全日制本科学历，计算机、软件工程，网络工程等相关专业毕业； <br> 2、年龄22--35岁； <br> 3、熟悉net(VB、NET、C#、ASP，Web 开发等其中一种)； <br> 4、熟练使用大中型数据库SQL?Server或者Oracle，熟悉软件开发过程，或有微信端开发小程序等等； <br> 5、良好的团队协作能力、沟通能力与学习能力。 <br> 6、工作地点（惠州或深圳）。有意可致电:13669584898邓先生。","惠州市 深圳市",不限,大专,2018-02-06,2018-02-06,2018-05-31,IT部,"惠州市 深圳市",面议,,,,2人,不限,21岁到35岁,不限,,惠州市惠城区麦岸路17号,邓经理,17,"2018-02-07 01:26:55",电话补助
36,76,"2018-02-07 01:32:42",程序员,"惠州金銮集团诚聘 <br> 招聘要求: <br> 1、全日制本科学历，计算机、软件工程，网络工程等相关专业毕业； <br> 2、年龄22--35岁； <br> 3、熟悉net(VB、NET、C#、ASP，Web 开发等其中一种)； <br> 4、熟练使用大中型数据库SQL?Server或者Oracle，熟悉软件开发过程，或有微信端开发小程序等等； <br> 5、良好的团队协作能力、沟通能力与学习能力。 <br> 6、工作地点（惠州或深圳）。有意可致电:13669584898邓先生。","惠州市 深圳市",不限,大专,2018-02-06,2018-02-06,2018-05-31,IT部,"惠州市 深圳市",面议,,,,2人,不限,21岁到35岁,不限,,惠州市惠城区麦岸路17号,邓经理,19,"2018-02-07 01:26:55",年底双薪
37,76,"2018-02-07 01:32:42",程序员,"惠州金銮集团诚聘 <br> 招聘要求: <br> 1、全日制本科学历，计算机、软件工程，网络工程等相关专业毕业； <br> 2、年龄22--35岁； <br> 3、熟悉net(VB、NET、C#、ASP，Web 开发等其中一种)； <br> 4、熟练使用大中型数据库SQL?Server或者Oracle，熟悉软件开发过程，或有微信端开发小程序等等； <br> 5、良好的团队协作能力、沟通能力与学习能力。 <br> 6、工作地点（惠州或深圳）。有意可致电:13669584898邓先生。","惠州市 深圳市",不限,大专,2018-02-06,2018-02-06,2018-05-31,IT部,"惠州市 深圳市",面议,,,,2人,不限,21岁到35岁,不限,,惠州市惠城区麦岸路17号,邓经理,20,"2018-02-07 01:26:55",绩效奖金
38,76,"2018-02-07 01:32:42",程序员,"惠州金銮集团诚聘 <br> 招聘要求: <br> 1、全日制本科学历，计算机、软件工程，网络工程等相关专业毕业； <br> 2、年龄22--35岁； <br> 3、熟悉net(VB、NET、C#、ASP，Web 开发等其中一种)； <br> 4、熟练使用大中型数据库SQL?Server或者Oracle，熟悉软件开发过程，或有微信端开发小程序等等； <br> 5、良好的团队协作能力、沟通能力与学习能力。 <br> 6、工作地点（惠州或深圳）。有意可致电:13669584898邓先生。","惠州市 深圳市",不限,大专,2018-02-06,2018-02-06,2018-05-31,IT部,"惠州市 深圳市",面议,,,,2人,不限,21岁到35岁,不限,,惠州市惠城区麦岸路17号,邓经理,21,"2018-02-07 01:26:55",全勤奖
40,76,"2018-02-07 01:32:42",程序员,"惠州金銮集团诚聘 <br> 招聘要求: <br> 1、全日制本科学历，计算机、软件工程，网络工程等相关专业毕业； <br> 2、年龄22--35岁； <br> 3、熟悉net(VB、NET、C#、ASP，Web 开发等其中一种)； <br> 4、熟练使用大中型数据库SQL?Server或者Oracle，熟悉软件开发过程，或有微信端开发小程序等等； <br> 5、良好的团队协作能力、沟通能力与学习能力。 <br> 6、工作地点（惠州或深圳）。有意可致电:13669584898邓先生。","惠州市 深圳市",不限,大专,2018-02-06,2018-02-06,2018-05-31,IT部,"惠州市 深圳市",面议,,,,2人,不限,21岁到35岁,不限,,惠州市惠城区麦岸路17号,邓经理,23,"2018-02-07 01:26:55",弹性工作
41,76,"2018-02-07 01:32:42",程序员,"惠州金銮集团诚聘 <br> 招聘要求: <br> 1、全日制本科学历，计算机、软件工程，网络工程等相关专业毕业； <br> 2、年龄22--35岁； <br> 3、熟悉net(VB、NET、C#、ASP，Web 开发等其中一种)； <br> 4、熟练使用大中型数据库SQL?Server或者Oracle，熟悉软件开发过程，或有微信端开发小程序等等； <br> 5、良好的团队协作能力、沟通能力与学习能力。 <br> 6、工作地点（惠州或深圳）。有意可致电:13669584898邓先生。","惠州市 深圳市",不限,大专,2018-02-06,2018-02-06,2018-05-31,IT部,"惠州市 深圳市",面议,,,,2人,不限,21岁到35岁,不限,,惠州市惠城区麦岸路17号,邓经理,24,"2018-02-07 01:26:55",补充医疗保险
44,76,"2018-02-07 01:32:42",程序员,"惠州金銮集团诚聘 <br> 招聘要求: <br> 1、全日制本科学历，计算机、软件工程，网络工程等相关专业毕业； <br> 2、年龄22--35岁； <br> 3、熟悉net(VB、NET、C#、ASP，Web 开发等其中一种)； <br> 4、熟练使用大中型数据库SQL?Server或者Oracle，熟悉软件开发过程，或有微信端开发小程序等等； <br> 5、良好的团队协作能力、沟通能力与学习能力。 <br> 6、工作地点（惠州或深圳）。有意可致电:13669584898邓先生。","惠州市 深圳市",不限,大专,2018-02-06,2018-02-06,2018-05-31,IT部,"惠州市 深圳市",面议,,,,2人,不限,21岁到35岁,不限,,惠州市惠城区麦岸路17号,邓经理,27,"2018-02-07 01:26:55",高温补贴
48,76,"2018-02-07 01:32:42",程序员,"惠州金銮集团诚聘 <br> 招聘要求: <br> 1、全日制本科学历，计算机、软件工程，网络工程等相关专业毕业； <br> 2、年龄22--35岁； <br> 3、熟悉net(VB、NET、C#、ASP，Web 开发等其中一种)； <br> 4、熟练使用大中型数据库SQL?Server或者Oracle，熟悉软件开发过程，或有微信端开发小程序等等； <br> 5、良好的团队协作能力、沟通能力与学习能力。 <br> 6、工作地点（惠州或深圳）。有意可致电:13669584898邓先生。","惠州市 深圳市",不限,大专,2018-02-06,2018-02-06,2018-05-31,IT部,"惠州市 深圳市",面议,,,,2人,不限,21岁到35岁,不限,,惠州市惠城区麦岸路17号,邓经理,31,"2018-02-07 01:26:55",餐补
49,81,"2018-02-07 01:33:11",电脑工程师,"1、有同行工作经验，熟悉酒店程序： <br> 2、精通计算机专业知识，具备酒店管理系统的基本知识，能独立解决日常电脑系统问题与组装电脑；",东莞市,不限,大专,2018-02-06,2018-02-06,2018-03-27,财务部,东莞市,3000-3500元/月,3000,3500,元/月,2人,不限,21岁到55岁,不限,,东莞市东莞市塘厦镇塘龙西路142号,古先生,1,"2018-02-07 01:26:32",生日福利
50,81,"2018-02-07 01:33:11",电脑工程师,"1、有同行工作经验，熟悉酒店程序： <br> 2、精通计算机专业知识，具备酒店管理系统的基本知识，能独立解决日常电脑系统问题与组装电脑；",东莞市,不限,大专,2018-02-06,2018-02-06,2018-03-27,财务部,东莞市,3000-3500元/月,3000,3500,元/月,2人,不限,21岁到55岁,不限,,东莞市东莞市塘厦镇塘龙西路142号,古先生,2,"2018-02-07 01:26:32",带薪年假
51,81,"2018-02-07 01:33:11",电脑工程师,"1、有同行工作经验，熟悉酒店程序： <br> 2、精通计算机专业知识，具备酒店管理系统的基本知识，能独立解决日常电脑系统问题与组装电脑；",东莞市,不限,大专,2018-02-06,2018-02-06,2018-03-27,财务部,东莞市,3000-3500元/月,3000,3500,元/月,2人,不限,21岁到55岁,不限,,东莞市东莞市塘厦镇塘龙西路142号,古先生,3,"2018-02-07 01:26:32",定期体检
52,81,"2018-02-07 01:33:11",电脑工程师,"1、有同行工作经验，熟悉酒店程序： <br> 2、精通计算机专业知识，具备酒店管理系统的基本知识，能独立解决日常电脑系统问题与组装电脑；",东莞市,不限,大专,2018-02-06,2018-02-06,2018-03-27,财务部,东莞市,3000-3500元/月,3000,3500,元/月,2人,不限,21岁到55岁,不限,,东莞市东莞市塘厦镇塘龙西路142号,古先生,4,"2018-02-07 01:26:32",免费班车
53,81,"2018-02-07 01:33:11",电脑工程师,"1、有同行工作经验，熟悉酒店程序： <br> 2、精通计算机专业知识，具备酒店管理系统的基本知识，能独立解决日常电脑系统问题与组装电脑；",东莞市,不限,大专,2018-02-06,2018-02-06,2018-03-27,财务部,东莞市,3000-3500元/月,3000,3500,元/月,2人,不限,21岁到55岁,不限,,东莞市东莞市塘厦镇塘龙西路142号,古先生,5,"2018-02-07 01:26:32",节日福利
54,81,"2018-02-07 01:33:11",电脑工程师,"1、有同行工作经验，熟悉酒店程序： <br> 2、精通计算机专业知识，具备酒店管理系统的基本知识，能独立解决日常电脑系统问题与组装电脑；",东莞市,不限,大专,2018-02-06,2018-02-06,2018-03-27,财务部,东莞市,3000-3500元/月,3000,3500,元/月,2人,不限,21岁到55岁,不限,,东莞市东莞市塘厦镇塘龙西路142号,古先生,6,"2018-02-07 01:26:32",包吃
55,81,"2018-02-07 01:33:11",电脑工程师,"1、有同行工作经验，熟悉酒店程序： <br> 2、精通计算机专业知识，具备酒店管理系统的基本知识，能独立解决日常电脑系统问题与组装电脑；",东莞市,不限,大专,2018-02-06,2018-02-06,2018-03-27,财务部,东莞市,3000-3500元/月,3000,3500,元/月,2人,不限,21岁到55岁,不限,,东莞市东莞市塘厦镇塘龙西路142号,古先生,7,"2018-02-07 01:26:32",包住
56,84,"2018-02-07 01:33:22",楼层主管,"岗位职责： <br> 1、监督行政楼层，对日常工作予以指导，为宾客提供一致高效的服务； <br> 2、关注员工的表现并给予激励，维持行政楼层的秩序，根据需求进行人员调配； <br> 3、监督行政楼层的运转，日常工作的完成，争取利润最大化； <br> 4、协助前台接待，客服中心及其他部门的相关需求； <br> 任职资格 <br> 1、大专学历或同等文化程度； <br> 2、两年以上同星级酒店岗位经验； <br> 3、有较强的英语会话能力和一定的组织能力及协调能力； <br> 4、熟悉客房管理专业知识、熟练运用电脑。",东莞市,2年以上,大专,2018-02-06,2018-02-06,2018-04-30,管家部,东莞市,面议,,,,不限,不限,21岁到40岁,不限,面试时请带好身份证原件、学历、学位证书原件，一寸相片1张.,东莞市东莞市塘厦镇塘龙西路142号,18002925539周小姐,1,"2018-02-07 01:26:32",生日福利
57,84,"2018-02-07 01:33:22",楼层主管,"岗位职责： <br> 1、监督行政楼层，对日常工作予以指导，为宾客提供一致高效的服务； <br> 2、关注员工的表现并给予激励，维持行政楼层的秩序，根据需求进行人员调配； <br> 3、监督行政楼层的运转，日常工作的完成，争取利润最大化； <br> 4、协助前台接待，客服中心及其他部门的相关需求； <br> 任职资格 <br> 1、大专学历或同等文化程度； <br> 2、两年以上同星级酒店岗位经验； <br> 3、有较强的英语会话能力和一定的组织能力及协调能力； <br> 4、熟悉客房管理专业知识、熟练运用电脑。",东莞市,2年以上,大专,2018-02-06,2018-02-06,2018-04-30,管家部,东莞市,面议,,,,不限,不限,21岁到40岁,不限,面试时请带好身份证原件、学历、学位证书原件，一寸相片1张.,东莞市东莞市塘厦镇塘龙西路142号,18002925539周小姐,2,"2018-02-07 01:26:32",带薪年假
58,84,"2018-02-07 01:33:22",楼层主管,"岗位职责： <br> 1、监督行政楼层，对日常工作予以指导，为宾客提供一致高效的服务； <br> 2、关注员工的表现并给予激励，维持行政楼层的秩序，根据需求进行人员调配； <br> 3、监督行政楼层的运转，日常工作的完成，争取利润最大化； <br> 4、协助前台接待，客服中心及其他部门的相关需求； <br> 任职资格 <br> 1、大专学历或同等文化程度； <br> 2、两年以上同星级酒店岗位经验； <br> 3、有较强的英语会话能力和一定的组织能力及协调能力； <br> 4、熟悉客房管理专业知识、熟练运用电脑。",东莞市,2年以上,大专,2018-02-06,2018-02-06,2018-04-30,管家部,东莞市,面议,,,,不限,不限,21岁到40岁,不限,面试时请带好身份证原件、学历、学位证书原件，一寸相片1张.,东莞市东莞市塘厦镇塘龙西路142号,18002925539周小姐,3,"2018-02-07 01:26:32",定期体检
59,84,"2018-02-07 01:33:22",楼层主管,"岗位职责： <br> 1、监督行政楼层，对日常工作予以指导，为宾客提供一致高效的服务； <br> 2、关注员工的表现并给予激励，维持行政楼层的秩序，根据需求进行人员调配； <br> 3、监督行政楼层的运转，日常工作的完成，争取利润最大化； <br> 4、协助前台接待，客服中心及其他部门的相关需求； <br> 任职资格 <br> 1、大专学历或同等文化程度； <br> 2、两年以上同星级酒店岗位经验； <br> 3、有较强的英语会话能力和一定的组织能力及协调能力； <br> 4、熟悉客房管理专业知识、熟练运用电脑。",东莞市,2年以上,大专,2018-02-06,2018-02-06,2018-04-30,管家部,东莞市,面议,,,,不限,不限,21岁到40岁,不限,面试时请带好身份证原件、学历、学位证书原件，一寸相片1张.,东莞市东莞市塘厦镇塘龙西路142号,18002925539周小姐,4,"2018-02-07 01:26:32",免费班车
60,84,"2018-02-07 01:33:22",楼层主管,"岗位职责： <br> 1、监督行政楼层，对日常工作予以指导，为宾客提供一致高效的服务； <br> 2、关注员工的表现并给予激励，维持行政楼层的秩序，根据需求进行人员调配； <br> 3、监督行政楼层的运转，日常工作的完成，争取利润最大化； <br> 4、协助前台接待，客服中心及其他部门的相关需求； <br> 任职资格 <br> 1、大专学历或同等文化程度； <br> 2、两年以上同星级酒店岗位经验； <br> 3、有较强的英语会话能力和一定的组织能力及协调能力； <br> 4、熟悉客房管理专业知识、熟练运用电脑。",东莞市,2年以上,大专,2018-02-06,2018-02-06,2018-04-30,管家部,东莞市,面议,,,,不限,不限,21岁到40岁,不限,面试时请带好身份证原件、学历、学位证书原件，一寸相片1张.,东莞市东莞市塘厦镇塘龙西路142号,18002925539周小姐,5,"2018-02-07 01:26:32",节日福利
61,84,"2018-02-07 01:33:22",楼层主管,"岗位职责： <br> 1、监督行政楼层，对日常工作予以指导，为宾客提供一致高效的服务； <br> 2、关注员工的表现并给予激励，维持行政楼层的秩序，根据需求进行人员调配； <br> 3、监督行政楼层的运转，日常工作的完成，争取利润最大化； <br> 4、协助前台接待，客服中心及其他部门的相关需求； <br> 任职资格 <br> 1、大专学历或同等文化程度； <br> 2、两年以上同星级酒店岗位经验； <br> 3、有较强的英语会话能力和一定的组织能力及协调能力； <br> 4、熟悉客房管理专业知识、熟练运用电脑。",东莞市,2年以上,大专,2018-02-06,2018-02-06,2018-04-30,管家部,东莞市,面议,,,,不限,不限,21岁到40岁,不限,面试时请带好身份证原件、学历、学位证书原件，一寸相片1张.,东莞市东莞市塘厦镇塘龙西路142号,18002925539周小姐,6,"2018-02-07 01:26:32",包吃
62,84,"2018-02-07 01:33:22",楼层主管,"岗位职责： <br> 1、监督行政楼层，对日常工作予以指导，为宾客提供一致高效的服务； <br> 2、关注员工的表现并给予激励，维持行政楼层的秩序，根据需求进行人员调配； <br> 3、监督行政楼层的运转，日常工作的完成，争取利润最大化； <br> 4、协助前台接待，客服中心及其他部门的相关需求； <br> 任职资格 <br> 1、大专学历或同等文化程度； <br> 2、两年以上同星级酒店岗位经验； <br> 3、有较强的英语会话能力和一定的组织能力及协调能力； <br> 4、熟悉客房管理专业知识、熟练运用电脑。",东莞市,2年以上,大专,2018-02-06,2018-02-06,2018-04-30,管家部,东莞市,面议,,,,不限,不限,21岁到40岁,不限,面试时请带好身份证原件、学历、学位证书原件，一寸相片1张.,东莞市东莞市塘厦镇塘龙西路142号,18002925539周小姐,7,"2018-02-07 01:26:32",包住
66,85,"2018-02-07 01:33:31",平面设计,熟练软件设计流程，有一年广告设计平面经验。,惠州市,不限,大专,2018-02-06,2018-02-06,2018-03-29,不限,惠州市,4000-5000元/月,4000,5000,元/月,1人,不限,21岁到55岁,不限,,惠州市惠城区麦岸路17号,曾小姐,1,"2018-02-07 01:26:32",生日福利
70,85,"2018-02-07 01:33:31",平面设计,熟练软件设计流程，有一年广告设计平面经验。,惠州市,不限,大专,2018-02-06,2018-02-06,2018-03-29,不限,惠州市,4000-5000元/月,4000,5000,元/月,1人,不限,21岁到55岁,不限,,惠州市惠城区麦岸路17号,曾小姐,2,"2018-02-07 01:26:32",带薪年假
73,85,"2018-02-07 01:33:31",平面设计,熟练软件设计流程，有一年广告设计平面经验。,惠州市,不限,大专,2018-02-06,2018-02-06,2018-03-29,不限,惠州市,4000-5000元/月,4000,5000,元/月,1人,不限,21岁到55岁,不限,,惠州市惠城区麦岸路17号,曾小姐,3,"2018-02-07 01:26:32",定期体检
74,85,"2018-02-07 01:33:31",平面设计,熟练软件设计流程，有一年广告设计平面经验。,惠州市,不限,大专,2018-02-06,2018-02-06,2018-03-29,不限,惠州市,4000-5000元/月,4000,5000,元/月,1人,不限,21岁到55岁,不限,,惠州市惠城区麦岸路17号,曾小姐,4,"2018-02-07 01:26:32",免费班车
76,85,"2018-02-07 01:33:31",平面设计,熟练软件设计流程，有一年广告设计平面经验。,惠州市,不限,大专,2018-02-06,2018-02-06,2018-03-29,不限,惠州市,4000-5000元/月,4000,5000,元/月,1人,不限,21岁到55岁,不限,,惠州市惠城区麦岸路17号,曾小姐,5,"2018-02-07 01:26:32",节日福利
77,85,"2018-02-07 01:33:31",平面设计,熟练软件设计流程，有一年广告设计平面经验。,惠州市,不限,大专,2018-02-06,2018-02-06,2018-03-29,不限,惠州市,4000-5000元/月,4000,5000,元/月,1人,不限,21岁到55岁,不限,,惠州市惠城区麦岸路17号,曾小姐,6,"2018-02-07 01:26:32",包吃
78,85,"2018-02-07 01:33:31",平面设计,熟练软件设计流程，有一年广告设计平面经验。,惠州市,不限,大专,2018-02-06,2018-02-06,2018-03-29,不限,惠州市,4000-5000元/月,4000,5000,元/月,1人,不限,21岁到55岁,不限,,惠州市惠城区麦岸路17号,曾小姐,7,"2018-02-07 01:26:32",包住
63,85,"2018-02-07 01:33:31",平面设计,熟练软件设计流程，有一年广告设计平面经验。,惠州市,不限,大专,2018-02-06,2018-02-06,2018-03-29,不限,惠州市,4000-5000元/月,4000,5000,元/月,1人,不限,21岁到55岁,不限,,惠州市惠城区麦岸路17号,曾小姐,15,"2018-02-07 01:26:55",五险一金
64,85,"2018-02-07 01:33:31",平面设计,熟练软件设计流程，有一年广告设计平面经验。,惠州市,不限,大专,2018-02-06,2018-02-06,2018-03-29,不限,惠州市,4000-5000元/月,4000,5000,元/月,1人,不限,21岁到55岁,不限,,惠州市惠城区麦岸路17号,曾小姐,16,"2018-02-07 01:26:55",加班补助
65,85,"2018-02-07 01:33:31",平面设计,熟练软件设计流程，有一年广告设计平面经验。,惠州市,不限,大专,2018-02-06,2018-02-06,2018-03-29,不限,惠州市,4000-5000元/月,4000,5000,元/月,1人,不限,21岁到55岁,不限,,惠州市惠城区麦岸路17号,曾小姐,17,"2018-02-07 01:26:55",电话补助
67,85,"2018-02-07 01:33:31",平面设计,熟练软件设计流程，有一年广告设计平面经验。,惠州市,不限,大专,2018-02-06,2018-02-06,2018-03-29,不限,惠州市,4000-5000元/月,4000,5000,元/月,1人,不限,21岁到55岁,不限,,惠州市惠城区麦岸路17号,曾小姐,19,"2018-02-07 01:26:55",年底双薪
68,85,"2018-02-07 01:33:31",平面设计,熟练软件设计流程，有一年广告设计平面经验。,惠州市,不限,大专,2018-02-06,2018-02-06,2018-03-29,不限,惠州市,4000-5000元/月,4000,5000,元/月,1人,不限,21岁到55岁,不限,,惠州市惠城区麦岸路17号,曾小姐,20,"2018-02-07 01:26:55",绩效奖金
69,85,"2018-02-07 01:33:31",平面设计,熟练软件设计流程，有一年广告设计平面经验。,惠州市,不限,大专,2018-02-06,2018-02-06,2018-03-29,不限,惠州市,4000-5000元/月,4000,5000,元/月,1人,不限,21岁到55岁,不限,,惠州市惠城区麦岸路17号,曾小姐,21,"2018-02-07 01:26:55",全勤奖
71,85,"2018-02-07 01:33:31",平面设计,熟练软件设计流程，有一年广告设计平面经验。,惠州市,不限,大专,2018-02-06,2018-02-06,2018-03-29,不限,惠州市,4000-5000元/月,4000,5000,元/月,1人,不限,21岁到55岁,不限,,惠州市惠城区麦岸路17号,曾小姐,23,"2018-02-07 01:26:55",弹性工作
72,85,"2018-02-07 01:33:31",平面设计,熟练软件设计流程，有一年广告设计平面经验。,惠州市,不限,大专,2018-02-06,2018-02-06,2018-03-29,不限,惠州市,4000-5000元/月,4000,5000,元/月,1人,不限,21岁到55岁,不限,,惠州市惠城区麦岸路17号,曾小姐,24,"2018-02-07 01:26:55",补充医疗保险
75,85,"2018-02-07 01:33:31",平面设计,熟练软件设计流程，有一年广告设计平面经验。,惠州市,不限,大专,2018-02-06,2018-02-06,2018-03-29,不限,惠州市,4000-5000元/月,4000,5000,元/月,1人,不限,21岁到55岁,不限,,惠州市惠城区麦岸路17号,曾小姐,27,"2018-02-07 01:26:55",高温补贴
79,85,"2018-02-07 01:33:31",平面设计,熟练软件设计流程，有一年广告设计平面经验。,惠州市,不限,大专,2018-02-06,2018-02-06,2018-03-29,不限,惠州市,4000-5000元/月,4000,5000,元/月,1人,不限,21岁到55岁,不限,,惠州市惠城区麦岸路17号,曾小姐,31,"2018-02-07 01:26:55",餐补
83,86,"2018-02-07 01:33:42",文案策划,必须有一年工作经验，会管理微信平台，撰写营销广告文案。无工作经验优秀本科大专毕业生也可，沟通能力强。,惠州市,1年以上,大专,2018-02-06,2018-02-06,2018-03-29,不限,惠州市,4000-5000元/月,4000,5000,元/月,1人,不限,21岁到55岁,不限,,惠州市惠城区麦岸路17号,曾小姐,1,"2018-02-07 01:26:32",生日福利
87,86,"2018-02-07 01:33:42",文案策划,必须有一年工作经验，会管理微信平台，撰写营销广告文案。无工作经验优秀本科大专毕业生也可，沟通能力强。,惠州市,1年以上,大专,2018-02-06,2018-02-06,2018-03-29,不限,惠州市,4000-5000元/月,4000,5000,元/月,1人,不限,21岁到55岁,不限,,惠州市惠城区麦岸路17号,曾小姐,2,"2018-02-07 01:26:32",带薪年假
90,86,"2018-02-07 01:33:42",文案策划,必须有一年工作经验，会管理微信平台，撰写营销广告文案。无工作经验优秀本科大专毕业生也可，沟通能力强。,惠州市,1年以上,大专,2018-02-06,2018-02-06,2018-03-29,不限,惠州市,4000-5000元/月,4000,5000,元/月,1人,不限,21岁到55岁,不限,,惠州市惠城区麦岸路17号,曾小姐,3,"2018-02-07 01:26:32",定期体检
91,86,"2018-02-07 01:33:42",文案策划,必须有一年工作经验，会管理微信平台，撰写营销广告文案。无工作经验优秀本科大专毕业生也可，沟通能力强。,惠州市,1年以上,大专,2018-02-06,2018-02-06,2018-03-29,不限,惠州市,4000-5000元/月,4000,5000,元/月,1人,不限,21岁到55岁,不限,,惠州市惠城区麦岸路17号,曾小姐,4,"2018-02-07 01:26:32",免费班车
93,86,"2018-02-07 01:33:42",文案策划,必须有一年工作经验，会管理微信平台，撰写营销广告文案。无工作经验优秀本科大专毕业生也可，沟通能力强。,惠州市,1年以上,大专,2018-02-06,2018-02-06,2018-03-29,不限,惠州市,4000-5000元/月,4000,5000,元/月,1人,不限,21岁到55岁,不限,,惠州市惠城区麦岸路17号,曾小姐,5,"2018-02-07 01:26:32",节日福利
