assemble.id,assemble.ts,assemble.assemble,assemble.model,assemble.system,assemble.complectation,assemble.vin,assemble.engine,assemble.year,assemble.transmission_type,system.id,system.ts,system.system,system.complectation,system.vin,system.doors,system.engine,system.model,system.year,system.transmission_type,complectation.id,complectation.ts,complectation.complectation,complectation.vin,complectation.doors,complectation.engine,complectation.model,complectation.year,complectation.transmission_type,type.id,type.ts,type.year,type.transmission_type,type.model,model.id,model.ts,model.model
257,"2020-05-03 04:17:43","B-23-1 PEDAL (L5) (RH)",2.5TL,"Steering, break, suspension",2.5TL,4,G25A3,1997,4AT,16,"2020-05-03 04:02:12","Steering, break, suspension",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
258,"2020-05-03 04:17:43","B-24-12 ABS MODULATOR ('97-)",2.5TL,"Steering, break, suspension",2.5TL,4,G25A3,1997,4AT,16,"2020-05-03 04:02:12","Steering, break, suspension",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
259,"2020-05-03 04:17:43","B-25-4 BRAKE LINES ('97-)(L5) (RH)",2.5TL,"Steering, break, suspension",2.5TL,4,G25A3,1997,4AT,16,"2020-05-03 04:02:12","Steering, break, suspension",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
260,"2020-05-03 04:17:43","B-27 KNUCKLE (L5)",2.5TL,"Steering, break, suspension",2.5TL,4,G25A3,1997,4AT,16,"2020-05-03 04:02:12","Steering, break, suspension",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
261,"2020-05-03 04:17:43","B-27-10 FRONT LOWER ARM (L5)",2.5TL,"Steering, break, suspension",2.5TL,4,G25A3,1997,4AT,16,"2020-05-03 04:02:12","Steering, break, suspension",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
262,"2020-05-03 04:17:43","B-28 FRONT SHOCK ABSORBER (L5)",2.5TL,"Steering, break, suspension",2.5TL,4,G25A3,1997,4AT,16,"2020-05-03 04:02:12","Steering, break, suspension",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
263,"2020-05-03 04:17:43","B-29 REAR LOWER ARM",2.5TL,"Steering, break, suspension",2.5TL,4,G25A3,1997,4AT,16,"2020-05-03 04:02:12","Steering, break, suspension",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
264,"2020-05-03 04:17:43","B-30 REAR SHOCK ABSORBER",2.5TL,"Steering, break, suspension",2.5TL,4,G25A3,1997,4AT,16,"2020-05-03 04:02:12","Steering, break, suspension",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
265,"2020-05-03 04:17:43","B-31-10 STEERING WHEEL",2.5TL,"Steering, break, suspension",2.5TL,4,G25A3,1997,4AT,16,"2020-05-03 04:02:12","Steering, break, suspension",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
266,"2020-05-03 04:17:43","B-32 STEERING COLUMN",2.5TL,"Steering, break, suspension",2.5TL,4,G25A3,1997,4AT,16,"2020-05-03 04:02:12","Steering, break, suspension",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
267,"2020-05-03 04:17:49","B-36 FLOOR MAT",2.5TL,Upholstery,2.5TL,4,G25A3,1997,4AT,17,"2020-05-03 04:02:12",Upholstery,2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
268,"2020-05-03 04:17:49","B-36-10 GROMMET",2.5TL,Upholstery,2.5TL,4,G25A3,1997,4AT,17,"2020-05-03 04:02:12",Upholstery,2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
269,"2020-05-03 04:17:49","B-37-1 INSTRUMENT PANEL (RH)",2.5TL,Upholstery,2.5TL,4,G25A3,1997,4AT,17,"2020-05-03 04:02:12",Upholstery,2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
270,"2020-05-03 04:17:49","B-38-1 ROOF LINING (RH)",2.5TL,Upholstery,2.5TL,4,G25A3,1997,4AT,17,"2020-05-03 04:02:12",Upholstery,2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
271,"2020-05-03 04:17:49","B-39-40 SIDE LINING",2.5TL,Upholstery,2.5TL,4,G25A3,1997,4AT,17,"2020-05-03 04:02:12",Upholstery,2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
272,"2020-05-03 04:17:49","B-40-1 FRONT SEAT (2)",2.5TL,Upholstery,2.5TL,4,G25A3,1997,4AT,17,"2020-05-03 04:02:12",Upholstery,2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
273,"2020-05-03 04:17:49","B-40-10 FRONT SEAT COMPONENTS (1)",2.5TL,Upholstery,2.5TL,4,G25A3,1997,4AT,17,"2020-05-03 04:02:12",Upholstery,2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
274,"2020-05-03 04:17:49","B-40-13 FRONT SEAT COMPONENTS (4)",2.5TL,Upholstery,2.5TL,4,G25A3,1997,4AT,17,"2020-05-03 04:02:12",Upholstery,2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
275,"2020-05-03 04:17:49","B-41-1 REAR SEAT (2)",2.5TL,Upholstery,2.5TL,4,G25A3,1997,4AT,17,"2020-05-03 04:02:12",Upholstery,2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
276,"2020-05-03 04:17:49","B-41-20 SEATBELTS",2.5TL,Upholstery,2.5TL,4,G25A3,1997,4AT,17,"2020-05-03 04:02:12",Upholstery,2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
277,"2020-05-03 04:17:49","B-42 EMBLEMS/CAUTION LABELS",2.5TL,Upholstery,2.5TL,4,G25A3,1997,4AT,17,"2020-05-03 04:02:12",Upholstery,2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
278,"2020-05-03 04:17:49","B-42-10 MOLDING",2.5TL,Upholstery,2.5TL,4,G25A3,1997,4AT,17,"2020-05-03 04:02:12",Upholstery,2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
279,"2020-05-03 04:17:49","B-42-11 PROTECTOR",2.5TL,Upholstery,2.5TL,4,G25A3,1997,4AT,17,"2020-05-03 04:02:12",Upholstery,2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
280,"2020-05-03 04:17:49","B-43-3 MIRROR ('97-)(RH)",2.5TL,Upholstery,2.5TL,4,G25A3,1997,4AT,17,"2020-05-03 04:02:12",Upholstery,2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
281,"2020-05-03 04:17:49","B-45 FRONT GRILLE (L5)",2.5TL,Upholstery,2.5TL,4,G25A3,1997,4AT,17,"2020-05-03 04:02:12",Upholstery,2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
282,"2020-05-03 04:17:49","B-46-1 BUMPERS (V6)",2.5TL,Upholstery,2.5TL,4,G25A3,1997,4AT,17,"2020-05-03 04:02:12",Upholstery,2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
283,"2020-05-03 04:17:58","B-47-1 ENGINE MOUNTS (L5)(RH)",2.5TL,"Body parts",2.5TL,4,G25A3,1997,4AT,18,"2020-05-03 04:02:12","Body parts",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
284,"2020-05-03 04:17:58","B-49 FRONT BULKHEAD (L5)",2.5TL,"Body parts",2.5TL,4,G25A3,1997,4AT,18,"2020-05-03 04:02:12","Body parts",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
285,"2020-05-03 04:17:58","B-49-10 INNER PANELS (L5)",2.5TL,"Body parts",2.5TL,4,G25A3,1997,4AT,18,"2020-05-03 04:02:12","Body parts",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
286,"2020-05-03 04:17:58","B-49-20 OUTER PANELS",2.5TL,"Body parts",2.5TL,4,G25A3,1997,4AT,18,"2020-05-03 04:02:12","Body parts",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
287,"2020-05-03 04:17:58","B-50 FRONT FENDERS (L5)",2.5TL,"Body parts",2.5TL,4,G25A3,1997,4AT,18,"2020-05-03 04:02:12","Body parts",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
288,"2020-05-03 04:17:58","B-51 HOOD (L5)",2.5TL,"Body parts",2.5TL,4,G25A3,1997,4AT,18,"2020-05-03 04:02:12","Body parts",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
289,"2020-05-03 04:17:58","B-52 FRONT WINDSHIELD",2.5TL,"Body parts",2.5TL,4,G25A3,1997,4AT,18,"2020-05-03 04:02:12","Body parts",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
290,"2020-05-03 04:17:58","B-52-11 REAR WINDSHIELD ('97-)",2.5TL,"Body parts",2.5TL,4,G25A3,1997,4AT,18,"2020-05-03 04:02:12","Body parts",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
291,"2020-05-03 04:17:58","B-53 FRONT DOOR WINDOWS",2.5TL,"Body parts",2.5TL,4,G25A3,1997,4AT,18,"2020-05-03 04:02:12","Body parts",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
292,"2020-05-03 04:17:58","B-53-10 FRONT DOOR LOCKS",2.5TL,"Body parts",2.5TL,4,G25A3,1997,4AT,18,"2020-05-03 04:02:12","Body parts",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
293,"2020-05-03 04:17:58","B-53-20 FRONT DOOR PANELS",2.5TL,"Body parts",2.5TL,4,G25A3,1997,4AT,18,"2020-05-03 04:02:12","Body parts",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
294,"2020-05-03 04:17:58","B-54 REAR DOOR WINDOWS",2.5TL,"Body parts",2.5TL,4,G25A3,1997,4AT,18,"2020-05-03 04:02:12","Body parts",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
295,"2020-05-03 04:17:58","B-54-10 REAR DOOR LOCKS",2.5TL,"Body parts",2.5TL,4,G25A3,1997,4AT,18,"2020-05-03 04:02:12","Body parts",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
296,"2020-05-03 04:17:58","B-54-20 REAR DOOR PANELS",2.5TL,"Body parts",2.5TL,4,G25A3,1997,4AT,18,"2020-05-03 04:02:12","Body parts",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
297,"2020-05-03 04:17:58","B-55-10 TRUNK LID",2.5TL,"Body parts",2.5TL,4,G25A3,1997,4AT,18,"2020-05-03 04:02:12","Body parts",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
298,"2020-05-03 04:17:58","B-57 COMPRESSOR (L5)",2.5TL,"Body parts",2.5TL,4,G25A3,1997,4AT,18,"2020-05-03 04:02:12","Body parts",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
299,"2020-05-03 04:17:58","B-58 CONDENSER (L5)",2.5TL,"Body parts",2.5TL,4,G25A3,1997,4AT,18,"2020-05-03 04:02:12","Body parts",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
300,"2020-05-03 04:17:58","B-60-1 HOSES (L5)(RH)",2.5TL,"Body parts",2.5TL,4,G25A3,1997,4AT,18,"2020-05-03 04:02:12","Body parts",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
