shipu_image.id,shipu_image.ts,shipu_image.source_content_type,shipu_image.hash_file_content,shipu_image.size,shipu_image.path,shipu_image.title,shipu_image.access,shipu_image_url.id,shipu_image_url.ts,shipu_image_url.alt,shipu.id,shipu.ts,shipu.title,shipu.jianjie,shipu.image_alt,shipu.zhuliao,shipu.fuliao,shipu.caozuobuzhou
118,"2019-01-28 01:39:06",image/jpeg,8cd34158b269f320b5c4045e2716ec33bb9b5a77,9645,/8c/d3/41/58/8cd34158b269f320b5c4045e2716ec33bb9b5a77.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/8c/d3/41/58/8cd34158b269f320b5c4045e2716ec33bb9b5a77.jpg,1154,"2018-06-20 05:51:10",step9,125,"2018-06-20 05:51:10",彩椒培根炒乌冬面,可以选择自己喜欢吃的蔬菜来搭配。培根本身有咸度，所以盐的分量要掌握好。,,乌冬面200克,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">红、黄彩椒</p><span class=""amount"">各四分之一个</span></li><li class=""ingtbur""><p class=""name"">西蓝花</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">食用油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">鸡精</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">黑胡椒碎</p><span class=""amount"">适量</span></li></ul>","1.准备食材:彩椒切丝、培根切小片，西兰花掰成小把。 2.锅中烧开水放入西兰花焯一分钟，捞出过凉水备用。 3.锅中再次烧开水放入乌冬面，划散捞出过凉水备用。 4.另起锅放适量油，烧热后放入培根煸炒至焦黄出油状态。 5.再放入彩椒翻炒一、两分钟。 6.把乌冬面和西兰花放入锅中快速翻炒均匀。 7.调入适量的生抽、盐和鸡精炒匀。 8.撒适量胡椒碎即可。 9.成品图。"
119,"2019-01-28 01:39:14",image/jpeg,077b511a6fbbb360659976a0e26de2194cef8fa7,8229,/07/7b/51/1a/077b511a6fbbb360659976a0e26de2194cef8fa7.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/07/7b/51/1a/077b511a6fbbb360659976a0e26de2194cef8fa7.jpg,1163,"2018-06-20 05:51:21",step5,126,"2018-06-20 05:51:21",孜然馍片,"馒头是汉族传统面食，一种用面粉发酵蒸成的食品,形圆而隆起。本有馅,后北方称无馅的为馒头,有馅的为包子。用电饼铛烤过之后使用更酥脆，非常好吃。",,馒头150g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">孜然粉</p><span class=""amount"">适量</span></li></ul>","1.准备馒头 2.切片 3.电饼铛预热，码放馒头片 4.翻面(底部的温度高)，烤至两面金黄即可 5.装盘，撒上孜然粉"
120,"2019-01-28 01:39:17",image/jpeg,02d5367bfed56caaa68bc6afdfb21acaa450e2e7,9293,/02/d5/36/7b/02d5367bfed56caaa68bc6afdfb21acaa450e2e7.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/02/d5/36/7b/02d5367bfed56caaa68bc6afdfb21acaa450e2e7.jpg,1168,"2018-06-20 05:51:29",step13,127,"2018-06-20 05:51:29",萝卜干鸡蛋饼,闲来无事，突然想起自己做的萝卜干没怎么吃，过年的时候小姑姑又送了一大袋，上次做包子还剩了点面粉，突发奇想将萝卜干放到面糊里，做成了萝卜干鸡蛋饼。味道还可以的，就,,小麦面粉120g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">五香粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">小葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">孜然粉</p><span class=""amount"">适量</span></li></ul>","1.萝卜干泡水里，中途换水二三次，将咸味泡去。 2.小葱切碎。 3.打入两个鸡蛋。（碰巧两个鸡蛋都是双黄蛋） 4.倒入面粉。 5.再酌情加入油、盐、五香粉、孜然粉以及适量的清水，搅拌均匀。 6.将泡洗好的萝卜干切碎。 7.热锅下油，倒入萝卜干翻炒，并加少量的生抽调味。 8.将大部分的萝卜干倒入面糊中搅拌均匀。 9.不沾锅里抹上油。 10.倒入面糊，并晃动锅让面糊平摊于锅底。 11.将剩余的萝卜干撒到面糊表面。 12.底部煎至焦黄后翻面继续煎。 13.直至熟透即可出锅切块装盘。"
121,"2019-01-28 01:39:24",image/jpeg,753fe3a23f7b116195cc5eb8f525834a59f90f10,6372,/75/3f/e3/a2/753fe3a23f7b116195cc5eb8f525834a59f90f10.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/75/3f/e3/a2/753fe3a23f7b116195cc5eb8f525834a59f90f10.jpg,1181,"2018-06-20 05:51:38",step7,128,"2018-06-20 05:51:38",荷叶饼夹肉,周末的时候，蒸了一些荷叶饼。这几天，便用它来做各种美食了。今天做的是荷叶饼夹肉，鲜香可口，比外面卖的肉夹馍好吃多了！做早餐既有营养又好吃！,,熟肉150g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">青椒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">香菜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">孜然</p><span class=""amount"">适量</span></li></ul>","1.熟肉切碎 2.青椒切碎 3.香菜切碎 4.荷叶饼加热一下 5.夹上肉碎 6.放青椒、香菜 7.撒点孜然合起来即可"
122,"2019-01-28 01:39:32",image/jpeg,de9de4930b6be28f90f029c837021292d862410f,6029,/de/9d/e4/93/de9de4930b6be28f90f029c837021292d862410f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/de/9d/e4/93/de9de4930b6be28f90f029c837021292d862410f.jpg,1188,"2018-06-20 05:51:46",step14,129,"2018-06-20 05:51:46",小小熊爪面包,"这款面包还是去年六月里做的，那时刚给烤箱安置到空地方，于是乎无论白天还是晚上，有空就揉面，到现在才发现，还有不少面包菜谱在U盘冬眠呢。 记得做这面包时，无意看见",,普通面粉240g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">鸡蛋</p><span class=""amount"">1个</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">1g</span></li><li class=""ingtbur""><p class=""name"">孜然火腿肠</p><span class=""amount"">2根</span></li><li class=""ingtbur""><p class=""name"">酵母</p><span class=""amount"">2g</span></li></ul>","1.面粉、白糖、盐、牛奶等倒入料理盆，加入牛奶。 2.搅拌均匀，至无干粉颗粒。 3.手工揉面，至面筋形成。 4.滚圆，置温暖处发酵。 5.面团发酵至2.5倍大。 6.火腿肠去掉肠衣备用。面团排气，分成大小不等的两份。 7.大面团整理成长方形，边缘压薄，放入火腿肠。 8.面团从一端崛起，包好成圆柱体。 9.同样处理好小面团。 10.粗细不同的面柱用剪刀剪成厚片状。 11.大小圆片放入烤盘，整理成小爪模样面包生胚。 12.面包生胚发酵至2倍大，刷蛋液。 13.烤箱预热，烤盘送入烤箱。烤箱上下火160度，中下层，14分钟。 14.烤好的小面包充满童趣，很迷人孜然味道。"
123,"2019-01-28 01:39:38",image/jpeg,1d221dcfc68be0a51cb52d92ef3b66a132f095f7,6358,/1d/22/1d/cf/1d221dcfc68be0a51cb52d92ef3b66a132f095f7.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/1d/22/1d/cf/1d221dcfc68be0a51cb52d92ef3b66a132f095f7.jpg,1202,"2018-06-20 05:51:49",step7,130,"2018-06-20 05:51:49",烧饼夹鸡柳,前几天买了一包鸡柳，今天早上下楼买了几个烧饼，将鸡柳炸了炸，夹在烧饼里，放点洋葱，便作为今天的早餐了！,,烧饼3个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">洋葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">孜然</p><span class=""amount"">适量</span></li></ul>","1.鸡柳一包 2.坐锅，放油，放入鸡柳 3.炸熟捞出 4.洋葱切条 5.烧饼剖开 6.夹上鸡柳 7.放上洋葱，撒点孜然"
124,"2019-01-28 01:39:45",image/jpeg,7cd7be197a616ccbbf7ad3a6d722f5486cb63743,6175,/7c/d7/be/19/7cd7be197a616ccbbf7ad3a6d722f5486cb63743.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/7c/d7/be/19/7cd7be197a616ccbbf7ad3a6d722f5486cb63743.jpg,1209,"2018-06-20 05:51:52",step14,131,"2018-06-20 05:51:52",葱香孜然发面饼,年三十晚上的烧烤是多少保留的节目，还剩下一点的孜然粉，所以昨晚发了点面，早上做了煎饼，出来的成品焦香酥脆，可惜就是孜然放得少了点……,,面粉150g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">孜然粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">小葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">酵母</p><span class=""amount"">1g</span></li></ul>","1.酵母用温水化开，然后倒入面粉中，揉成光滑的面团。 2.面团入冰箱冷藏发酵至两倍大。 3.小葱切碎。 4.将发酵好的面团揉搓排气分两份，取其中一份擀成大面皮 5.面皮上抹上点油。 6.撒上点盐。 7.均匀撒上葱花 8.再撒上孜然粉。 9.面皮侧边切一刀，然后卷起来。 10.卷成长椎形。 11.坚着按扁后，用擀面杖小心擀薄。 12.热锅放油。 13.放入大饼小火慢煎。 14.煎至一面焦黄后翻面继续煎熟即可"
125,"2019-01-28 01:39:49",image/jpeg,0391cebdb044d8725f0f49ff1147ae51618b12eb,15036,/03/91/ce/bd/0391cebdb044d8725f0f49ff1147ae51618b12eb.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/03/91/ce/bd/0391cebdb044d8725f0f49ff1147ae51618b12eb.jpg,1223,"2018-06-20 05:51:57",step7,132,"2018-06-20 05:51:57",青菜木耳下米面,"米面是奶奶家里面给的，米面在我们家这边很少见呢，一般都是农家做好才带过来的！米面是用大米加水磨成的浆,用旋子做成像粉皮的薄片,再切成细条而成，有的地方叫河粉。米",,米面500g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">香油</p><span class=""amount"">3茶匙</span></li><li class=""ingtbur""><p class=""name"">精盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">酱油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">孜然粉</p><span class=""amount"">3勺</span></li><li class=""ingtbur""><p class=""name"">醋</p><span class=""amount"">1小勺</span></li><li class=""ingtbur""><p class=""name"">芝麻油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">鸡蛋</p><span class=""amount"">1个</span></li><li class=""ingtbur""><p class=""name"">豆干</p><span class=""amount"">4片</span></li></ul>","1.准备好材料，米面500克，木耳100G，小白菜100克，豆腐干4片，蒜子三个。将材料全部洗干净（木耳要仔细的细）米面昨天晚上准备好的，泡了一个晚上！ 2.将豆腐干切成条状，蒜子切成碎末，备用！ 3.锅里面加油，油加热后在放入鸡蛋，煎制成荷包蛋后放在碟子里面备用~ 4.再在锅里面放入三茶匙的香油加热，将米面放入里面！翻炒一小会儿，加入少量的盐！（大火约炒1-2分钟） 5.感觉炒得差不多时在锅内加水，等水沸腾后再放入蔬菜，等蔬菜半熟的时候放入调味料，味精和盐，还有孜然粉，酱油，麻油和小醋~！放入后用锅铲搅拌一下！盖上锅盖。 6.盖上锅盖后焖6分钟左右便可，等水蒸发到面里面去更好吃！ 7.装盘即可享用~"
126,"2019-01-28 01:39:52",image/jpeg,440f13f2e3c95874c3624467b6c7bc4457e61cc8,8543,/44/0f/13/f2/440f13f2e3c95874c3624467b6c7bc4457e61cc8.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/44/0f/13/f2/440f13f2e3c95874c3624467b6c7bc4457e61cc8.jpg,1230,"2018-06-20 05:51:59",step9,133,"2018-06-20 05:51:59",土豆小锅盔,土豆小锅盔是由传统锅盔与肉夹馍结合改良而成的，非常适合小朋友和老人。相信这可爱又美味的土豆小锅盔，你的孩子一定会非常喜欢的。,,面粉250g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">洋葱</p><span class=""amount"">半个</span></li><li class=""ingtbur""><p class=""name"">榨菜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">胡萝卜</p><span class=""amount"">1块</span></li><li class=""ingtbur""><p class=""name"">豆干</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">青椒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">孜然粉</p><span class=""amount"">7g</span></li><li class=""ingtbur""><p class=""name"">酵母</p><span class=""amount"">3g</span></li><li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">10g</span></li></ul>","1.将土豆洗净，去皮，切片，蒸熟，将蒸熟的土豆用刀碾碎，放入面粉。 2.将酵母和白糖放入小碗中，加入三十五度左右的温水，让酵母与白糖完全融在温水中，将酵母倒入盆中，和成面团，揉面至包饺子硬度即可。面稍微醒5分钟，不需要发，切成条，搓好，根据锅盔大小制作剂子。 3.将剂子擀成中间厚边缘薄的皮儿，将皮儿的中间薄薄的抹一层油，再像包包子一样将皮儿封口。反过来，将摺朝下，摁一下。 4.在平底锅上刷一层薄薄的油，放入小锅盔，中小火反复翻动小锅盔，致小锅盔两面出现明显桔红色，表面微微鼓起，即可出锅备用。 5.肉、豆干、榨菜、洋葱、胡萝卜、青椒切丁。 6.锅中放油少许，油温三成热放入肉丁翻炒。肉粒表面泛白时，调成中小火放入切好的洋葱炝锅。 7.再加入酱油等到肉粒上色，胡萝卜丁、加入榨菜丁、豆干，均匀撒入孜然粉。 8.最后放入辣椒丁翻炒一下即可关火。 9.用刀划开小锅盔，将馅料填入锅盔即可。"
127,"2019-01-28 01:39:57",image/jpeg,719bc2b3c1de8e0b0d90a5f1c912f8c9d1893565,5440,/71/9b/c2/b3/719bc2b3c1de8e0b0d90a5f1c912f8c9d1893565.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/71/9b/c2/b3/719bc2b3c1de8e0b0d90a5f1c912f8c9d1893565.jpg,1239,"2018-06-20 05:52:00",step20,134,"2018-06-20 05:52:00",孜然炒肉夹馍,虽然我不是北方人，但是却对面食情有独钟，估计是受我的影响吧，女儿也尤其喜欢面食，大馒头能吃一整个，面条也能吃一碗，烙饼能吃两个，可是米饭却连一小碗都吃不掉。改良,,中筋面粉200g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">白砂糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">孜然</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">大蒜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生姜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">料酒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">酵母</p><span class=""amount"">2g</span></li></ul>","1.酵母用温水化开，倒入面粉中，揉成光滑的面团，然后发酵至1.5倍大 2.青红椒，生姜大蒜，猪肉 3.发酵好的面团重新排气揉匀 4.分割成等分滚圆 5.然后按扁 6.放入预热好的电饼铛 7.注意翻面，将饼烙熟 8.青红椒切丝，猪肉肥瘦分开切丝，姜蒜葱切末 9.猪瘦肉用料酒 生抽 盐 淀粉腌制十分钟 10.锅中放入肥肉 11.将肥肉的油煸出 12.然后放入姜蒜末炒香 13.放入瘦肉丝翻炒变色 14.放入青红椒丝翻炒断生 15.加入生抽 16.加入糖 17.加入孜然粉翻炒均匀 18.加入盐调味 19.最后撒葱花即可出锅 20.烙好的饼用刀切开，不要切断，将炒好的肉丝加入饼内就可以吃啦"
128,"2019-01-28 01:40:02",image/jpeg,329d98c033216254eca88ca20d7d9b73ae179e5c,6837,/32/9d/98/c0/329d98c033216254eca88ca20d7d9b73ae179e5c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/32/9d/98/c0/329d98c033216254eca88ca20d7d9b73ae179e5c.jpg,1259,"2018-06-20 05:52:10",step11,135,"2018-06-20 05:52:10",烤冷面,"最近，学校北门的一家小摊上常常排满了人，挤着买他家的小吃。我原以为，就是一个卖炸串的，我也不馋。后来一个同事姐姐给我推荐了一下，说，刘，你去尝尝，可好吃了！ 这",,片状冷面2张,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">少许</span></li><li class=""ingtbur""><p class=""name"">豆瓣酱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">孜然粉</p><span class=""amount"">少许</span></li><li class=""ingtbur""><p class=""name"">干辣椒面</p><span class=""amount"">少许</span></li></ul>","1.准备好冷面 2.鸡蛋 3.辣椒粉和孜然粉 4.豆瓣酱加少许凉开水调匀 5.电饼铛插电，稍热放入冷面 6.打一个鸡蛋在冷面上 7.倒入小半碗水滋润一下 8.等冷面变软一点，加少许油 9.翻面烙一下鸡蛋 10.刷豆瓣酱，并撒孜然粉和辣椒面 11.切件，装盘"
129,"2019-01-28 01:40:08",image/jpeg,fe9bbc96a8d8afe542f3f4582c454e5500e26b84,6886,/fe/9b/bc/96/fe9bbc96a8d8afe542f3f4582c454e5500e26b84.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/fe/9b/bc/96/fe9bbc96a8d8afe542f3f4582c454e5500e26b84.jpg,1270,"2018-06-20 05:52:19",step9,136,"2018-06-20 05:52:19",辣炒宽面,今天老公去菜市买了一袋宽面回来，我问他这是做什么呀？因为我不太喜欢吃面。嘿嘿，他说弄个新吃法，我肯定喜欢吃呢，下面带来这个新吃法···呵呵··,,宽面300g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">香油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">辣椒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">鸡精</p><span class=""amount"">适量</span></li></ul>","1.宽面开水焯熟 2.淋干水分，冷凉 3.油锅中下姜末和蒜末，羊油辣椒爆香 4.下面 5.加入鸡精，五香粉翻炒 6.加入青椒 7.加入豆芽 8.加入少许的孜然粉和醋，盐即可 9.滴入香油拌匀"
130,"2019-01-28 01:40:15",image/jpeg,670703c59cfc972ead5280e804afed70fc8790cc,6943,/67/07/03/c5/670703c59cfc972ead5280e804afed70fc8790cc.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/67/07/03/c5/670703c59cfc972ead5280e804afed70fc8790cc.jpg,1279,"2018-06-20 05:52:25",step9,137,"2018-06-20 05:52:25",孜然小花卷,好长时间没有自己发面做面食了，算算大概也有两个多月了，之前做的都是在娘家时候做的。自打回到自己家就没发过面也是因为懒了，之前都是在外面买馒头或者花卷吃，外面买的,,白面粉500g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">孜然粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">小苏打</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">酵母</p><span class=""amount"">3g</span></li></ul>","1.白面加玉米面混合，酵母用温水稀释，和成面团，室温发酵两倍大 2.发好的面团加点小苏打和干面粉揉匀，室温再二次发酵 3.取一半面团，揉至光滑，用擀面杖擀成圆饼 4.先涂抹上一层油，再均匀的撒上孜然粉 5.上下两端向中间对折 6.切成等大的小段 7.取一剂子，稍微抻长再对折，手握两端向相反方向拧，底部捏合就成个花卷 8.蒸锅坐水，间隔的摆入花卷 9.盖盖，大火蒸20分，关火后焖3分左右再开盖"
131,"2019-01-28 01:40:24",image/jpeg,10e43f62bc42d857b6fe522fbd50e1d90bba8f15,9065,/10/e4/3f/62/10e43f62bc42d857b6fe522fbd50e1d90bba8f15.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/10/e4/3f/62/10e43f62bc42d857b6fe522fbd50e1d90bba8f15.jpg,1288,"2018-06-20 05:52:36",step16,138,"2018-06-20 05:52:36",孜然肉丝炒面,没啥好说的，就是嘴馋想吃重口味的面了。自从学会手工面之后，我是再不吃外面的面条的。孜然炒手擀面，是融合了南北文化的一种做法。即突出了面条的筋斗、也体现了南方炒文,,中筋粉300g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">素肉丝</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">老抽</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">青蒜末</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">孜然</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">水</p><span class=""amount"">适量</span></li></ul>","1.称出300g中筋粉，放3g盐。 2.加入适量的水 3.用筷子搅成雪花状。 4.然后慢慢的揉，直至成为光滑的面团，盖上湿布，醒40分钟。 5.面团醒完之后，取出来放在面板上按扁。 6.用擀面杖干成一个厚薄均匀的大面皮。 7.在面皮上撒上面粉后，将面皮折几层，用刀切成条。我比较爱吃厚点的面条，所以尽量切成窄点的 8.切完之后，用手给均匀的抖开。 9.锅上做水，烧烤后面条下锅。因为手擀面比较厚，所以跟饺子似的，煮的过程中要加三道水。 10.煮好的面捞出来过一道冷水，否则面容易相互黏糊。 11.炒锅内油烧热，肉丝下锅滑炒。 12.放盐。 13.青蒜末下锅一同翻炒。 14.放适量的老抽。 15.面条下锅，改用筷子搅拌翻炒。 16.撒适量的孜然粉，炒均匀后即可出锅装盘。"
132,"2019-01-28 01:40:31",image/jpeg,257979cce32954f98ea99a5ed8c80b536b577d43,8738,/25/79/79/cc/257979cce32954f98ea99a5ed8c80b536b577d43.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/25/79/79/cc/257979cce32954f98ea99a5ed8c80b536b577d43.jpg,1304,"2018-06-20 05:52:41",step15,139,"2018-06-20 05:52:41",千层发面肉饼,在陕西呆久了，喜欢上了当地的面食，各种形式多样的面条、烧饼、馒头、包子、面皮。。。。太多了。单就这烧饼就有死面饼、发面饼、死面和发面混合的饼，原味饼、油酥饼、五,,小麦面粉500g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">孜然粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">胡椒粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">发酵粉</p><span class=""amount"">3g</span></li><li class=""ingtbur""><p class=""name"">醪糟</p><span class=""amount"">2汤勺</span></li></ul>","1.面粉、醪糟、发酵粉混合在一起，用温水和面。 2.揉至三光：盆光、面光、手光。用湿布盖上，放暖气边发酵。 3.1小时候，发至两倍大就可以了。 4.腌制肉馅：胡椒粉、生抽、孜然粉（多些），搅拌均匀，腌1小时。 5.葱切成末 6.制作油酥：葵瓜子油小半碗 7.加入适量面粉，搅拌成稠糊状。 8.取一小团面，搓成长棒状。 9.用擀面杖擀成长舌状 10.抹上油酥 11.抹上肉馅，再散些葱末、孜然粉、盐。 12.卷起，两头封死。 13.纵向拧两圈，压扁。 14.擀成圆饼状，用湿布盖上，醒5分钟。 15.煎饼铛预热，倒少许油，放入面饼，盖上盖，煎至两面金黄即可。"
133,"2019-01-28 01:40:34",image/jpeg,ec0e96dd9ea1b7e8d6a79a60bb400bdfd0239934,6582,/ec/0e/96/dd/ec0e96dd9ea1b7e8d6a79a60bb400bdfd0239934.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/ec/0e/96/dd/ec0e96dd9ea1b7e8d6a79a60bb400bdfd0239934.jpg,1319,"2018-06-20 05:52:46",step8,140,"2018-06-20 05:52:46",烧烤味烧饼,妈妈住在弟弟家，因为侄儿喜欢吃烧烤味道的东西，但是不放心外面的食材，所以家里长期备着烧烤料，妈妈将这个做进烧饼里，侄儿很是喜欢，每天过早都要吃这个呢！呵呵，我也,,面粉500g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">烧烤粉</p><span class=""amount"">适量</span></li></ul>","1.将面提醒饧发好备用 2.根据个人喜好擀成面饼并抹上油 3.准备烧烤粉 4.将烧烤粉均匀抹在步骤2上 5.最后加上葱并抹匀 6.卷起来后切成两半 7.将面团擀成烧饼模样 8.入预热好的饼铛三到五分钟即可"
