book.id,book.ts,book.title,book.isbn_13,book.list_price,book.comments,book.summary,book.condition,book.provider,book.provider_rating,book.author,book.book_edition,book.isbn,book.publisher
363,"2018-03-29 03:46:20","Investigating Machu Picchu: An Isabel Soto Archaeology Adventure (Graphic Expeditions)",9781429638944,$7.95,,"Sohn, Emily is the author of 'Investigating Machu Picchu: An Isabel Soto Archaeology Adventure (Graphic Expeditions)' with ISBN 9781429638944 and ISBN 142963894X.",,,,"Sohn, Emily, Martin, Cynthia, Martin, Cynthia",,142963894X,"Capstone Press, Incorporated"
364,"2018-03-29 03:46:25","Frankenstein: The Graphic Novel (Classic Graphic Novel Collection)",9781420503746,$32.45,,"Shelley, Mary Wollstonecraft is the author of 'Frankenstein: The Graphic Novel (Classic Graphic Novel Collection)', published 2010 under ISBN 9781420503746 and ISBN 142050374X.",,,,"Shelley, Mary Wollstonecraft",,142050374X,"Cengage Gale"
365,"2018-03-29 03:46:30","Perseus and Medusa",9780836877489,$27.00,,"This hi/lo series presents exciting retellings of ancient stories in a graphic novel-style format. Dramatic, action-packed illustrations bring each myth to life. Readers will be captivated by stories in which heroes battle monsters, gods interact with humans, and long-kept secrets are revealed. Ideal for reluctant readers, this series provides an accessible and enjoyable way to learn about the Greek myths. Each book features: - Exciting, high-interest graphic illustrations - Simple text ideal for students reading below grade level - Content that supports the upper elementary curriculum for social studies and ancient history and mythology - An extensive glossary that further explains the roles of gods, goddesses, and mortals in Greek mythologySaunders, Nick is the author of 'Perseus and Medusa ', published 2007 under ISBN 9780836877489 and ISBN 0836877489.",,,,"Saunders, Nick, Opper, Thorsten, Cameron Cooper, Gilly",,0836877489,"Stevens Publishing LLLP, Gareth"
366,"2018-03-29 03:46:32","Travel & Adventure The Travels of Marco Polo/Moby Dick/Gulliver's Travels",9780836879308,$31.00,,"These timeless tales presented in a thrilling, graphic novel-style format will get even the most reluctant readers excited about reading. Bank Street, a trusted name among educators, developed the series and is creating teacher's guides that will explain how to use the books with struggling readers, with ELLs, and with on-level readers as an introduction to literature that will encourage them to go on to read the originals. Each book features: - Classic stories retold in simple, accessible text - Bold, full-color, graphic illustrations that will keep readers turning the pages - Three stories in each volume, grouped by a common theme - Short biographies of each featured authorWorld Almanac Editors is the author of 'Travel & Adventure The Travels of Marco Polo/Moby Dick/Gulliver's Travels', published 2007 under ISBN 9780836879308 and ISBN 0836879309.",,,,"World Almanac Editors, Seymour Reit",,0836879309,"Stevens Publishing LLLP, Gareth"
367,"2018-03-29 03:46:34","Encyclopedia of American Comics",9780816025824,$19.95,,"Goulart, Ron is the author of 'Encyclopedia of American Comics' with ISBN 9780816025824 and ISBN 0816025827.",,,,"Goulart, Ron",,0816025827,"Facts On File, Incorporated"
368,"2018-03-29 03:46:41","Robot Rampage A Buzz Beaker Brainstorm",9781598890556,$21.26,,"A homemade robot goes haywire after the science fair, and Buzz gets taken on a wild ride.Nickel, Scott is the author of 'Robot Rampage A Buzz Beaker Brainstorm', published 2006 under ISBN 9781598890556 and ISBN 1598890557.",,,,"Nickel, Scott, Smith, Andy J.",,1598890557,"Stone Arch Books"
369,"2018-03-29 03:46:45","Theseus and the Minotaur",9780836881493,$14.05,,"This hi/lo series presents exciting retellings of ancient stories in a graphic novel-style format. Dramatic, action-packed illustrations bring each myth to life. Readers will be captivated by stories in which heroes battle monsters, gods interact with humans, and long-kept secrets are revealed. Ideal for reluctant readers, this series provides an accessible and enjoyable way to learn about the Greek myths.Cooper, Gilly Cameron is the author of 'Theseus and the Minotaur ', published 2007 under ISBN 9780836881493 and ISBN 0836881494.",,,,"Cooper, Gilly Cameron, Saunders, Nick",,0836881494,"Stevens Publishing LLLP, Gareth"
370,"2018-03-29 03:46:52","Ali Baba and the Forty Thieves",9781434219886,,,"Manning, Matthew K. is the author of 'Ali Baba and the Forty Thieves', published 2010 under ISBN 9781434219886 and ISBN 1434219887.",,,,"Manning, Matthew K., Osnaya, Ricardo",,1434219887,"Stone Arch Books"
371,"2018-03-29 03:46:58","Tiger Moth, Insect Ninja",9781598890570,$21.26,,"Tiger Moth works for truth and justice by working to solve the crime of the missing painting. Written in graphic-novel format.Reynolds, Aaron is the author of 'Tiger Moth, Insect Ninja ', published 2006 under ISBN 9781598890570 and ISBN 1598890573.",,,,"Reynolds, Aaron, Lervold, Erik",,1598890573,"Stone Arch Books"
372,"2018-03-29 03:47:04","Science Fiction & Fantasy/Frankenstein/The War of the Worlds/20,000 Leagues Under the Sea",9780836879292,$31.00,,"These timeless tales presented in a thrilling, graphic novel-style format will get even the most reluctant readers excited about reading. Bank Street, a trusted name among educators, developed the series and is creating teacher's guides that will explain how to use the books with struggling readers, with ELLs, and with on-level readers as an introduction to literature that will encourage them to go on to read the originals. Each book features: - Classic stories retold in simple, accessible text - Bold, full-color, graphic illustrations that will keep readers turning the pages - Three stories in each volume, grouped by a common theme - Short biographies of each featured authorWorld Almanac Editors is the author of 'Science Fiction & Fantasy/Frankenstein/The War of the Worlds/20,000 Leagues Under the Sea ', published 2007 under ISBN 9780836879292 and ISBN 0836879295.",,,,"World Almanac Editors, Reit, Seymour V.",,0836879295,"Stevens Publishing LLLP, Gareth"
373,"2018-03-29 03:47:41","The Legend of Sleepy Hollow",9781434204967,,,"Smith, Tod G. is the author of 'The Legend of Sleepy Hollow', published 2008 under ISBN 9781434204967 and ISBN 1434204960.",,,,"Smith, Tod G., Irving, Washington, Hoena, Blake A.",,1434204960,"Stone Arch Books"
374,"2018-03-29 03:47:43","Peter Pan, Bk. 1 London",9781879450424,$14.95,,"This is Peter Pan for adults, opening in the slums of London where a group of children cling together for survival. Young Peter is transformed when a falling star lands and identifies herself as Tinkerbell.Loisel, Régis is the author of 'Peter Pan, Bk. 1 London' with ISBN 9781879450424 and ISBN 1879450429.",,,,"Loisel, Régis, Baisden, Greg S., Irwin, Mary",,1879450429,"Kitchen Sink Press, Incorporated"
375,"2018-03-29 03:47:49","Archie's Amazing Game",9781598890259,$21.26,,"Archie's mom has banned him from playing soccer. How can he get back in the game?Hardcastle, Michael is the author of 'Archie's Amazing Game ', published 2006 under ISBN 9781598890259 and ISBN 1598890255.",,,,"Hardcastle, Michael, Reid, Michael",,1598890255,"Stone Arch Books"
376,"2018-03-29 03:47:53","Murder & Mystery The Hound of the Baskervilles / Macbeth / the Legend of Sleepy Hollow",9780836879353,$14.05,,"These timeless tales presented in a thrilling, graphic novel-style format will get even the most reluctant readers excited about reading. Bank Street, a trusted name among educators, developed the series and is creating teacher's guides that will explain how to use the books with struggling readers, with ELLs, and with on-level readers as an introduction to literature that will encourage them to go on to read the originals.Rausch, Monica is the author of 'Murder & Mystery The Hound of the Baskervilles / Macbeth / the Legend of Sleepy Hollow', published 2007 under ISBN 9780836879353 and ISBN 083687935X.",,,,"Rausch, Monica, Benduhn, Tea, Lowry, Shannon",,083687935X,"Stevens Publishing LLLP, Gareth"
377,"2018-03-29 03:47:59","Eek and Ack, Invaders from the Great Goo Galaxy",9781598892253,,,"One boring afternoon, the terrible twosome of Eek and Ack come up with a sinister plot. They'll spend the day doing something deviously fun, conquering that weird, faraway planet, Earth!Hoena, Blake A. is the author of 'Eek and Ack, Invaders from the Great Goo Galaxy ', published 2007 under ISBN 9781598892253 and ISBN 1598892258.",,,,"Hoena, Blake A., Harpster, Steve",,1598892258,"Stone Arch Books"
378,"2018-03-29 03:48:05","Great Heroes The Legends of King Arthur/Don Quixote/The Adventures of Sherlock Holmes",9780836879254,$31.00,,"These timeless tales presented in a thrilling, graphic novel-style format will get even the most reluctant readers excited about reading. Bank Street, a trusted name among educators, developed the series and is creating teacher's guides that will explain how to use the books with struggling readers, with ELLs, and with on-level readers as an introduction to literature that will encourage them to go on to read the originals. Each book features: - Classic stories retold in simple, accessible text - Bold, full-color, graphic illustrations that will keep readers turning the pages - Three stories in each volume, grouped by a common theme - Short biographies of each featured authorWorld Almanac Editors is the author of 'Great Heroes The Legends of King Arthur/Don Quixote/The Adventures of Sherlock Holmes', published 2007 under ISBN 9780836879254 and ISBN 0836879252.",,,,"World Almanac Editors, Seymour Reit",,0836879252,"Stevens Publishing LLLP, Gareth"
379,"2018-03-29 03:48:07","Fang Fairy",9781598898910,,,"With this series young readers can have their own graphic novel adventures. Robots, giant bugs, ninja heroes, aliens from outer space, and a boy are just some of the loopy and lively characters readers can encounter in these tales.Smith, Andy J. is the author of 'Fang Fairy ', published 2008 under ISBN 9781598898910 and ISBN 1598898914.",,,,"Smith, Andy J., Smith, Andy J.",,1598898914,"Stone Arch Books"
380,"2018-03-29 03:48:09","Day of the Field Trip Zombies",9781598898347,$21.26,"Great condition for a used book! Minimal wear. 100% Money Back Guarantee. Shipped to over one million happy customers. Your purchase benefits world literacy!","The evil scientist Dr. Brainium is up to something fishy. When Trevor and his class take a field trip to an aquarium, Dr. B. turns the students into radio-controlled zombies.Nickel, Scott is the author of 'Day of the Field Trip Zombies ', published 2007 under ISBN 9781598898347 and ISBN 1598898345.","Very Good","Better World Books Contact",92%,"Nickel, Scott, Hohnstadt, Cedric",,1598898345,"Stone Arch Books"
381,"2018-03-29 03:48:15",Virtual,9781554779543,,,"Rubicon Staff is the author of 'Virtual', published 2010 under ISBN 9781554779543 and ISBN 1554779545.",,,,"Rubicon Staff",,1554779545,"Brightpoint Literacy"
382,"2018-03-29 03:48:18","Manga (Eye on Art) (English and English Edition)",9781420505351,$33.45,,"Kallen, Stuart A. is the author of 'Manga (Eye on Art) (English and English Edition)', published 2011 under ISBN 9781420505351 and ISBN 1420505351.",,,,"Kallen, Stuart A.",,1420505351,"Cengage Gale"
383,"2018-03-29 03:48:23","Attack on Titan: No Regrets 1",9781612629414,,,"Isayama, Hajime is the author of 'Attack on Titan: No Regrets 1', published 2014 under ISBN 9781612629414 and ISBN 1612629415.",,,,"Isayama, Hajime, Sunaaku, Gan, Suruga, Hikaru",,1612629415,"Kodansha America, Incorporated"
384,"2018-03-29 03:48:59","Building the Great Wall of China: An Isabel Soto History Adventure (Graphic Expeditions)",9781429638906,$7.95,,"Collins, Terry is the author of 'Building the Great Wall of China: An Isabel Soto History Adventure (Graphic Expeditions)' with ISBN 9781429638906 and ISBN 1429638907.",,,,"Collins, Terry, Staton, Joe, Staton, Joe",,1429638907,"Capstone Press, Incorporated"
385,"2018-03-29 03:49:05","Art Panels, Bam! Speech Bubbles, Pow!",9781404860162,,,"Shaskan, Trisha Speed is the author of 'Art Panels, Bam! Speech Bubbles, Pow!', published 2010 under ISBN 9781404860162 and ISBN 1404860169.",,,,"Shaskan, Trisha Speed, Shaskan, Stephen",,1404860169,"Picture Window Books"
386,"2018-03-29 03:49:08","Drumhellar Volume 1 TP",9781607069546,,,"Rossmo, Riley is the author of 'Drumhellar Volume 1 TP', published 2014 under ISBN 9781607069546 and ISBN 1607069547.",,,,"Rossmo, Riley, Rossmo, Riley, Link, Alex",,1607069547,"Image Comics"
387,"2018-03-29 03:49:48",Irresistible,9781937068783,$15.99,,"Zenescope is the author of 'Irresistible', published 2012 under ISBN 9781937068783 and ISBN 1937068781.",,,,Zenescope,,1937068781,"Zenescope Entertainment"
388,"2018-03-29 03:49:51","Newshounds II - Book Two : Pure Deva Station",9781935599753,$15.95,,"Dye, Thomas K. is the author of 'Newshounds II - Book Two : Pure Deva Station', published 2010 under ISBN 9781935599753 and ISBN 1935599755.",,,,"Dye, Thomas K.",,1935599755,"Argyll Productions"
389,"2018-03-29 03:49:57","Shot in the Face : A Savage Journey to the Heart of Transmetropolitan",9781940589008,$12.99,,"Nevett, Chad is the author of 'Shot in the Face : A Savage Journey to the Heart of Transmetropolitan', published 2013 under ISBN 9781940589008 and ISBN 1940589002.",,,,"Nevett, Chad, Nevett, Chad, Darius, Julian",,1940589002,"Sequart Research & Literacy Organization"
390,"2018-03-29 03:50:01","Complete History of American Comic Books",9781433101076,$39.95,,"Rhoades, Shirrel is the author of 'Complete History of American Comic Books', published 2008 under ISBN 9781433101076 and ISBN 1433101076.",,,,"Rhoades, Shirrel",,1433101076,"Lang Publishing, Incorporated, Peter"
391,"2018-03-29 03:50:04","Classical Comics: Macbeth",9781424028702,$33.95,,"Classical Comics is a revolutionary new series of graphic novels which re-tells classic literature for learners of English. Graded at intermediate to upper-intermediate (B1-B2) levels, the fresh blend of contemporary storytelling and captivating artwork ensures that students will want to return to these stories time and again.Classic Comics Staff is the author of 'Classical Comics: Macbeth', published 2008 under ISBN 9781424028702 and ISBN 1424028701.",,,,"Classic Comics Staff, Shakespeare, William",1,1424028701,"Cengage Heinle"
392,"2018-03-29 03:50:08","King Arthur and the Knights of the Round Table",9781598892185,,,"Some of the world's best stories are retold in this series. Well known villains and heroes take new shape while staying true to the original while artists add to the excitement of stories that range from medieval England to the pirate haunted South Seas.Hall, M. C. is the author of 'King Arthur and the Knights of the Round Table', published 2007 under ISBN 9781598892185 and ISBN 1598892185.",,,,"Hall, M. C., Richards, C. E.",,1598892185,"Stone Arch Books"
393,"2018-03-29 03:50:43","Romeo and Juliet",9780983935001,$19.99,,"Lee, Stan is the author of 'Romeo and Juliet', published 2011 under ISBN 9780983935001 and ISBN 0983935009.",,,,"Lee, Stan, Dougas, Terry, Work, Max",,0983935009,"1821 Comics"
394,"2018-03-29 03:50:48","Rival Angels Rookie Season Volume 3",9780982701317,$17.99,,"Workshed Studio is the author of 'Rival Angels Rookie Season Volume 3', published 2011 under ISBN 9780982701317 and ISBN 0982701314.",,,,"Workshed Studio",,0982701314,"Evans, Alan"
395,"2018-03-29 03:50:49","Warren Ellis: The Captured Ghosts Interviews",9781940589022,$12.99,,"Patrick Meaney is the author of 'Warren Ellis: The Captured Ghosts Interviews', published 2013 under ISBN 9781940589022 and ISBN 1940589029.",,,,"Patrick Meaney, Warren Ellis, Kevin Thurman",,1940589029,"Sequart Research & Literacy Organization"
396,"2018-03-29 03:50:54","Ultimate X-Men",9780789492586,$24.99,,"Peter Sanderson is a popular historian specializing in the American comic book. He is the author of Marvel Universe, a critical survey of Marvel comics characters, and stories over four decades. He has worked as an assistant editor and staff archivist for Marvel. He has also contributed to The Official Handbook of the Marvel Universe, and various magazines about comics, including The Comics Journal, Wizard, and Comics Buyer's Guide.Sanderson, Peter is the author of 'Ultimate X-Men', published 2003 under ISBN 9780789492586 and ISBN 078949258X.",,,,"Sanderson, Peter",1,078949258X,"Dorling Kindersley Publishing, Incorporated"
397,"2018-03-29 03:50:57","Shattered Lives",9780072927832,$12.50,,"Pinger, Rubi Biorgia is the author of 'Shattered Lives' with ISBN 9780072927832 and ISBN 0072927836.",,,,"Pinger, Rubi Biorgia",,0072927836,"McGraw-Hill Higher Education"
398,"2018-03-29 03:50:59","Trojan Horse",9780836881509,$14.05,,"This hi/lo series presents exciting retellings of ancient stories in a graphic novel-style format. Dramatic, action-packed illustrations bring each myth to life. Readers will be captivated by stories in which heroes battle monsters, gods interact with humans, and long-kept secrets are revealed. Ideal for reluctant readers, this series provides an accessible and enjoyable way to learn about the Greek myths.Cooper, Gilly Cameron is the author of 'Trojan Horse ', published 2007 under ISBN 9780836881509 and ISBN 0836881508.",,,,"Cooper, Gilly Cameron, Saunders, Nick",,0836881508,"Stevens Publishing LLLP, Gareth"
399,"2018-03-29 03:51:02","Perseus and Medusa",9780836881486,$14.05,,"This hi/lo series presents exciting retellings of ancient stories in a graphic novel-style format. Dramatic, action-packed illustrations bring each myth to life. Readers will be captivated by stories in which heroes battle monsters, gods interact with humans, and long-kept secrets are revealed. Ideal for reluctant readers, this series provides an accessible and enjoyable way to learn about the Greek myths.Saunders, Nick is the author of 'Perseus and Medusa ', published 2007 under ISBN 9780836881486 and ISBN 0836881486.",,,,"Saunders, Nick, Cameron Cooper, Gilly",,0836881486,"Stevens Publishing LLLP, Gareth"
400,"2018-03-29 03:51:06","Science Fiction & Fantasy Frankenstein / War of the Worlds / 20,000 Leagues Under the Sea",9780836879360,$14.05,,"These timeless tales presented in a thrilling, graphic novel-style format will get even the most reluctant readers excited about reading. Bank Street, a trusted name among educators, developed the series and is creating teacher's guides that will explain how to use the books with struggling readers, with ELLs, and with on-level readers as an introduction to literature that will encourage them to go on to read the originals.Rausch, Monica is the author of 'Science Fiction & Fantasy Frankenstein / War of the Worlds / 20,000 Leagues Under the Sea', published 2007 under ISBN 9780836879360 and ISBN 0836879368.",,,,"Rausch, Monica, Benduhn, Tea, Seymour Reit",,0836879368,"Stevens Publishing LLLP, Gareth"
