shipu.id,shipu.ts,shipu.title,shipu.miaoshu,shipu.zuofa,shipu.wangzhan,shipu.shijian,shipu.laiyuan,shipu.gongyi,shipu.renshu,shipu.kouwei,shipu.zhunbeishijian,shipu.pengrenshijian,shipu.suoxushicai,shipu.fuliao,shipu.jiqiao,shipu.category_2_x_shipu_id
31,"2018-06-21 03:14:41","卡通南瓜米糕 海绵宝宝的做法","　　怎么做卡通南瓜米糕 海绵宝宝好吃？学做卡通南瓜米糕 海绵宝宝需要哪些食材？家常美食网满妈厨房0510老师为您提供卡通南瓜米糕 海绵宝宝的家常做法大全,只要按照图文步骤,菜鸟都能做出美味卡通南瓜米糕 海绵宝宝。",　　1.家里没有大米粉，我是用做饭的米直接研磨机打的。如果怕麻烦，可以直接超市或网上买现成的大米粉。　　2.研磨成米粉，用筛子过滤，将粗的米粒继续研磨，打出来的米粉非常香~　　3.南瓜去皮蒸15分钟　　4.用研磨碗捻成南瓜泥　　5.将南瓜泥放入一个大碗，筛入大米粉　　6.酵母粉用10克温水（不要超过35度）化开。　　7.将酵母水均匀的撒入大米粉内，开始搅拌。　　8.加入适量温水，搅拌成面糊状态（我通常加50克水，米粉吸水性不同，还有的南瓜水分较多，没有一个固定量）　　9.搅拌好的面糊用保鲜膜包裹，醒发30分钟。（温度最好在30度上下，低温需要时间更久）　　10.准备好制作的模具，内壁刷食用油，方便脱模,家常美食网,2018-06-13,满妈厨房0510,蒸，,1人份,其它口味：,30分钟,,南瓜100克，大米粉120克,酵母粉3克，温水70克,,"{
    ""31"": {
        ""category_2_x_shipu.id"": 31,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-20 05:17:43"",
        ""category_2.title"": ""家常菜"",
        ""category_2.category_1"": ""特色菜谱"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-20 05:14:32"",
        ""category_1.title"": ""特色菜谱""
    }
}"
32,"2018-06-21 03:15:00",奥尔良黄金锤的做法,"　　怎么做奥尔良黄金锤好吃？学做奥尔良黄金锤需要哪些食材？家常美食网慧子爱烘焙老师为您提供奥尔良黄金锤的家常做法大全,只要按照图文步骤,菜鸟都能做出美味奥尔良黄金锤。",　　1.翅根洗净，用开水烫一下，沥水　　2.奥尔良烤翅粉一袋　　3.加35克冷水，少许盐调匀　　4.用刀将翅根头部切开，将筋膜切段，将顶部的肉顺着骨头慢慢推到翅根下半部分，露出骨头。　　5.加入调好的奥尔良汁拌匀，用手按摩一会儿　　6.盖上保鲜膜，密封冰箱冷藏数小时入味　　7.金色的面包糠适量　　8.取出腌制好的翅根，再次拌揉一下　　9.骨头处包上锡纸，　　10.放入面包糠　　11.四处裹满，可适当用手团紧　　12.依次刷上一层色拉油　　13.烤箱上下火200度预热，把处理好的翅根排放在不沾烤盘里。,家常美食网,2018-06-13,慧子爱烘焙,烤，,3人份,家常味,数小时,,翅根12个,色拉油适量，盐少许，料酒少许，奥尔良烤翅粉35克,,"{
    ""32"": {
        ""category_2_x_shipu.id"": 32,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-20 05:17:43"",
        ""category_2.title"": ""家常菜"",
        ""category_2.category_1"": ""特色菜谱"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-20 05:14:32"",
        ""category_1.title"": ""特色菜谱""
    }
}"
33,"2018-06-21 03:56:33",胡萝卜炒莴笋叶的做法,"　　怎么做胡萝卜炒莴笋叶好吃？学做胡萝卜炒莴笋叶需要哪些食材？家常美食网德寿素厨房老师为您提供胡萝卜炒莴笋叶的家常做法大全,只要按照图文步骤,菜鸟都能做出美味胡萝卜炒莴笋叶。","　　1.根据人数：准备好适量的食材。 　　2.切好。 　　3.胡萝卜和莴笋叶焯水，之后捞起备用。 　　4.1汤匙油翻炒胡萝卜和莴笋叶，加入适量盐，拌匀就可以起锅了 。 　　胡萝卜炒莴笋叶烹饪技巧：　　如需转载请注明来源及作者，且不变更、删减内容，即可直接转载。如需对文章进行变更、删减请私信申请获得授权。",家常美食网,2018-06-13,德寿素厨房,炒，,3人份,咸鲜味,5分钟,,胡萝卜115克，莴笋叶120克,盐适量,　　如需转载请注明来源及作者，且不变更、删减内容，即可直接转载。如需对文章进行变更、删减请私信申请获得授权。,"{
    ""33"": {
        ""category_2_x_shipu.id"": 33,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-20 05:17:43"",
        ""category_2.title"": ""家常菜"",
        ""category_2.category_1"": ""特色菜谱"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-20 05:14:32"",
        ""category_1.title"": ""特色菜谱""
    }
}"
34,"2018-06-21 03:15:27",咕咾汁豆皮的做法,"　　怎么做咕咾汁豆皮好吃？学做咕咾汁豆皮需要哪些食材？家常美食网林妈爱美食老师为您提供咕咾汁豆皮的家常做法大全,只要按照图文步骤,菜鸟都能做出美味咕咾汁豆皮。",　　1.准备食材。　　2.豆皮切细条。　　3.准备葱花、蒜片。　　4.锅内倒入适量食用油，先煸香葱花、蒜片。　　5.放入豆皮进行翻炒。　　6.加入咕咾汁继续翻炒。　　7.撒少许盐调味。　　8.出锅前撒一把蒜苗，翻炒一下即可出锅。,家常美食网,2018-06-13,林妈爱美食,炒，,3人份,酸甜味,5分钟,,豆皮300克,食用油适量，盐少许，蒜苗1小把，葱花适量，蒜片适量，咕咾汁适量,,"{
    ""34"": {
        ""category_2_x_shipu.id"": 34,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-20 05:17:43"",
        ""category_2.title"": ""家常菜"",
        ""category_2.category_1"": ""特色菜谱"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-20 05:14:32"",
        ""category_1.title"": ""特色菜谱""
    }
}"
35,"2018-06-21 03:15:32",香椿炒鹅蛋的做法,"　　怎么做香椿炒鹅蛋好吃？学做香椿炒鹅蛋需要哪些食材？家常美食网LindaGL老师为您提供香椿炒鹅蛋的家常做法大全,只要按照图文步骤,菜鸟都能做出美味香椿炒鹅蛋。",　　1.选择新鲜香椿，新鲜的香椿叶子细嫩、清香扑鼻。新鲜的香椿芽绿叶红边，颜色如同玛瑙、翡翠，香味扑鼻。　　2.香椿洗净、将根部叠放一边，切掉香椿根部老的部分、保留新鲜叶子部分。　　3.将香椿叶子切碎，越碎越好，碎了才能炒制入味。　　4.选择新鲜鹅蛋一个，新鲜的鹅蛋，蛋黄蛋白分明，蛋黄金黄，蛋液剔透晶莹。　　5.用手抽将鹅蛋打发，打发蛋白蛋黄混合均匀的鹅蛋液。　　6.大火烧热锅加入油、烧热，烧热的菜籽油油面无气泡，再用手掌在油上面感受一下，有热度即可，再倒入蛋液煎炒。　　7.鹅蛋炒熟后用锅铲铲在一边，倒入香椿叶碎，继续大火翻炒，炒至香椿叶开始变色时加入适量盐。　　8.将鹅蛋和香椿叶混合一起再继续大火翻炒3分钟左右至香椿和鹅蛋炒熟即可。这一步特别关键，翻炒时间短了香椿不熟不行，翻炒时间久了香椿颜色变褐色、不清香，刚刚炒熟的香椿绿色为最佳。　　9.盛盘即可食用。　　10.清香扑鼻、香酥可口。,家常美食网,2018-06-13,LindaGL,炒，,未知,家常味,未知,,香椿100克，鹅蛋一个,菜籽油适量，盐适量,,"{
    ""35"": {
        ""category_2_x_shipu.id"": 35,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-20 05:17:43"",
        ""category_2.title"": ""家常菜"",
        ""category_2.category_1"": ""特色菜谱"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-20 05:14:32"",
        ""category_1.title"": ""特色菜谱""
    }
}"
36,"2018-06-21 03:15:35",蒸饼卷菜的做法,"　　怎么做蒸饼卷菜好吃？学做蒸饼卷菜需要哪些食材？家常美食网白鲨食品老师为您提供蒸饼卷菜的家常做法大全,只要按照图文步骤,菜鸟都能做出美味蒸饼卷菜。",　　1.所有的食材准备好　　2.面粉用温水和成稍软的面团，盖上保鲜膜醒发三十分钟以上　　3.醒发面团的时候准备卷菜：喜欢的蔬菜切丝　　4.土豆丝泡冷水后清洗掉淀粉，捞出，沥干水　　5.胡萝卜汆烫后捞出沥干水　　6.油锅烧热，将土豆丝炒至八成熟　　7.加入胡萝卜丝和黄瓜丝一起炒熟，加盐调味即可出锅备用　　8.醒发后的面团揉匀，切成大小合适的剂子　　9.擀成薄薄的饼，大小根据自己的锅来，一定要比锅子小　　10.烧开水，将饼放入蒸笼里盖上锅盖，中火蒸，锅里一边蒸，这边继续擀饼，擀好一张饼，开盖后摞在刚才那张饼上，盖好锅盖继续蒸，如此继续，直到完全蒸完　　11.所有的饼一直是一张摞一张，不要取出，等最后一张饼蒸熟后一起取出，将蒸好的饼倒扣在盘子上，揭掉纱布，一张一张揭开饼，一点也不沾，而且不用抹油,家常美食网,2018-06-13,白鲨食品,蒸，,未知,家常味,15分钟,,温水180克,盐适量，油适量，生菜几片，芝士一包，胡萝卜一根，土豆四个,,"{
    ""36"": {
        ""category_2_x_shipu.id"": 36,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-20 05:17:43"",
        ""category_2.title"": ""家常菜"",
        ""category_2.category_1"": ""特色菜谱"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-20 05:14:32"",
        ""category_1.title"": ""特色菜谱""
    }
}"
37,"2018-06-21 03:57:04",干锅土豆片的做法,"　　怎么做干锅土豆片好吃？学做干锅土豆片需要哪些食材？家常美食网杰米12686849老师为您提供干锅土豆片的家常做法大全,只要按照图文步骤,菜鸟都能做出美味干锅土豆片。","　　1.土豆削皮洗净　　2.切成均匀的片，不要太薄噢，锅里放水，水烧开以后把土豆片放进去烫一下，二十秒左右就可以了，烫久了做的时候容易烂掉，不烫也做不好　　3.锅里放油，把土豆片两面煎黄备用　　4.锅里加油烧热后，放蒜片，豆瓣酱适量，还可以放点花椒粒炒香　　5.把煎黄的土豆片倒进去翻均匀，撒上适量辣椒面翻匀，然后装干锅，撒葱花白芝麻，点上酒精炉即可　　干锅土豆片烹饪技巧：　　操作方法简单， 喜欢可以尝试！如果喜欢可以支持一下淘宝店铺，美的正品锅具优惠特卖！https://myshow.ews.m.jaeapp.com/mshow/page?id=712544",家常美食网,2018-06-13,杰米12686849,炒，,3人份,咸鲜味,5分钟,,土豆随意，豆瓣酱适量，葱花适量，,"盐， 蒜，酱油， 辣椒面","　　操作方法简单， 喜欢可以尝试！如果喜欢可以支持一下淘宝店铺，美的正品锅具优惠特卖！https://myshow.ews.m.jaeapp.com/mshow/page?id=712544","{
    ""37"": {
        ""category_2_x_shipu.id"": 37,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-20 05:17:43"",
        ""category_2.title"": ""家常菜"",
        ""category_2.category_1"": ""特色菜谱"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-20 05:14:32"",
        ""category_1.title"": ""特色菜谱""
    }
}"
38,"2018-06-21 03:57:13",香菇油菜的做法,"　　怎么做香菇油菜好吃？学做香菇油菜需要哪些食材？家常美食网美女天天老师为您提供香菇油菜的家常做法大全,只要按照图文步骤,菜鸟都能做出美味香菇油菜。",　　1.食材备好　　2.油菜洗净从中间划开　　3.香菇洗净剪去蒂　　4.在香菇背上划几刀便于入味　　5.油菜入开水锅焯水断生，不要忘了水里加几滴营养家和少许盐　　6.香菇也焯一下水　　7.把少许生抽，蚝油，盐，水，料酒调成汁，切点蒜备用　　8.炒锅烧热倒入适量的营养家调和油烧热，5成热放入蒜片煸香　　9.倒入香菇和油菜翻炒均匀　　10.倒入调料汁炒匀翻开即可　　11.炒好先把油菜排盘　　12.摆上香菇倒是汤汁完工　　香菇油菜烹饪技巧：　　福临门营养家调和油适用于煎炒烹炸凉拌是一种高端风味调和油,家常美食网,2018-06-13,美女天天,炖，,3人份,咸鲜味,10分钟,,油菜(小)150克，香菇8朵,福临门调和油10克，蒜2克，生抽5克，蚝油10克，盐3克,　　福临门营养家调和油适用于煎炒烹炸凉拌是一种高端风味调和油,"{
    ""38"": {
        ""category_2_x_shipu.id"": 38,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-20 05:17:43"",
        ""category_2.title"": ""家常菜"",
        ""category_2.category_1"": ""特色菜谱"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-20 05:14:32"",
        ""category_1.title"": ""特色菜谱""
    }
}"
39,"2018-06-21 03:57:22",糖醋泡菜的做法,"　　怎么做糖醋泡菜好吃？学做糖醋泡菜需要哪些食材？家常美食网IreneZ老师为您提供糖醋泡菜的家常做法大全,只要按照图文步骤,菜鸟都能做出美味糖醋泡菜。",　　1.所有食材清洗干净，控水备用　　2.辣椒切成小段　　3.白萝卜切条　　4.胡萝卜切条　　5.心里美萝卜切片　　6.圆白菜撕成小瓣，所有食材放一个大点儿的盆里　　7.放入一勺半盐　　8.加入三勺糖　　9.四勺白醋　　10.搅拌均匀　　11.上面压重物，我用一个小盆里装上水压住，1-2小时之后会出很多汤，尝尝味道是不是合适　　12.放入干净的容器中密封，放到冰箱，1天之后就能吃啦~　　糖醋泡菜烹饪技巧：　　1、根据个人的喜好加入食材，萝卜和包菜这种脆脆的比较适合腌渍；只用包菜的话很容易出汤。2、调味也是根据自己的口味：来安排，我这个算是正常的糖醋口感，直接吃稍微有些咸；3、容器一定要是干净无油的；4、放入容器之后可以加些腌渍出来的汤。,家常美食网,2018-06-13,IreneZ,拌，,2人份,酸甜味,15分钟,,白萝卜三分之一根，胡萝卜1根，心里美萝卜四分之一，圆白菜四瓣,辣椒两根，白糖3勺，盐1.5勺，白醋4勺,　　1、根据个人的喜好加入食材，萝卜和包菜这种脆脆的比较适合腌渍；只用包菜的话很容易出汤。2、调味也是根据自己的口味：来安排，我这个算是正常的糖醋口感，直接吃稍微有些咸；3、容器一定要是干净无油的；4、放入容器之后可以加些腌渍出来的汤。,"{
    ""39"": {
        ""category_2_x_shipu.id"": 39,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-20 05:17:43"",
        ""category_2.title"": ""家常菜"",
        ""category_2.category_1"": ""特色菜谱"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-20 05:14:32"",
        ""category_1.title"": ""特色菜谱""
    }
}"
40,"2018-06-21 03:57:37",家常白菜虫草花的做法,"　　怎么做家常白菜虫草花好吃？学做家常白菜虫草花需要哪些食材？家常美食网德寿素厨房老师为您提供家常白菜虫草花的家常做法大全,只要按照图文步骤,菜鸟都能做出美味家常白菜虫草花。","　　1.根据人数：准备好适量的蔬菜，白菜切条。　　2.虫草花、白菜焯水，之后捞起备用。 　　3.1汤匙油翻炒白菜。　　4.加入虫草花、适量盐，拌匀就可以起锅了。 　　家常白菜虫草花烹饪技巧：　　如需转载请注明来源及作者，且不变更、删减内容，即可直接转载。如需对文章进行变更、删减请私信申请获得授权。",家常美食网,2018-06-13,德寿素厨房,炒，,3人份,咸鲜味,5分钟,,白菜350克，虫草花90克,盐适量,　　如需转载请注明来源及作者，且不变更、删减内容，即可直接转载。如需对文章进行变更、删减请私信申请获得授权。,"{
    ""40"": {
        ""category_2_x_shipu.id"": 40,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-20 05:17:43"",
        ""category_2.title"": ""家常菜"",
        ""category_2.category_1"": ""特色菜谱"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-20 05:14:32"",
        ""category_1.title"": ""特色菜谱""
    }
}"
