year_x_carpart.id,year.id,year.ts,year.title,year.model,model.id,model.ts,model.title,model.brand,brand.id,brand.ts,brand.title,brand.category_1,category_1.id,category_1.ts,category_1.title,carpart.id,carpart.ts,carpart.title,carpart.type,carpart.fits,carpart.part_number,carpart.part_type,carpart.brand,carpart.model_number,carpart.condition,carpart.fit_type,carpart.warranty,carpart.weight,carpart.box_dimension,carpart.oem_cross_reference,carpart.upc,carpart.price,carpart.image_url
146,211,"2017-10-08 21:43:15",1986,"Astro Van A/C Clutch",52,"2017-09-30 01:58:12","Astro Van A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
147,212,"2017-10-08 21:43:15",1987,"Astro Van A/C Clutch",52,"2017-09-30 01:58:12","Astro Van A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",147,"2018-11-06 03:38:40","4.3L Engine","4.3L Engine","4.3L Engine",60-20662,"A/C Clutch",BuyAutoParts,60-20662,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20662,682895532257,$110.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
148,213,"2017-10-08 21:43:15",1988,"Astro Van A/C Clutch",52,"2017-09-30 01:58:12","Astro Van A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",148,"2018-11-06 03:38:40","4.3L Engine","4.3L Engine","4.3L Engine",60-20662,"A/C Clutch",BuyAutoParts,60-20662,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20662,682895532257,$110.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
149,215,"2017-10-08 21:43:15",1990,"Astro Van A/C Clutch",52,"2017-09-30 01:58:12","Astro Van A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",149,"2018-11-06 03:38:40","4.3L Engine - Engine Code Z","4.3L Engine - Engine Code Z","4.3L Engine - Engine Code Z",60-20682,"A/C Clutch",BuyAutoParts,60-20682,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20682,682895532448,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
150,217,"2017-10-08 21:43:15",1992,"Astro Van A/C Clutch",52,"2017-09-30 01:58:12","Astro Van A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",150,"2018-11-06 03:38:40","4.3L Engine - Vin W","4.3L Engine - Vin W","4.3L Engine - Vin W",60-20682,"A/C Clutch",BuyAutoParts,60-20682,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20682,682895532448,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
151,218,"2017-10-08 21:43:15",1993,"Astro Van A/C Clutch",52,"2017-09-30 01:58:12","Astro Van A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",151,"2018-11-06 03:38:40","4.3L Engine - Vin W","4.3L Engine - Vin W","4.3L Engine - Vin W",60-20682,"A/C Clutch",BuyAutoParts,60-20682,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20682,682895532448,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
152,219,"2017-10-08 21:43:31",1987,"Beretta A/C Clutch",54,"2017-09-30 01:58:12","Beretta A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",152,"2018-11-06 03:38:40",2.0L,2.0L,2.0L,60-20674,"A/C Clutch",BuyAutoParts,60-20674,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20674,682895532370,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
153,219,"2017-10-08 21:43:31",1987,"Beretta A/C Clutch",54,"2017-09-30 01:58:12","Beretta A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",153,"2018-11-06 03:38:40",2.8L,2.8L,2.8L,60-20675,"A/C Clutch",BuyAutoParts,60-20675,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20675,682895532387,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
154,220,"2017-10-08 21:43:31",1988,"Beretta A/C Clutch",54,"2017-09-30 01:58:12","Beretta A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",154,"2018-11-06 03:38:40",2.0L,2.0L,2.0L,60-20674,"A/C Clutch",BuyAutoParts,60-20674,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20674,682895532370,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
155,220,"2017-10-08 21:43:31",1988,"Beretta A/C Clutch",54,"2017-09-30 01:58:12","Beretta A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",155,"2018-11-06 03:38:40",2.8L,2.8L,2.8L,60-20675,"A/C Clutch",BuyAutoParts,60-20675,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20675,682895532387,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
156,221,"2017-10-08 21:43:31",1989,"Beretta A/C Clutch",54,"2017-09-30 01:58:12","Beretta A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",156,"2018-11-06 03:38:40",2.8L,2.8L,2.8L,60-20681,"A/C Clutch",BuyAutoParts,60-20681,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20681,682895532431,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
157,222,"2017-10-08 21:43:31",1990,"Beretta A/C Clutch",54,"2017-09-30 01:58:12","Beretta A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",157,"2018-11-06 03:38:40",3.1L,3.1L,3.1L,60-20681,"A/C Clutch",BuyAutoParts,60-20681,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20681,682895532431,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
158,223,"2017-10-08 21:43:31",1991,"Beretta A/C Clutch",54,"2017-09-30 01:58:12","Beretta A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",158,"2018-11-06 03:38:40",3.1L,3.1L,3.1L,60-20681,"A/C Clutch",BuyAutoParts,60-20681,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20681,682895532431,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
159,242,"2017-10-08 21:43:54",1985,"Blazer Full-Size A/C Clutch",56,"2017-09-30 01:58:12","Blazer Full-Size A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",159,"2018-11-06 03:38:40","6.2L DIESEL","7.4L [454]","7.4L [454]",60-20658,"A/C Clutch",BuyAutoParts,60-20658,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20658,682895532219,$110.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
160,242,"2017-10-08 21:43:54",1985,"Blazer Full-Size A/C Clutch",56,"2017-09-30 01:58:12","Blazer Full-Size A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
161,242,"2017-10-08 21:43:54",1985,"Blazer Full-Size A/C Clutch",56,"2017-09-30 01:58:12","Blazer Full-Size A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",161,"2018-11-06 03:38:40","With R4 Compressor",Remanufactured,"With R4 Compressor","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
162,243,"2017-10-08 21:43:54",1986,"Blazer Full-Size A/C Clutch",56,"2017-09-30 01:58:12","Blazer Full-Size A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",162,"2018-11-06 03:38:40","6.2L DIESEL","6.2L DIESEL","6.2L DIESEL",60-20658,"A/C Clutch",BuyAutoParts,60-20658,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20658,682895532219,$110.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
163,243,"2017-10-08 21:43:54",1986,"Blazer Full-Size A/C Clutch",56,"2017-09-30 01:58:12","Blazer Full-Size A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
164,243,"2017-10-08 21:43:54",1986,"Blazer Full-Size A/C Clutch",56,"2017-09-30 01:58:12","Blazer Full-Size A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",164,"2018-11-06 03:38:40","With R4 Compressor",Remanufactured,"With R4 Compressor","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
165,245,"2017-10-08 21:44:02",1984,"Blazer S-10 A/C Clutch",57,"2017-09-30 01:58:12","Blazer S-10 A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",165,"2018-11-06 03:38:40",2.2L,2.2L,2.2L,60-20658,"A/C Clutch",BuyAutoParts,60-20658,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20658,682895532219,$110.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
166,246,"2017-10-08 21:44:02",1985,"Blazer S-10 A/C Clutch",57,"2017-09-30 01:58:12","Blazer S-10 A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",166,"2018-11-06 03:38:40",2.2L,"2.5L Engine","2.5L Engine",60-20658,"A/C Clutch",BuyAutoParts,60-20658,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20658,682895532219,$110.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
167,246,"2017-10-08 21:44:02",1985,"Blazer S-10 A/C Clutch",57,"2017-09-30 01:58:12","Blazer S-10 A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
168,247,"2017-10-08 21:44:02",1986,"Blazer S-10 A/C Clutch",57,"2017-09-30 01:58:12","Blazer S-10 A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",168,"2018-11-06 03:38:40","2.5L Engine","2.5L Engine","2.5L Engine",60-20658,"A/C Clutch",BuyAutoParts,60-20658,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20658,682895532219,$110.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
169,258,"2017-10-08 21:44:05",1975,"Camaro A/C Clutch",58,"2017-09-30 01:58:12","Camaro A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",169,"2018-11-06 03:38:40","Comp type- R4",Remanufactured,"Comp type- R4","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
170,259,"2017-10-08 21:44:05",1976,"Camaro A/C Clutch",58,"2017-09-30 01:58:12","Camaro A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",170,"2018-11-06 03:38:40","Comp type- R4",Remanufactured,"Comp type- R4","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
171,260,"2017-10-08 21:44:05",1977,"Camaro A/C Clutch",58,"2017-09-30 01:58:12","Camaro A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",171,"2018-11-06 03:38:40","Comp type- R4",Remanufactured,"Comp type- R4","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
172,261,"2017-10-08 21:44:05",1978,"Camaro A/C Clutch",58,"2017-09-30 01:58:12","Camaro A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",172,"2018-11-06 03:38:40","Comp type- R4",Remanufactured,"Comp type- R4","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
173,262,"2017-10-08 21:44:05",1979,"Camaro A/C Clutch",58,"2017-09-30 01:58:12","Camaro A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",173,"2018-11-06 03:38:40","Comp type- R4",Remanufactured,"Comp type- R4","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
174,263,"2017-10-08 21:44:05",1980,"Camaro A/C Clutch",58,"2017-09-30 01:58:12","Camaro A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",174,"2018-11-06 03:38:40","ALL EXC TURBO",Remanufactured,"ALL EXC TURBO","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
175,264,"2017-10-08 21:44:05",1981,"Camaro A/C Clutch",58,"2017-09-30 01:58:12","Camaro A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",175,"2018-11-06 03:38:40","ALL EXC TURBO",Remanufactured,"ALL EXC TURBO","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
176,265,"2017-10-08 21:44:05",1982,"Camaro A/C Clutch",58,"2017-09-30 01:58:12","Camaro A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",176,"2018-11-06 03:38:40","All Excluding 5.0L and 5.7L",Remanufactured,"All Excluding 5.0L and 5.7L","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
177,266,"2017-10-08 21:44:05",1983,"Camaro A/C Clutch",58,"2017-09-30 01:58:12","Camaro A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",177,"2018-11-06 03:38:40",2.5L,New,2.5L,"60-20428 N","A/C Clutch",BuyAutoParts,60-20428N,New,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20428N,682895531014,$155.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
178,266,"2017-10-08 21:44:05",1983,"Camaro A/C Clutch",58,"2017-09-30 01:58:12","Camaro A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",178,"2018-11-06 03:38:40","ALL EXC V-8",Remanufactured,"ALL EXC V-8","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
179,267,"2017-10-08 21:44:05",1984,"Camaro A/C Clutch",58,"2017-09-30 01:58:12","Camaro A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",179,"2018-11-06 03:38:40",2.5L,New,2.5L,"60-20428 N","A/C Clutch",BuyAutoParts,60-20428N,New,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20428N,682895531014,$155.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
180,267,"2017-10-08 21:44:05",1984,"Camaro A/C Clutch",58,"2017-09-30 01:58:12","Camaro A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",180,"2018-11-06 03:38:40","ALL EXC V-8",Remanufactured,"ALL EXC V-8","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
181,268,"2017-10-08 21:44:05",1985,"Camaro A/C Clutch",58,"2017-09-30 01:58:12","Camaro A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",181,"2018-11-06 03:38:40",2.5L,2.5L,2.5L,60-20658,"A/C Clutch",BuyAutoParts,60-20658,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20658,682895532219,$110.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
182,268,"2017-10-08 21:44:05",1985,"Camaro A/C Clutch",58,"2017-09-30 01:58:12","Camaro A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
183,270,"2017-10-08 21:44:05",1987,"Camaro A/C Clutch",58,"2017-09-30 01:58:12","Camaro A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",183,"2018-11-06 03:38:40",2.8L,2.8L,2.8L,60-20670,"A/C Clutch",BuyAutoParts,60-20670,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20670,682895532332,$145.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
184,270,"2017-10-08 21:44:05",1987,"Camaro A/C Clutch",58,"2017-09-30 01:58:12","Camaro A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",184,"2018-11-06 03:38:40","IROC-Z models - 5.0L",New,"IROC-Z models - 5.0L","60-20766 N","A/C Clutch",BuyAutoParts,60-20766N,New,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20766N,682895532608,$184.00,data/sm_images/15-8303N.-Map1.jpg
185,294,"2017-10-08 21:44:16",1989,"Caprice A/C Clutch",59,"2017-09-30 01:58:12","Caprice A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",190,"2018-11-06 03:38:40","4.3L. 5.0L","4.3L. 5.0L","4.3L. 5.0L",60-20670,"A/C Clutch",BuyAutoParts,60-20670,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20670,682895532332,$145.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
186,295,"2017-10-08 21:44:16",1990,"Caprice A/C Clutch",59,"2017-09-30 01:58:12","Caprice A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",191,"2018-11-06 03:38:40","4.3L. 5.0L. 5.7L","4.3L. 5.0L. 5.7L","4.3L. 5.0L. 5.7L",60-20687,"A/C Clutch",BuyAutoParts,60-20687,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20687,682895532486,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
187,304,"2017-10-08 21:44:28",1987,"Cavalier A/C Clutch",60,"2017-09-30 01:58:12","Cavalier A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",192,"2018-11-06 03:38:40",2.0L,2.0L,2.0L,60-20674,"A/C Clutch",BuyAutoParts,60-20674,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20674,682895532370,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
188,304,"2017-10-08 21:44:28",1987,"Cavalier A/C Clutch",60,"2017-09-30 01:58:12","Cavalier A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",193,"2018-11-06 03:38:40",2.8L,New,2.8L,"60-20428 N","A/C Clutch",BuyAutoParts,60-20428N,New,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20428N,682895531014,$155.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
189,305,"2017-10-08 21:44:28",1988,"Cavalier A/C Clutch",60,"2017-09-30 01:58:12","Cavalier A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",194,"2018-11-06 03:38:40",2.0L,2.0L,2.0L,60-20674,"A/C Clutch",BuyAutoParts,60-20674,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20674,682895532370,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
190,305,"2017-10-08 21:44:28",1988,"Cavalier A/C Clutch",60,"2017-09-30 01:58:12","Cavalier A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",195,"2018-11-06 03:38:40",2.8L,2.8L,2.8L,60-20675,"A/C Clutch",BuyAutoParts,60-20675,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20675,682895532387,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
191,306,"2017-10-08 21:44:28",1989,"Cavalier A/C Clutch",60,"2017-09-30 01:58:12","Cavalier A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",196,"2018-11-06 03:38:40",2.0L,2.0L,2.0L,60-20674,"A/C Clutch",BuyAutoParts,60-20674,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20674,682895532370,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
