quji_x_yaodian.id,quji.id,quji.ts,quji.title,quji.chengshi,chengshi.id,chengshi.ts,chengshi.title,yaodian.id,yaodian.ts,yaodian.title,yaodian.jingying_xukezheng,yaodian.shangjia_dizhi,yaodian.yingye_shijian,yaodian.yingye_zhizhao,yaodian.gsp_zhenghao,yaodian.jingying_fanwei
56,3,"2018-07-04 02:47:03",亳州市,安徽省,1,"2018-07-03 22:35:11",安徽省,56,"2018-07-16 22:48:52",潘楼镇大众药房,皖DA5586262,安徽省亳州市利辛县潘楼镇人民路,,,,处方药、非处方药、
57,3,"2018-07-04 02:47:03",亳州市,安徽省,1,"2018-07-03 22:35:11",安徽省,57,"2018-07-16 22:48:54",利辛县阚疃镇寿春堂药房,皖DA5586097,安徽省亳州市利辛县阚疃镇利凤路,,,,生化药品、抗生素原料，中西药、处方药、非处方药、生物制品等。
58,3,"2018-07-04 02:47:03",亳州市,安徽省,1,"2018-07-03 22:35:11",安徽省,58,"2018-07-16 22:48:58",安徽阳光药业有限公司胡集三部,341623000018002,安徽省亳州市利辛县胡集镇人民路47户,,,,"处方药.非处方药,中成药,化学药制剂,抗生素,生化药品,生物制品"
59,3,"2018-07-04 02:47:03",亳州市,安徽省,1,"2018-07-03 22:35:11",安徽省,59,"2018-07-16 22:49:00",益达大药房,ES123805693722,安徽省亳州市谯城区亳州职业学院,,,,药品服用，中成药，OTC.
60,3,"2018-07-04 02:47:03",亳州市,安徽省,1,"2018-07-03 22:35:11",安徽省,60,"2018-07-16 22:49:02",安徽珍宝岛健康大药房有限公司,"皖D A5585364",安徽省亳州市谯城区光明西路帝景华亭小区3号商住楼1-3,,,,处方药，非处方药，中药饮片，中成药，化学药制剂，抗生素，生化药品，生物制品
61,3,"2018-07-04 02:47:03",亳州市,安徽省,1,"2018-07-03 22:35:11",安徽省,61,"2018-07-03 22:44:52",名优大药房,皖CA5585084,安徽省亳州市谯城区城父镇,,,,
62,3,"2018-07-04 02:47:03",亳州市,安徽省,1,"2018-07-03 22:35:11",安徽省,62,"2018-07-16 22:49:12",亳州市经济开发区仙翁大药房,皖DA5585410,亳州市药都大道高速时代华府S6#楼第17栋112铺,,,皖DA5585410,中成药、化学药制剂、抗生素、生化药品、生物制品(除疫苗)。
63,3,"2018-07-04 02:47:03",亳州市,安徽省,1,"2018-07-03 22:35:11",安徽省,63,"2018-07-16 22:49:14",安徽健康大药房,皖DA5585364,安徽省亳州市谯城区工业路6号,,,,处方药、非处方药、中药饮片、中成药、抗生素、生物制品、生化药品
8713,3,"2018-07-04 02:47:03",亳州市,安徽省,1,"2018-07-03 22:35:11",安徽省,8713,"2018-07-17 05:16:02",蒙城百姓缘大药房,7007,安徽省亳州市蒙城县北蒙大道508号,,,,中成药，西药
8714,3,"2018-07-04 02:47:03",亳州市,安徽省,1,"2018-07-03 22:35:11",安徽省,8714,"2018-07-17 05:16:03",蒙城县康健药品零售连锁有限公司柳林店,皖CA5587115,安徽省亳州市蒙城县乐土镇柳林社区,,,,处方药，非处方药
