boat_feature_key.id,boat_feature_key.ts,boat_feature_key.key,boat.id,boat.ts,boat.title,boat.description,boat.model,boat.engine,boat.beam,boat.fuel_type,boat.dry_weight,category_type.id,category_type.ts,category_type.title,category_make.id,category_make.ts,category_make.make,category_year.id,category_year.ts,category_year.year
151,"2017-12-21 04:40:54",CONSOLE,70,"2018-11-07 00:49:15","27 RCW","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","27 RCW",,"10' 0""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
152,"2017-12-21 04:40:57",INTERIOR,71,"2018-11-07 00:49:15","27 RSB","THE R SERIES PERFORMACE & LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance & luxury pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","27 RSB 10' Wide Beam Twin Engine","Configuration: Twin Outboard","10' 0""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
153,"2017-12-21 04:40:57",EXTERIOR,71,"2018-11-07 00:49:15","27 RSB","THE R SERIES PERFORMACE & LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance & luxury pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","27 RSB 10' Wide Beam Twin Engine","Configuration: Twin Outboard","10' 0""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
154,"2017-12-21 04:41:06",INTERIOR,72,"2018-11-07 00:49:15","27 RSR","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","27 RSR",,"10'0""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
155,"2017-12-21 04:41:06",EXTERIOR,72,"2018-11-07 00:49:15","27 RSR","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","27 RSR",,"10'0""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
156,"2017-12-21 04:41:06",CONSOLE,72,"2018-11-07 00:49:15","27 RSR","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","27 RSR",,"10'0""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
157,"2017-12-21 04:41:13",INTERIOR,73,"2018-11-07 00:49:15","28 R","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","28 R",,"10'0""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
158,"2017-12-21 04:41:13",EXTERIOR,73,"2018-11-07 00:49:15","28 R","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","28 R",,"10'0""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
159,"2017-12-21 04:41:28",INTERIOR,75,"2018-11-07 00:49:15","28 RSB 10' Wide Beam Single Engine","THE R SERIES PERFORMACE & LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance & luxury pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","28 RSB 10' Wide Beam Single Engine","Configuration: Single Outboard","10' 0""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
160,"2017-12-21 04:41:28",EXTERIOR,75,"2018-11-07 00:49:15","28 RSB 10' Wide Beam Single Engine","THE R SERIES PERFORMACE & LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance & luxury pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","28 RSB 10' Wide Beam Single Engine","Configuration: Single Outboard","10' 0""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
161,"2017-12-21 04:41:28","CONSOLE FEATURES",75,"2018-11-07 00:49:15","28 RSB 10' Wide Beam Single Engine","THE R SERIES PERFORMACE & LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance & luxury pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","28 RSB 10' Wide Beam Single Engine","Configuration: Single Outboard","10' 0""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
162,"2017-12-21 04:41:40",INTERIOR,76,"2018-11-07 00:49:15","28 RSR","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","28 RSR",,"10' 0""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
163,"2017-12-21 04:41:40",EXTERIOR,76,"2018-11-07 00:49:15","28 RSR","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","28 RSR",,"10' 0""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
164,"2017-12-21 04:41:40",CONSOLE,76,"2018-11-07 00:49:15","28 RSR","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","28 RSR",,"10' 0""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
165,"2017-12-21 04:41:50",INTERIOR,77,"2018-11-07 00:49:15","30 R","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","30 R",,"10' 0""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
166,"2017-12-21 04:41:50",EXTERIOR,77,"2018-11-07 00:49:15","30 R","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","30 R",,"10' 0""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
167,"2017-12-21 04:41:50",CONSOLE,77,"2018-11-07 00:49:15","30 R","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","30 R",,"10' 0""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
168,"2017-12-21 04:41:53",INTERIOR,78,"2018-11-07 00:49:15","30 RCB","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","30 RCB",,"10' 0""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
169,"2017-12-21 04:41:53",EXTERIOR,78,"2018-11-07 00:49:15","30 RCB","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","30 RCB",,"10' 0""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
170,"2017-12-21 04:41:53",CONSOLE,78,"2018-11-07 00:49:15","30 RCB","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","30 RCB",,"10' 0""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
171,"2017-12-21 04:42:04",INTERIOR,79,"2018-11-07 00:49:15","30 RCW","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","30 RCW",,"10' 0""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
172,"2017-12-21 04:42:04",EXTERIOR,79,"2018-11-07 00:49:15","30 RCW","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","30 RCW",,"10' 0""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
173,"2017-12-21 04:42:04",CONSOLE,79,"2018-11-07 00:49:15","30 RCW","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","30 RCW",,"10' 0""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
174,"2017-12-21 04:42:12",INTERIOR,80,"2018-11-07 00:49:15","30 RSB 10' Wide Beam Twin Engine","THE R SERIES PERFORMACE & LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance & luxury pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","30 RSB 10' Wide Beam Twin Engine","Configuration: Twin Outboard","10' 0""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
175,"2017-12-21 04:42:12",EXTERIOR,80,"2018-11-07 00:49:15","30 RSB 10' Wide Beam Twin Engine","THE R SERIES PERFORMACE & LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance & luxury pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","30 RSB 10' Wide Beam Twin Engine","Configuration: Twin Outboard","10' 0""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
176,"2017-12-21 04:42:13","CONSOLE FEATURES",80,"2018-11-07 00:49:15","30 RSB 10' Wide Beam Twin Engine","THE R SERIES PERFORMACE & LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance & luxury pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","30 RSB 10' Wide Beam Twin Engine","Configuration: Twin Outboard","10' 0""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
177,"2017-12-21 04:42:27",INTERIOR,82,"2018-11-07 00:49:15","168 SF","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","168 SF",,"8' 0""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
178,"2017-12-21 04:42:27",EXTERIOR,82,"2018-11-07 00:49:15","168 SF","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","168 SF",,"8' 0""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
179,"2017-12-21 04:42:27",CONSOLE,82,"2018-11-07 00:49:15","168 SF","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","168 SF",,"8' 0""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
180,"2017-12-21 04:42:35",INTERIOR,83,"2018-11-07 00:49:15","168 SFe","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","168 SFe",,"8' 0""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
181,"2017-12-21 04:42:35",EXTERIOR,83,"2018-11-07 00:49:15","168 SFe","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","168 SFe",,"8' 0""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
182,"2017-12-21 04:42:35",CONSOLE,83,"2018-11-07 00:49:15","168 SFe","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","168 SFe",,"8' 0""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
183,"2017-12-21 04:42:47",INTERIOR,84,"2018-11-07 00:49:15","168 SL","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","168 SL",,"8' 0""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
184,"2017-12-21 04:42:47",EXTERIOR,84,"2018-11-07 00:49:15","168 SL","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","168 SL",,"8' 0""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
185,"2017-12-21 04:42:47",CONSOLE,84,"2018-11-07 00:49:15","168 SL","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","168 SL",,"8' 0""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
186,"2017-12-21 04:42:59",INTERIOR,85,"2018-11-07 00:49:15","168 SLe","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","168 SLe",,"8' 0""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
187,"2017-12-21 04:42:59",EXTERIOR,85,"2018-11-07 00:49:15","168 SLe","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","168 SLe",,"8' 0""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
188,"2017-12-21 04:42:59",CONSOLE,85,"2018-11-07 00:49:15","168 SLe","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","168 SLe",,"8' 0""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
189,"2017-12-21 04:43:08",INTERIOR,86,"2018-11-07 00:49:15","16 SL","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","16 SL",,"8' 6""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
190,"2017-12-21 04:43:08",EXTERIOR,86,"2018-11-07 00:49:15","16 SL","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","16 SL",,"8' 6""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
191,"2017-12-21 04:43:08",CONSOLE,86,"2018-11-07 00:49:15","16 SL","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","16 SL",,"8' 6""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
192,"2017-12-21 04:43:15",INTERIOR,87,"2018-11-07 00:49:15","188 SF","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","188 SF",,"8' 6""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
193,"2017-12-21 04:43:15",EXTERIOR,87,"2018-11-07 00:49:15","188 SF","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","188 SF",,"8' 6""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
194,"2017-12-21 04:43:15",CONSOLE,87,"2018-11-07 00:49:15","188 SF","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","188 SF",,"8' 6""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
195,"2017-12-21 04:43:21",INTERIOR,88,"2018-11-07 00:49:15","188 SF3","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","188 SF3",,"8' 0""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
196,"2017-12-21 04:43:21",EXTERIOR,88,"2018-11-07 00:49:15","188 SF3","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","188 SF3",,"8' 0""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
197,"2017-12-21 04:43:21",CONSOLE,88,"2018-11-07 00:49:15","188 SF3","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","188 SF3",,"8' 0""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
198,"2017-12-21 04:43:36",INTERIOR,90,"2018-11-07 00:49:15","18 SF","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","18 SF",,"8' 6""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
199,"2017-12-21 04:43:36",EXTERIOR,90,"2018-11-07 00:49:15","18 SF","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","18 SF",,"8' 6""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
200,"2017-12-21 04:43:36",CONSOLE,90,"2018-11-07 00:49:15","18 SF","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","18 SF",,"8' 6""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
